createdAt,value
2023-04-02T00:01:13.738Z,9.35
2023-04-02T00:03:42.245Z,9.39
2023-04-02T00:06:32.802Z,9.37
2023-04-02T00:09:15.575Z,9.38
2023-04-02T00:11:44.476Z,9.31
2023-04-02T00:14:37.202Z,9.30
2023-04-02T00:17:05.381Z,9.35
2023-04-02T00:19:43.225Z,9.34
2023-04-02T00:22:15.558Z,9.38
2023-04-02T00:24:42.101Z,9.33
2023-04-02T00:27:13.492Z,9.26
2023-04-02T00:29:54.497Z,9.28
2023-04-02T00:32:41.181Z,9.29
2023-04-02T00:35:17.536Z,9.28
2023-04-02T00:37:44.453Z,9.35
2023-04-02T00:40:19.951Z,9.31
2023-04-02T00:42:48.340Z,9.29
2023-04-02T00:45:28.558Z,9.22
2023-04-02T00:47:55.535Z,9.23
2023-04-02T00:50:28.993Z,9.23
2023-04-02T00:52:57.497Z,9.11
2023-04-02T00:55:36.883Z,9.06
2023-04-02T00:58:06.910Z,9.09
2023-04-02T01:00:35.442Z,9.09
2023-04-02T01:03:17.450Z,9.08
2023-04-02T01:05:45.890Z,9.13
2023-04-02T01:08:41.043Z,9.17
2023-04-02T01:11:20.633Z,9.07
2023-04-02T01:14:06.826Z,9.05
2023-04-02T01:16:39.288Z,9.05
2023-04-02T01:19:18.243Z,9.11
2023-04-02T01:21:56.122Z,9.02
2023-04-02T01:24:24.859Z,8.97
2023-04-02T01:26:55.684Z,9.04
2023-04-02T01:29:26.521Z,9.01
2023-04-02T01:31:54.883Z,9.06
2023-04-02T01:34:26.437Z,8.94
2023-04-02T01:36:59.121Z,8.99
2023-04-02T01:39:54.538Z,9.02
2023-04-02T01:42:27.021Z,8.97
2023-04-02T01:44:55.197Z,8.94
2023-04-02T01:47:27.268Z,8.89
2023-04-02T01:49:58.267Z,9.00
2023-04-02T01:52:40.573Z,9.00
2023-04-02T01:55:08.805Z,9.05
2023-04-02T01:57:35.307Z,9.06
2023-04-02T02:00:02.284Z,9.02
2023-04-02T02:02:28.843Z,9.06
2023-04-02T02:04:55.602Z,9.12
2023-04-02T02:07:22.140Z,9.06
2023-04-02T02:09:49.027Z,9.02
2023-04-02T02:12:16.119Z,8.98
2023-04-02T02:14:47.903Z,8.95
2023-04-02T02:17:17.942Z,9.03
2023-04-02T02:19:47.922Z,9.00
2023-04-02T02:22:26.354Z,9.02
2023-04-02T02:24:53.885Z,9.00
2023-04-02T02:27:21.313Z,9.03
2023-04-02T02:29:51.953Z,8.98
2023-04-02T02:32:20.920Z,8.98
2023-04-02T02:34:52.516Z,9.02
2023-04-02T02:37:23.377Z,9.07
2023-04-02T02:39:53.828Z,9.06
2023-04-02T02:42:24.885Z,8.94
2023-04-02T02:44:52.307Z,8.98
2023-04-02T02:47:31.415Z,8.97
2023-04-02T02:50:01.708Z,8.96
2023-04-02T02:52:30.948Z,8.91
2023-04-02T02:55:01.570Z,8.94
2023-04-02T02:57:32.284Z,8.92
2023-04-02T02:59:59.626Z,8.83
2023-04-02T03:02:27.821Z,8.92
2023-04-02T03:04:55.235Z,8.93
2023-04-02T03:07:28.420Z,8.83
2023-04-02T03:10:15.054Z,8.87
2023-04-02T03:13:08.770Z,8.83
2023-04-02T03:15:42.206Z,8.88
2023-04-02T03:18:28.826Z,8.87
2023-04-02T03:21:08.223Z,8.80
2023-04-02T03:23:46.247Z,8.80
2023-04-02T03:26:19.376Z,8.81
2023-04-02T03:28:51.630Z,8.75
2023-04-02T03:31:31.052Z,8.71
2023-04-02T03:34:00.140Z,8.77
2023-04-02T03:36:43.603Z,8.73
2023-04-02T03:39:33.832Z,8.75
2023-04-02T03:42:07.393Z,8.74
2023-04-02T03:44:44.412Z,8.74
2023-04-02T03:47:31.758Z,8.77
2023-04-02T03:50:19.297Z,8.76
2023-04-02T03:52:46.004Z,8.65
2023-04-02T03:55:17.355Z,8.74
2023-04-02T03:57:58.395Z,8.75
2023-04-02T04:00:33.479Z,8.77
2023-04-02T04:03:08.185Z,8.72
2023-04-02T04:05:36.782Z,8.75
2023-04-02T04:08:16.917Z,8.74
2023-04-02T04:10:43.746Z,8.72
2023-04-02T04:13:16.217Z,8.66
2023-04-02T04:15:51.569Z,8.59
2023-04-02T04:18:42.028Z,8.65
2023-04-02T04:21:37.359Z,8.63
2023-04-02T04:24:22.392Z,8.56
2023-04-02T04:27:03.981Z,8.58
2023-04-02T04:29:38.162Z,8.53
2023-04-02T04:32:27.226Z,8.57
2023-04-02T04:35:02.900Z,8.53
2023-04-02T04:37:36.265Z,8.67
2023-04-02T04:40:16.438Z,8.55
2023-04-02T04:42:45.526Z,8.60
2023-04-02T04:45:46.916Z,8.69
2023-04-02T04:48:19.785Z,8.62
2023-04-02T04:50:53.609Z,8.61
2023-04-02T04:53:23.026Z,8.58
2023-04-02T04:55:52.083Z,8.52
2023-04-02T04:58:21.334Z,8.58
2023-04-02T05:00:50.814Z,8.57
2023-04-02T05:03:20.651Z,8.65
2023-04-02T05:05:47.162Z,8.67
2023-04-02T05:08:25.794Z,8.62
2023-04-02T05:10:52.135Z,8.59
2023-04-02T05:13:42.583Z,8.57
2023-04-02T05:16:33.546Z,8.67
2023-04-02T05:19:07.298Z,8.49
2023-04-02T05:21:44.665Z,8.52
2023-04-02T05:24:48.948Z,8.62
2023-04-02T05:27:46.476Z,8.57
2023-04-02T05:30:28.347Z,8.57
2023-04-02T05:33:07.789Z,8.47
2023-04-02T05:35:36.950Z,8.51
2023-04-02T05:38:04.700Z,8.67
2023-04-02T05:40:41.814Z,8.65
2023-04-02T05:43:10.983Z,8.76
2023-04-02T05:45:39.317Z,8.81
2023-04-02T05:48:17.192Z,8.75
2023-04-02T05:50:49.802Z,8.79
2023-04-02T05:53:20.940Z,8.76
2023-04-02T05:56:08.480Z,8.82
2023-04-02T05:58:52.490Z,8.90
2023-04-02T06:01:29.279Z,8.89
2023-04-02T06:04:01.290Z,8.77
2023-04-02T06:06:39.860Z,8.88
2023-04-02T06:09:11.678Z,8.93
2023-04-02T06:11:45.412Z,8.92
2023-04-02T06:14:13.179Z,8.94
2023-04-02T06:16:39.860Z,8.72
2023-04-02T06:19:16.005Z,8.66
2023-04-02T06:21:47.247Z,8.67
2023-04-02T06:24:16.938Z,8.78
2023-04-02T06:26:48.091Z,8.85
2023-04-02T06:29:28.535Z,8.90
2023-04-02T06:32:00.722Z,8.86
2023-04-02T06:34:29.283Z,8.91
2023-04-02T06:36:58.553Z,9.00
2023-04-02T06:39:26.982Z,9.04
2023-04-02T06:42:12.090Z,9.16
2023-04-02T06:44:38.535Z,9.28
2023-04-02T06:47:23.141Z,9.31
2023-04-02T06:49:53.642Z,8.91
2023-04-02T06:52:24.607Z,8.90
2023-04-02T06:54:51.555Z,8.88
2023-04-02T06:57:18.050Z,8.96
2023-04-02T06:59:44.553Z,8.99
2023-04-02T07:02:31.389Z,8.94
2023-04-02T07:05:02.794Z,9.11
2023-04-02T07:07:29.384Z,9.28
2023-04-02T07:09:56.306Z,9.16
2023-04-02T07:12:24.750Z,9.15
2023-04-02T07:14:51.451Z,9.25
2023-04-02T07:17:18.708Z,9.42
2023-04-02T07:19:49.150Z,9.48
2023-04-02T07:22:17.336Z,9.44
2023-04-02T07:24:44.348Z,9.52
2023-04-02T07:27:12.035Z,9.40
2023-04-02T07:29:42.669Z,9.38
2023-04-02T07:32:10.773Z,9.54
2023-04-02T07:34:38.178Z,9.60
2023-04-02T07:37:04.998Z,9.61
2023-04-02T07:39:31.707Z,9.56
2023-04-02T07:41:59.793Z,9.67
2023-04-02T07:44:26.495Z,9.76
2023-04-02T07:46:53.165Z,9.77
2023-04-02T07:49:19.897Z,9.84
2023-04-02T07:51:46.469Z,9.73
2023-04-02T07:54:13.007Z,9.80
2023-04-02T07:56:40.031Z,9.83
2023-04-02T07:59:06.774Z,9.95
2023-04-02T08:01:35.388Z,9.97
2023-04-02T08:04:03.841Z,9.85
2023-04-02T08:06:30.868Z,10.06
2023-04-02T08:08:58.177Z,10.08
2023-04-02T08:11:24.676Z,9.92
2023-04-02T08:13:51.965Z,9.96
2023-04-02T08:16:18.610Z,9.95
2023-04-02T08:18:47.478Z,9.99
2023-04-02T08:21:16.350Z,10.04
2023-04-02T08:23:43.440Z,10.15
2023-04-02T08:26:09.890Z,10.10
2023-04-02T08:28:36.355Z,10.00
2023-04-02T08:31:04.686Z,9.99
2023-04-02T08:33:31.435Z,10.12
2023-04-02T08:35:57.965Z,10.20
2023-04-02T08:38:25.294Z,10.34
2023-04-02T08:40:54.500Z,10.52
2023-04-02T08:43:40.669Z,10.54
2023-04-02T08:46:40.967Z,10.57
2023-04-02T08:49:17.129Z,10.64
2023-04-02T08:51:44.155Z,10.71
2023-04-02T08:54:22.578Z,10.39
2023-04-02T08:57:16.160Z,10.65
2023-04-02T08:59:44.423Z,10.75
2023-04-02T09:02:32.620Z,10.78
2023-04-02T09:05:03.690Z,10.84
2023-04-02T09:07:32.949Z,10.91
2023-04-02T09:10:00.390Z,10.94
2023-04-02T09:12:29.889Z,10.96
2023-04-02T09:15:34.166Z,11.14
2023-04-02T09:18:13.343Z,11.26
2023-04-02T09:20:40.593Z,11.14
2023-04-02T09:23:18.716Z,11.15
2023-04-02T09:25:54.274Z,11.24
2023-04-02T09:28:24.326Z,11.19
2023-04-02T09:30:59.364Z,11.29
2023-04-02T09:33:46.318Z,11.13
2023-04-02T09:36:35.923Z,10.99
2023-04-02T09:39:23.664Z,10.97
2023-04-02T09:42:02.898Z,10.97
2023-04-02T09:44:32.745Z,11.12
2023-04-02T09:47:04.166Z,11.08
2023-04-02T09:49:38.615Z,11.35
2023-04-02T09:52:19.978Z,11.13
2023-04-02T09:54:47.899Z,11.26
2023-04-02T09:57:23.568Z,11.52
2023-04-02T10:00:12.240Z,11.57
2023-04-02T10:02:46.610Z,11.52
2023-04-02T10:05:30.135Z,11.57
2023-04-02T10:08:17.857Z,11.96
2023-04-02T10:10:47.637Z,12.23
2023-04-02T10:13:22.982Z,12.63
2023-04-02T10:15:55.683Z,12.54
2023-04-02T10:18:40.433Z,12.49
2023-04-02T10:21:08.473Z,12.49
2023-04-02T10:23:34.891Z,12.51
2023-04-02T10:26:23.090Z,12.30
2023-04-02T10:28:49.401Z,12.25
2023-04-02T10:31:31.675Z,12.15
2023-04-02T10:34:06.042Z,12.00
2023-04-02T10:36:54.793Z,11.89
2023-04-02T10:39:25.814Z,11.89
2023-04-02T10:42:05.281Z,11.99
2023-04-02T10:44:37.668Z,12.02
2023-04-02T10:47:14.316Z,12.11
2023-04-02T10:49:55.817Z,12.25
2023-04-02T10:52:35.488Z,12.12
2023-04-02T10:55:08.791Z,11.95
2023-04-02T10:57:40.692Z,11.98
2023-04-02T11:00:16.674Z,11.76
2023-04-02T11:03:01.828Z,11.93
2023-04-02T11:05:40.229Z,11.84
2023-04-02T11:08:16.793Z,11.95
2023-04-02T11:10:47.151Z,11.82
2023-04-02T11:13:24.576Z,11.74
2023-04-02T11:15:51.584Z,11.56
2023-04-02T11:18:34.030Z,11.41
2023-04-02T11:21:05.529Z,11.49
2023-04-02T11:23:34.450Z,11.51
2023-04-02T11:26:41.348Z,11.27
2023-04-02T11:29:20.180Z,11.39
2023-04-02T11:31:47.231Z,11.64
2023-04-02T11:34:16.121Z,11.76
2023-04-02T11:36:52.725Z,11.52
2023-04-02T11:39:56.717Z,11.88
2023-04-02T11:42:31.209Z,11.73
2023-04-02T11:45:26.436Z,11.96
2023-04-02T11:48:02.111Z,12.18
2023-04-02T11:50:36.578Z,12.28
2023-04-02T11:53:12.060Z,12.52
2023-04-02T11:55:40.867Z,12.71
2023-04-02T11:58:44.954Z,12.68
2023-04-02T12:01:40.131Z,12.71
2023-04-02T12:04:30.623Z,12.68
2023-04-02T12:07:35.033Z,12.94
2023-04-02T12:10:06.783Z,12.92
2023-04-02T12:12:40.513Z,12.83
2023-04-02T12:15:08.686Z,12.94
2023-04-02T12:17:39.133Z,12.57
2023-04-02T12:20:13.612Z,12.41
2023-04-02T12:22:47.028Z,12.36
2023-04-02T12:25:27.418Z,12.35
2023-04-02T12:28:05.315Z,12.29
2023-04-02T12:30:31.898Z,12.14
2023-04-02T12:33:37.091Z,11.80
2023-04-02T12:36:11.653Z,11.62
2023-04-02T12:38:48.606Z,11.06
2023-04-02T12:41:36.559Z,10.87
2023-04-02T12:44:15.452Z,10.96
2023-04-02T12:46:42.613Z,10.82
2023-04-02T12:49:36.852Z,10.70
2023-04-02T12:52:06.279Z,10.79
2023-04-02T12:54:36.754Z,10.95
2023-04-02T12:57:27.717Z,10.85
2023-04-02T12:59:55.736Z,10.97
2023-04-02T13:02:23.774Z,11.00
2023-04-02T13:04:56.228Z,10.71
2023-04-02T13:07:28.100Z,10.72
2023-04-02T13:09:56.801Z,10.70
2023-04-02T13:12:33.455Z,10.60
2023-04-02T13:15:02.392Z,10.73
2023-04-02T13:17:37.965Z,10.76
2023-04-02T13:20:32.461Z,10.68
2023-04-02T13:23:01.285Z,10.85
2023-04-02T13:25:32.474Z,10.88
2023-04-02T13:27:58.948Z,10.84
2023-04-02T13:30:27.123Z,10.93
2023-04-02T13:32:53.682Z,10.97
2023-04-02T13:35:21.405Z,10.87
2023-04-02T13:37:48.858Z,10.69
2023-04-02T13:40:16.767Z,10.71
2023-04-02T13:42:43.705Z,10.70
2023-04-02T13:45:26.465Z,10.57
2023-04-02T13:47:53.343Z,10.61
2023-04-02T13:50:22.305Z,10.51
2023-04-02T13:52:51.828Z,10.45
2023-04-02T13:55:20.852Z,10.30
2023-04-02T13:57:47.308Z,10.31
2023-04-02T14:00:14.285Z,10.38
2023-04-02T14:02:43.670Z,10.43
2023-04-02T14:05:28.936Z,10.47
2023-04-02T14:08:17.221Z,10.35
2023-04-02T14:11:19.758Z,10.14
2023-04-02T14:13:52.086Z,10.24
2023-04-02T14:16:37.453Z,10.28
2023-04-02T14:19:03.846Z,10.05
2023-04-02T14:21:43.181Z,9.95
2023-04-02T14:24:15.978Z,9.98
2023-04-02T14:26:52.247Z,9.81
2023-04-02T14:29:30.241Z,9.77
2023-04-02T14:32:03.243Z,9.90
2023-04-02T14:34:43.303Z,9.79
2023-04-02T14:37:18.258Z,9.76
2023-04-02T14:40:01.340Z,9.73
2023-04-02T14:42:33.840Z,9.63
2023-04-02T14:45:05.721Z,9.63
2023-04-02T14:47:41.409Z,9.64
2023-04-02T14:50:18.849Z,9.60
2023-04-02T14:52:48.590Z,9.61
2023-04-02T14:55:26.729Z,9.67
2023-04-02T14:57:54.954Z,9.76
2023-04-02T15:00:35.939Z,9.62
2023-04-02T15:03:22.118Z,9.67
2023-04-02T15:06:12.850Z,9.60
2023-04-02T15:08:52.416Z,9.51
2023-04-02T15:11:34.287Z,9.35
2023-04-02T15:14:06.801Z,9.24
2023-04-02T15:16:36.225Z,9.30
2023-04-02T15:19:04.701Z,9.17
2023-04-02T15:21:59.926Z,9.12
2023-04-02T15:24:37.484Z,9.01
2023-04-02T15:27:25.952Z,9.07
2023-04-02T15:29:55.165Z,8.86
2023-04-02T15:32:33.796Z,8.80
2023-04-02T15:35:06.537Z,8.92
2023-04-02T15:37:40.099Z,8.93
2023-04-02T15:40:43.637Z,8.84
2023-04-02T15:43:29.179Z,8.74
2023-04-02T15:46:23.459Z,8.97
2023-04-02T15:49:37.532Z,8.87
2023-04-02T15:52:16.013Z,8.88
2023-04-02T15:54:47.832Z,8.69
2023-04-02T15:57:42.132Z,8.64
2023-04-02T16:00:14.630Z,8.63
2023-04-02T16:02:50.973Z,8.89
2023-04-02T16:05:36.463Z,8.84
2023-04-02T16:08:24.881Z,8.76
2023-04-02T16:10:51.419Z,8.41
2023-04-02T16:13:19.108Z,8.53
2023-04-02T16:15:56.418Z,8.42
2023-04-02T16:18:30.899Z,8.31
2023-04-02T16:21:00.822Z,8.42
2023-04-02T16:23:36.229Z,8.38
2023-04-02T16:26:10.527Z,8.41
2023-04-02T16:28:43.216Z,8.26
2023-04-02T16:31:32.861Z,8.34
2023-04-02T16:33:59.577Z,8.27
2023-04-02T16:36:31.305Z,8.31
2023-04-02T16:39:25.988Z,8.36
2023-04-02T16:42:07.477Z,8.29
2023-04-02T16:44:58.401Z,8.23
2023-04-02T16:47:46.788Z,8.33
2023-04-02T16:50:48.723Z,8.02
2023-04-02T16:53:17.832Z,8.07
2023-04-02T16:55:50.957Z,8.09
2023-04-02T16:58:44.890Z,8.16
2023-04-02T17:01:30.583Z,7.97
2023-04-02T17:04:24.345Z,8.07
2023-04-02T17:07:09.589Z,8.08
2023-04-02T17:09:52.102Z,7.98
2023-04-02T17:12:53.146Z,8.00
2023-04-02T17:15:38.846Z,7.79
2023-04-02T17:18:16.405Z,7.78
2023-04-02T17:20:45.660Z,7.80
2023-04-02T17:23:13.871Z,7.74
2023-04-02T17:26:06.222Z,7.57
2023-04-02T17:28:39.305Z,7.61
2023-04-02T17:31:13.673Z,7.67
2023-04-02T17:33:40.318Z,7.57
2023-04-02T17:36:24.992Z,7.55
2023-04-02T17:39:05.574Z,7.65
2023-04-02T17:41:47.703Z,7.51
2023-04-02T17:44:23.293Z,7.60
2023-04-02T17:47:02.002Z,7.42
2023-04-02T17:49:34.495Z,7.47
2023-04-02T17:52:19.608Z,7.62
2023-04-02T17:55:15.470Z,7.57
2023-04-02T17:57:47.456Z,7.73
2023-04-02T18:00:25.948Z,7.62
2023-04-02T18:03:17.107Z,7.67
2023-04-02T18:05:56.159Z,7.49
2023-04-02T18:08:30.994Z,7.39
2023-04-02T18:11:14.468Z,7.52
2023-04-02T18:13:59.482Z,7.40
2023-04-02T18:16:28.495Z,7.45
2023-04-02T18:19:13.422Z,7.49
2023-04-02T18:21:58.573Z,7.35
2023-04-02T18:25:04.782Z,7.45
2023-04-02T18:27:55.644Z,7.49
2023-04-02T18:30:27.613Z,7.53
2023-04-02T18:33:03.210Z,7.45
2023-04-02T18:35:39.876Z,7.52
2023-04-02T18:38:32.532Z,7.44
2023-04-02T18:41:36.501Z,7.45
2023-04-02T18:44:36.975Z,7.38
2023-04-02T18:47:34.702Z,7.25
2023-04-02T18:50:19.318Z,7.35
2023-04-02T18:52:46.058Z,7.31
2023-04-02T18:55:19.553Z,7.30
2023-04-02T18:57:49.619Z,7.25
2023-04-02T19:00:29.686Z,7.22
2023-04-02T19:03:00.978Z,7.27
2023-04-02T19:05:51.402Z,7.24
2023-04-02T19:08:23.081Z,7.25
2023-04-02T19:11:09.338Z,7.25
2023-04-02T19:13:36.170Z,7.28
2023-04-02T19:16:28.371Z,7.21
2023-04-02T19:19:01.198Z,7.28
2023-04-02T19:21:48.267Z,7.24
2023-04-02T19:24:42.623Z,7.11
2023-04-02T19:27:35.760Z,6.98
2023-04-02T19:30:02.141Z,6.91
2023-04-02T19:32:47.242Z,6.85
2023-04-02T19:35:27.790Z,6.98
2023-04-02T19:37:54.128Z,6.88
2023-04-02T19:40:43.552Z,6.86
2023-04-02T19:43:10.636Z,6.70
2023-04-02T19:45:41.899Z,6.73
2023-04-02T19:48:15.791Z,6.66
2023-04-02T19:50:48.818Z,6.77
2023-04-02T19:53:15.835Z,6.67
2023-04-02T19:55:43.104Z,6.56
2023-04-02T19:58:20.017Z,6.69
2023-04-02T20:00:46.656Z,6.68
2023-04-02T20:03:13.069Z,6.60
2023-04-02T20:05:39.554Z,6.47
2023-04-02T20:08:10.317Z,6.37
2023-04-02T20:10:36.931Z,6.42
2023-04-02T20:13:03.531Z,6.24
2023-04-02T20:15:30.036Z,6.30
2023-04-02T20:17:56.515Z,6.40
2023-04-02T20:20:22.992Z,6.42
2023-04-02T20:22:49.485Z,6.42
2023-04-02T20:25:16.100Z,6.40
2023-04-02T20:27:42.626Z,6.36
2023-04-02T20:30:09.375Z,6.41
2023-04-02T20:32:37.836Z,6.43
2023-04-02T20:35:05.211Z,6.51
2023-04-02T20:37:31.708Z,6.21
2023-04-02T20:39:58.886Z,6.34
2023-04-02T20:42:25.925Z,6.29
2023-04-02T20:44:52.596Z,6.24
2023-04-02T20:47:19.389Z,6.15
2023-04-02T20:49:45.843Z,6.05
2023-04-02T20:52:12.291Z,6.10
2023-04-02T20:54:38.746Z,6.14
2023-04-02T20:57:05.278Z,6.21
2023-04-02T20:59:31.785Z,5.96
2023-04-02T21:01:58.269Z,5.91
2023-04-02T21:04:24.926Z,6.10
2023-04-02T21:06:56.762Z,6.07
2023-04-02T21:09:23.582Z,5.85
2023-04-02T21:11:53.104Z,5.70
2023-04-02T21:14:19.606Z,5.61
2023-04-02T21:16:48.830Z,5.58
2023-04-02T21:19:15.582Z,5.60
2023-04-02T21:21:45.228Z,5.58
2023-04-02T21:24:11.728Z,5.46
2023-04-02T21:26:39.853Z,5.47
2023-04-02T21:29:08.374Z,5.49
2023-04-02T21:31:37.244Z,5.52
2023-04-02T21:34:04.886Z,5.59
2023-04-02T21:36:38.862Z,5.42
2023-04-02T21:39:10.518Z,5.42
2023-04-02T21:41:42.474Z,5.40
2023-04-02T21:44:12.525Z,5.40
2023-04-02T21:46:42.880Z,5.43
2023-04-02T21:49:11.155Z,5.44
2023-04-02T21:51:38.981Z,5.19
2023-04-02T21:54:06.007Z,5.35
2023-04-02T21:56:34.442Z,5.37
2023-04-02T21:59:02.191Z,5.36
2023-04-02T22:01:31.512Z,5.08
2023-04-02T22:03:59.565Z,5.17
2023-04-02T22:06:28.034Z,5.26
2023-04-02T22:08:57.418Z,5.11
2023-04-02T22:11:29.933Z,5.27
2023-04-02T22:13:56.946Z,5.24
2023-04-02T22:16:28.739Z,5.29
2023-04-02T22:18:56.783Z,5.24
2023-04-02T22:21:23.292Z,5.12
2023-04-02T22:23:49.958Z,5.10
2023-04-02T22:26:17.487Z,5.23
2023-04-02T22:28:44.496Z,5.05
2023-04-02T22:31:17.386Z,5.10
2023-04-02T22:33:45.450Z,5.07
2023-04-02T22:36:12.879Z,5.10
2023-04-02T22:38:39.557Z,5.13
2023-04-02T22:41:07.222Z,5.11
2023-04-02T22:43:34.139Z,5.19
2023-04-02T22:46:01.157Z,5.10
2023-04-02T22:48:27.954Z,5.21
2023-04-02T22:50:54.480Z,5.10
2023-04-02T22:53:21.098Z,5.03
2023-04-02T22:55:47.635Z,5.08
2023-04-02T22:58:14.298Z,5.11
2023-04-02T23:00:41.539Z,5.08
2023-04-02T23:03:08.052Z,5.17
2023-04-02T23:05:34.462Z,4.96
2023-04-02T23:08:00.965Z,5.16
2023-04-02T23:10:28.861Z,5.04
2023-04-02T23:12:55.693Z,5.08
2023-04-02T23:15:22.121Z,5.01
2023-04-02T23:17:48.616Z,5.01
2023-04-02T23:20:15.314Z,5.04
2023-04-02T23:22:41.735Z,4.96
2023-04-02T23:25:08.301Z,4.99
2023-04-02T23:27:34.713Z,4.93
2023-04-02T23:30:01.130Z,4.98
2023-04-02T23:32:27.633Z,5.02
2023-04-02T23:34:54.124Z,5.07
2023-04-02T23:37:20.606Z,5.01
2023-04-02T23:39:47.025Z,5.05
2023-04-02T23:42:13.509Z,4.92
2023-04-02T23:44:39.971Z,5.00
2023-04-02T23:47:06.391Z,4.89
2023-04-02T23:49:32.905Z,4.92
2023-04-02T23:51:59.350Z,4.95
2023-04-02T23:54:25.838Z,5.00
2023-04-02T23:56:52.263Z,5.01
2023-04-02T23:59:18.701Z,4.88
