createdAt,value
2023-08-12T00:01:21.415Z,0.30
2023-08-12T00:03:49.527Z,0.30
2023-08-12T00:06:16.273Z,0.30
2023-08-12T00:08:43.103Z,0.30
2023-08-12T00:11:09.999Z,0.40
2023-08-12T00:13:36.691Z,0.30
2023-08-12T00:16:03.539Z,0.30
2023-08-12T00:18:30.357Z,0.37
2023-08-12T00:20:57.114Z,0.40
2023-08-12T00:23:23.826Z,0.40
2023-08-12T00:25:50.630Z,0.30
2023-08-12T00:28:20.360Z,0.30
2023-08-12T00:30:50.377Z,0.30
2023-08-12T00:33:19.643Z,0.30
2023-08-12T00:35:46.417Z,0.30
2023-08-12T00:38:13.402Z,0.40
2023-08-12T00:40:40.084Z,0.40
2023-08-12T00:43:06.765Z,0.30
2023-08-12T00:45:34.828Z,0.30
2023-08-12T00:48:01.913Z,0.30
2023-08-12T00:50:30.417Z,0.40
2023-08-12T00:52:57.567Z,0.30
2023-08-12T00:55:24.380Z,0.30
2023-08-12T00:57:51.693Z,0.30
2023-08-12T01:00:21.672Z,0.30
2023-08-12T01:02:50.279Z,0.30
2023-08-12T01:05:17.746Z,0.30
2023-08-12T01:07:46.254Z,0.30
2023-08-12T01:10:16.526Z,0.30
2023-08-12T01:12:52.241Z,0.40
2023-08-12T01:15:22.882Z,0.30
2023-08-12T01:17:53.518Z,0.32
2023-08-12T01:20:26.173Z,0.30
2023-08-12T01:23:15.671Z,0.40
2023-08-12T01:25:45.484Z,0.30
2023-08-12T01:28:12.254Z,0.30
2023-08-12T01:31:05.976Z,0.32
2023-08-12T01:33:39.404Z,0.40
2023-08-12T01:36:19.996Z,0.30
2023-08-12T01:38:50.507Z,0.30
2023-08-12T01:41:19.666Z,0.30
2023-08-12T01:43:47.089Z,0.40
2023-08-12T01:46:13.906Z,0.40
2023-08-12T01:48:40.638Z,0.40
2023-08-12T01:51:08.100Z,0.30
2023-08-12T01:53:34.948Z,0.30
2023-08-12T01:56:01.704Z,0.32
2023-08-12T01:58:28.515Z,0.30
2023-08-12T02:00:55.244Z,0.40
2023-08-12T02:03:22.093Z,0.30
2023-08-12T02:05:48.894Z,0.40
2023-08-12T02:08:15.683Z,0.40
2023-08-12T02:10:42.483Z,0.40
2023-08-12T02:13:09.214Z,0.40
2023-08-12T02:15:35.904Z,0.40
2023-08-12T02:18:02.976Z,0.40
2023-08-12T02:20:29.825Z,0.40
2023-08-12T02:22:56.507Z,0.40
2023-08-12T02:25:23.222Z,0.40
2023-08-12T02:27:49.947Z,0.43
2023-08-12T02:30:16.673Z,0.50
2023-08-12T02:32:44.745Z,0.43
2023-08-12T02:35:11.866Z,0.30
2023-08-12T02:37:38.628Z,0.40
2023-08-12T02:40:06.272Z,0.40
2023-08-12T02:45:01.104Z,0.40
2023-08-12T02:47:28.769Z,0.40
2023-08-12T02:49:55.573Z,0.40
2023-08-12T02:52:22.293Z,0.35
2023-08-12T02:54:49.038Z,0.40
2023-08-12T02:57:15.821Z,0.30
2023-08-12T02:59:42.571Z,0.40
2023-08-12T03:02:09.401Z,0.30
2023-08-12T03:04:36.091Z,0.40
2023-08-12T03:07:03.929Z,0.40
2023-08-12T03:09:30.965Z,0.40
2023-08-12T03:12:00.001Z,0.40
2023-08-12T03:14:37.965Z,0.40
2023-08-12T03:17:05.083Z,0.40
2023-08-12T03:19:31.852Z,0.40
2023-08-12T03:21:58.629Z,0.40
2023-08-12T03:24:25.345Z,0.40
2023-08-12T03:26:56.812Z,0.40
2023-08-12T03:29:23.844Z,0.40
2023-08-12T03:31:50.674Z,0.40
2023-08-12T03:34:17.436Z,0.40
2023-08-12T03:36:44.172Z,0.30
2023-08-12T03:39:10.920Z,0.40
2023-08-12T03:41:37.829Z,0.30
2023-08-12T03:44:04.861Z,0.40
2023-08-12T03:46:31.737Z,0.38
2023-08-12T03:48:58.606Z,0.40
2023-08-12T03:51:25.404Z,0.40
2023-08-12T03:53:52.149Z,0.40
2023-08-12T03:56:18.902Z,0.40
2023-08-12T03:58:46.502Z,0.40
2023-08-12T04:01:13.311Z,0.32
2023-08-12T04:03:46.758Z,0.30
2023-08-12T04:06:19.419Z,0.40
2023-08-12T04:09:00.264Z,0.30
2023-08-12T04:11:27.770Z,0.30
2023-08-12T04:13:59.865Z,0.32
2023-08-12T04:16:32.886Z,0.35
2023-08-12T04:18:59.897Z,0.40
2023-08-12T04:21:36.818Z,0.40
2023-08-12T04:38:32.167Z,0.30
2023-08-12T04:41:01.889Z,0.40
2023-08-12T04:43:31.354Z,0.30
2023-08-12T04:46:08.526Z,0.40
2023-08-12T04:48:36.326Z,0.40
2023-08-12T04:51:06.850Z,0.30
2023-08-12T04:53:39.867Z,0.40
2023-08-12T04:56:08.321Z,0.35
2023-08-12T04:59:17.771Z,0.30
2023-08-12T05:02:02.417Z,0.30
2023-08-12T05:04:30.918Z,0.35
2023-08-12T05:07:04.207Z,0.40
2023-08-12T05:09:31.464Z,0.40
2023-08-12T05:12:04.326Z,0.40
2023-08-12T05:14:31.705Z,0.30
2023-08-12T05:16:58.649Z,0.40
2023-08-12T05:19:28.562Z,0.37
2023-08-12T05:22:05.692Z,0.30
2023-08-12T05:24:39.357Z,0.30
2023-08-12T05:27:12.648Z,0.40
2023-08-12T05:29:39.601Z,0.30
2023-08-12T05:32:06.835Z,0.30
2023-08-12T05:34:34.268Z,0.30
2023-08-12T05:37:07.416Z,0.30
2023-08-12T05:39:34.471Z,0.30
2023-08-12T05:42:01.707Z,0.30
2023-08-12T05:44:28.800Z,0.38
2023-08-12T05:46:58.096Z,0.40
2023-08-12T05:49:25.247Z,0.30
2023-08-12T05:51:58.218Z,0.38
2023-08-12T05:54:25.316Z,0.30
2023-08-12T05:56:52.343Z,0.40
2023-08-12T05:59:19.077Z,0.30
2023-08-12T06:01:45.816Z,0.40
2023-08-12T06:04:12.653Z,0.30
2023-08-12T06:06:39.606Z,0.35
2023-08-12T06:09:06.378Z,0.30
2023-08-12T06:11:33.110Z,0.30
2023-08-12T06:13:59.956Z,0.30
2023-08-12T06:16:26.737Z,0.30
2023-08-12T06:18:53.598Z,0.30
2023-08-12T06:21:22.984Z,0.30
2023-08-12T06:23:49.701Z,0.22
2023-08-12T06:26:16.394Z,0.28
2023-08-12T06:28:43.252Z,0.32
2023-08-12T06:31:09.977Z,0.30
2023-08-12T06:33:36.986Z,0.30
2023-08-12T06:36:04.032Z,0.40
2023-08-12T06:38:30.785Z,0.30
2023-08-12T06:40:57.539Z,0.30
2023-08-12T06:43:24.367Z,0.30
2023-08-12T06:45:51.127Z,0.30
2023-08-12T06:48:18.156Z,0.30
2023-08-12T06:50:44.977Z,0.30
2023-08-12T06:53:11.771Z,0.30
2023-08-12T06:55:45.156Z,0.30
2023-08-12T06:58:11.938Z,0.30
2023-08-12T07:00:38.684Z,0.20
2023-08-12T07:03:06.296Z,0.30
2023-08-12T07:07:59.860Z,0.30
2023-08-12T07:10:28.163Z,0.30
2023-08-12T07:13:00.672Z,0.30
2023-08-12T07:15:27.574Z,0.30
2023-08-12T07:17:54.395Z,0.30
2023-08-12T07:20:21.248Z,0.30
2023-08-12T07:22:50.067Z,0.40
2023-08-12T07:25:17.099Z,0.30
2023-08-12T07:27:43.887Z,0.30
2023-08-12T07:30:11.185Z,0.40
2023-08-12T07:32:39.004Z,0.40
2023-08-12T07:35:06.923Z,0.32
2023-08-12T07:37:34.068Z,0.30
2023-08-12T07:40:04.594Z,0.40
2023-08-12T07:42:36.920Z,0.40
2023-08-12T07:45:07.357Z,0.32
2023-08-12T07:47:41.941Z,0.40
2023-08-12T07:50:09.367Z,0.30
2023-08-12T07:52:36.582Z,0.40
2023-08-12T07:55:07.459Z,0.38
2023-08-12T07:57:40.457Z,0.35
2023-08-12T08:00:09.332Z,0.30
2023-08-12T08:02:42.303Z,0.30
2023-08-12T08:05:09.484Z,0.40
2023-08-12T08:07:36.485Z,0.32
2023-08-12T08:10:03.661Z,0.30
2023-08-12T08:12:30.744Z,0.40
2023-08-12T08:14:58.779Z,0.30
2023-08-12T08:17:25.686Z,0.30
2023-08-12T08:19:52.736Z,0.30
2023-08-12T08:22:19.622Z,0.30
2023-08-12T08:24:48.025Z,0.30
2023-08-12T08:27:17.858Z,0.30
2023-08-12T08:29:44.596Z,0.30
2023-08-12T08:32:11.844Z,0.30
2023-08-12T08:34:40.986Z,0.30
2023-08-12T08:37:12.841Z,0.30
2023-08-12T08:39:39.557Z,0.30
2023-08-12T08:42:08.021Z,0.30
2023-08-12T08:44:36.917Z,0.30
2023-08-12T08:47:04.782Z,0.30
2023-08-12T08:49:33.194Z,0.20
2023-08-12T08:52:01.251Z,0.30
2023-08-12T08:54:28.582Z,0.30
2023-08-12T08:56:57.987Z,0.30
2023-08-12T08:59:31.847Z,0.30
2023-08-12T09:02:00.786Z,0.30
2023-08-12T09:04:28.711Z,0.20
2023-08-12T09:06:56.319Z,0.30
2023-08-12T09:12:15.145Z,0.30
2023-08-12T09:14:42.788Z,0.30
2023-08-12T09:19:52.139Z,0.30
2023-08-12T09:22:19.641Z,0.22
2023-08-12T09:24:46.564Z,0.20
2023-08-12T09:27:18.108Z,0.25
2023-08-12T09:29:45.170Z,0.30
2023-08-12T09:32:17.553Z,0.20
2023-08-12T09:35:07.035Z,0.30
2023-08-12T09:37:36.580Z,0.30
2023-08-12T09:40:06.852Z,0.30
2023-08-12T09:42:34.485Z,0.20
2023-08-12T09:45:01.729Z,0.20
2023-08-12T09:47:28.740Z,0.30
2023-08-12T09:49:58.604Z,0.30
2023-08-12T09:52:25.419Z,0.20
2023-08-12T09:54:56.487Z,0.23
2023-08-12T09:57:30.027Z,0.30
2023-08-12T10:00:00.978Z,0.30
2023-08-12T10:02:28.405Z,0.20
2023-08-12T10:04:57.866Z,0.20
2023-08-12T10:07:26.184Z,0.20
2023-08-12T10:09:54.287Z,0.30
2023-08-12T10:12:24.186Z,0.20
2023-08-12T10:14:58.248Z,0.20
2023-08-12T10:17:41.956Z,0.20
2023-08-12T10:20:13.928Z,0.30
2023-08-12T10:22:45.918Z,0.30
2023-08-12T10:25:15.018Z,0.30
2023-08-12T10:27:42.173Z,0.30
2023-08-12T10:30:13.201Z,0.25
2023-08-12T10:32:40.923Z,0.30
2023-08-12T10:35:09.519Z,0.30
2023-08-12T10:37:36.755Z,0.25
2023-08-12T10:40:11.633Z,0.20
2023-08-12T10:42:48.673Z,0.20
2023-08-12T10:45:17.719Z,0.20
2023-08-12T10:47:55.113Z,0.20
2023-08-12T10:50:23.932Z,0.20
2023-08-12T10:52:57.811Z,0.30
2023-08-12T10:55:28.894Z,0.28
2023-08-12T10:57:58.945Z,0.30
2023-08-12T11:00:29.038Z,0.28
2023-08-12T11:02:58.239Z,0.20
2023-08-12T11:05:38.210Z,0.30
2023-08-12T11:08:07.442Z,0.30
2023-08-12T11:10:35.734Z,0.30
2023-08-12T11:13:04.368Z,0.30
2023-08-12T11:15:34.284Z,0.30
2023-08-12T11:18:04.949Z,0.30
2023-08-12T11:20:35.472Z,0.30
2023-08-12T11:23:03.170Z,0.30
2023-08-12T11:27:57.714Z,0.20
2023-08-12T11:30:30.455Z,0.28
2023-08-12T11:33:02.762Z,0.30
2023-08-12T11:35:34.571Z,0.20
2023-08-12T11:38:19.580Z,0.30
2023-08-12T11:40:47.343Z,0.30
2023-08-12T11:43:32.956Z,0.20
2023-08-12T11:46:11.984Z,0.20
2023-08-12T11:48:39.609Z,0.30
2023-08-12T11:51:11.101Z,0.20
2023-08-12T11:53:39.112Z,0.30
2023-08-12T11:56:06.342Z,0.20
2023-08-12T11:58:52.572Z,0.30
2023-08-12T12:01:20.279Z,0.20
2023-08-12T12:04:00.810Z,0.30
2023-08-12T12:06:37.165Z,0.30
2023-08-12T12:09:19.649Z,0.20
2023-08-12T12:11:52.959Z,0.25
2023-08-12T12:14:22.488Z,0.30
2023-08-12T12:16:50.155Z,0.20
2023-08-12T12:21:56.549Z,0.30
2023-08-12T12:24:23.400Z,0.30
2023-08-12T12:26:51.126Z,0.30
2023-08-12T12:31:46.130Z,0.30
2023-08-12T12:39:29.345Z,0.38
2023-08-12T12:41:56.043Z,0.30
2023-08-12T12:44:22.768Z,0.40
2023-08-12T12:46:49.487Z,0.40
2023-08-12T12:49:16.282Z,0.40
2023-08-12T12:51:42.974Z,0.40
2023-08-12T12:54:09.642Z,0.40
2023-08-12T12:56:36.435Z,0.40
2023-08-12T12:59:03.321Z,0.40
2023-08-12T13:01:30.115Z,0.40
2023-08-12T13:03:56.984Z,0.45
2023-08-12T13:06:23.897Z,0.40
2023-08-12T13:08:50.946Z,0.40
2023-08-12T13:11:23.410Z,0.50
2023-08-12T13:13:50.286Z,0.50
2023-08-12T13:16:17.174Z,0.50
2023-08-12T13:18:44.653Z,0.50
2023-08-12T13:21:11.637Z,0.50
2023-08-12T13:23:38.400Z,0.50
2023-08-12T13:26:05.253Z,0.40
2023-08-12T13:28:31.905Z,0.47
2023-08-12T13:30:58.700Z,0.45
2023-08-12T13:33:25.358Z,0.50
2023-08-12T13:35:52.116Z,0.50
2023-08-12T13:38:18.848Z,0.50
2023-08-12T13:40:45.533Z,0.45
2023-08-12T13:43:12.329Z,0.50
2023-08-12T13:45:39.160Z,0.43
2023-08-12T13:48:06.353Z,0.50
2023-08-12T13:50:33.986Z,0.40
2023-08-12T13:55:27.692Z,0.32
2023-08-12T13:57:54.608Z,0.40
2023-08-12T14:00:21.857Z,0.40
2023-08-12T14:02:49.679Z,0.40
2023-08-12T14:05:16.557Z,0.40
2023-08-12T14:07:43.286Z,0.40
2023-08-12T14:10:10.503Z,0.40
2023-08-12T14:12:37.535Z,0.32
2023-08-12T14:15:04.868Z,0.40
2023-08-12T14:17:31.749Z,0.50
2023-08-12T14:20:00.639Z,0.50
2023-08-12T14:22:34.022Z,0.50
2023-08-12T14:25:02.416Z,0.50
2023-08-12T14:27:31.370Z,0.60
2023-08-12T14:29:58.827Z,0.50
2023-08-12T14:34:52.938Z,0.50
2023-08-12T14:37:20.286Z,0.50
2023-08-12T14:39:47.243Z,0.50
2023-08-12T14:42:14.660Z,0.50
2023-08-12T14:44:43.526Z,0.60
2023-08-12T14:47:13.544Z,0.50
2023-08-12T14:49:40.723Z,0.40
2023-08-12T14:52:16.935Z,0.50
2023-08-12T14:54:43.975Z,0.50
2023-08-12T14:57:11.099Z,0.40
2023-08-12T14:59:38.283Z,0.50
2023-08-12T15:02:05.664Z,0.50
2023-08-12T15:04:34.179Z,0.50
2023-08-12T15:07:01.151Z,0.50
2023-08-12T15:09:28.232Z,0.50
2023-08-12T15:12:00.562Z,0.50
2023-08-12T15:14:27.240Z,0.40
2023-08-12T15:16:53.970Z,0.45
2023-08-12T15:19:20.653Z,0.50
2023-08-12T15:21:47.670Z,0.47
2023-08-12T15:24:14.351Z,0.40
2023-08-12T15:26:41.137Z,0.47
2023-08-12T15:29:07.830Z,0.47
2023-08-12T15:31:34.518Z,0.40
2023-08-12T15:34:01.232Z,0.40
2023-08-12T15:36:32.320Z,0.40
2023-08-12T15:38:59.250Z,0.40
2023-08-12T15:41:25.927Z,0.40
2023-08-12T15:43:52.645Z,0.30
2023-08-12T15:46:19.446Z,0.30
2023-08-12T15:48:46.223Z,0.30
2023-08-12T15:51:13.023Z,0.30
2023-08-12T15:53:40.718Z,0.40
2023-08-12T16:06:02.102Z,0.30
2023-08-12T16:09:18.767Z,0.20
2023-08-12T16:15:17.370Z,0.20
2023-08-12T16:17:50.124Z,0.20
2023-08-12T16:20:46.507Z,0.20
2023-08-12T16:23:13.590Z,0.20
2023-08-12T16:25:40.476Z,0.20
2023-08-12T16:28:07.639Z,0.30
2023-08-12T16:30:34.533Z,0.28
2023-08-12T16:33:01.425Z,0.20
2023-08-12T16:35:28.372Z,0.20
2023-08-12T16:37:58.395Z,0.20
2023-08-12T16:40:28.414Z,0.20
2023-08-12T16:42:55.185Z,0.20
2023-08-12T16:45:21.915Z,0.30
2023-08-12T16:47:48.923Z,0.30
2023-08-12T16:50:15.829Z,0.20
2023-08-12T16:52:43.905Z,0.20
2023-08-12T16:55:13.619Z,0.30
2023-08-12T16:57:41.362Z,0.20
2023-08-12T17:02:36.256Z,0.30
2023-08-12T17:05:05.587Z,0.30
2023-08-12T17:07:33.596Z,0.30
2023-08-12T17:10:00.479Z,0.30
2023-08-12T17:12:27.233Z,0.20
2023-08-12T17:14:54.042Z,0.30
2023-08-12T17:17:22.433Z,0.20
2023-08-12T17:19:49.189Z,0.30
2023-08-12T17:22:16.317Z,0.20
2023-08-12T17:24:46.508Z,0.30
2023-08-12T17:27:13.669Z,0.30
2023-08-12T17:29:40.512Z,0.30
2023-08-12T17:32:10.780Z,0.30
2023-08-12T17:34:38.491Z,0.30
2023-08-12T17:39:36.726Z,0.30
2023-08-12T17:42:11.771Z,0.30
2023-08-12T17:44:45.046Z,0.30
2023-08-12T17:47:26.761Z,0.30
2023-08-12T17:49:54.888Z,0.30
2023-08-12T17:52:22.102Z,0.30
2023-08-12T17:54:49.421Z,0.30
2023-08-12T17:57:20.562Z,0.30
2023-08-12T17:59:48.532Z,0.30
2023-08-12T18:02:18.990Z,0.22
2023-08-12T18:04:45.703Z,0.20
2023-08-12T18:07:12.366Z,0.30
2023-08-12T18:09:39.906Z,0.20
2023-08-12T18:12:07.323Z,0.20
2023-08-12T18:14:34.520Z,0.30
2023-08-12T18:17:01.463Z,0.20
2023-08-12T18:19:28.338Z,0.30
2023-08-12T18:21:55.592Z,0.30
2023-08-12T18:24:22.259Z,0.20
2023-08-12T18:26:48.964Z,0.30
2023-08-12T18:29:15.764Z,0.30
2023-08-12T18:31:42.852Z,0.30
2023-08-12T18:34:10.061Z,0.30
2023-08-12T18:36:37.535Z,0.30
2023-08-12T18:39:05.977Z,0.30
2023-08-12T18:41:33.658Z,0.30
2023-08-12T18:46:27.339Z,0.30
2023-08-12T18:48:54.160Z,0.30
2023-08-12T18:51:24.021Z,0.30
2023-08-12T18:53:50.882Z,0.30
2023-08-12T18:56:17.563Z,0.30
2023-08-12T18:58:44.794Z,0.30
2023-08-12T19:01:11.601Z,0.30
2023-08-12T19:03:38.724Z,0.30
2023-08-12T19:06:05.492Z,0.30
2023-08-12T19:08:35.042Z,0.40
2023-08-12T19:11:01.795Z,0.30
2023-08-12T19:13:28.843Z,0.30
2023-08-12T19:15:56.889Z,0.40
2023-08-12T19:18:24.604Z,0.30
2023-08-12T19:20:51.926Z,0.40
2023-08-12T19:23:18.837Z,0.40
2023-08-12T19:25:45.607Z,0.32
2023-08-12T19:28:14.033Z,0.40
2023-08-12T19:30:40.986Z,0.35
2023-08-12T19:33:09.531Z,0.30
2023-08-12T19:35:36.300Z,0.30
2023-08-12T19:38:03.293Z,0.40
2023-08-12T19:40:30.486Z,0.40
2023-08-12T19:42:57.418Z,0.30
2023-08-12T19:45:24.307Z,0.40
2023-08-12T19:47:53.821Z,0.40
2023-08-12T19:50:20.636Z,0.30
2023-08-12T19:52:48.102Z,0.30
2023-08-12T19:55:14.859Z,0.38
2023-08-12T19:57:41.758Z,0.40
2023-08-12T20:00:11.160Z,0.30
2023-08-12T20:02:39.919Z,0.30
2023-08-12T20:05:19.212Z,0.40
2023-08-12T20:07:48.176Z,0.40
2023-08-12T20:10:16.833Z,0.40
2023-08-12T20:12:44.638Z,0.40
2023-08-12T20:15:12.636Z,0.30
2023-08-12T20:17:40.008Z,0.40
2023-08-12T20:20:14.758Z,0.40
2023-08-12T20:22:54.397Z,0.40
2023-08-12T20:25:26.803Z,0.40
2023-08-12T20:27:54.861Z,0.30
2023-08-12T20:30:21.726Z,0.35
2023-08-12T20:32:48.783Z,0.40
2023-08-12T20:35:15.599Z,0.40
2023-08-12T20:37:46.794Z,0.40
2023-08-12T20:40:14.735Z,0.40
2023-08-12T20:42:41.411Z,0.40
2023-08-12T20:45:09.248Z,0.40
2023-08-12T20:50:03.172Z,0.40
2023-08-12T20:52:32.052Z,0.40
2023-08-12T20:54:59.433Z,0.40
2023-08-12T20:57:27.481Z,0.40
2023-08-12T20:59:54.709Z,0.32
2023-08-12T21:02:21.457Z,0.40
2023-08-12T21:04:48.536Z,0.40
2023-08-12T21:07:15.336Z,0.40
2023-08-12T21:12:22.674Z,0.30
2023-08-12T21:14:49.421Z,0.40
2023-08-12T21:17:16.083Z,0.40
2023-08-12T21:19:42.788Z,0.40
2023-08-12T21:22:09.511Z,0.40
2023-08-12T21:24:36.186Z,0.32
2023-08-12T21:27:02.959Z,0.40
2023-08-12T21:29:29.747Z,0.40
2023-08-12T21:31:56.486Z,0.40
2023-08-12T21:34:23.271Z,0.35
2023-08-12T21:36:51.601Z,0.40
2023-08-12T21:39:18.378Z,0.40
2023-08-12T21:41:45.054Z,0.40
2023-08-12T21:44:11.851Z,0.30
2023-08-12T21:46:38.942Z,0.40
2023-08-12T21:49:05.899Z,0.30
2023-08-12T21:51:32.688Z,0.30
2023-08-12T21:53:59.362Z,0.30
2023-08-12T21:56:26.128Z,0.40
2023-08-12T21:58:52.883Z,0.35
2023-08-12T22:01:19.603Z,0.38
2023-08-12T22:03:46.369Z,0.40
2023-08-12T22:06:13.097Z,0.30
2023-08-12T22:08:39.970Z,0.40
2023-08-12T22:11:06.832Z,0.40
2023-08-12T22:13:33.639Z,0.30
2023-08-12T22:16:00.458Z,0.40
2023-08-12T22:18:27.227Z,0.40
2023-08-12T22:20:55.260Z,0.32
2023-08-12T22:23:23.152Z,0.30
2023-08-12T22:25:50.254Z,0.30
2023-08-12T22:28:19.510Z,0.30
2023-08-12T22:30:48.238Z,0.40
2023-08-12T22:33:15.026Z,0.40
2023-08-12T22:35:41.754Z,0.30
2023-08-12T22:38:08.999Z,0.30
2023-08-12T22:40:37.802Z,0.32
2023-08-12T22:43:05.187Z,0.30
2023-08-12T22:45:35.288Z,0.30
2023-08-12T22:48:02.049Z,0.30
2023-08-12T22:50:28.782Z,0.40
2023-08-12T22:52:55.472Z,0.38
2023-08-12T22:55:22.201Z,0.40
2023-08-12T22:57:49.399Z,0.40
2023-08-12T23:00:16.677Z,0.40
2023-08-12T23:02:43.570Z,0.40
2023-08-12T23:05:10.603Z,0.40
2023-08-12T23:07:37.300Z,0.40
2023-08-12T23:10:04.262Z,0.40
2023-08-12T23:12:31.864Z,0.40
2023-08-12T23:14:59.151Z,0.40
2023-08-12T23:17:25.887Z,0.40
2023-08-12T23:19:52.554Z,0.30
2023-08-12T23:22:19.224Z,0.30
2023-08-12T23:24:45.949Z,0.40
2023-08-12T23:27:12.661Z,0.30
2023-08-12T23:29:39.380Z,0.30
2023-08-12T23:32:06.141Z,0.40
2023-08-12T23:34:33.402Z,0.30
2023-08-12T23:37:00.089Z,0.40
2023-08-12T23:39:27.525Z,0.40
2023-08-12T23:41:54.228Z,0.30
2023-08-12T23:44:20.984Z,0.30
2023-08-12T23:46:47.726Z,0.40
2023-08-12T23:49:16.553Z,0.40
2023-08-12T23:51:43.243Z,0.40
2023-08-12T23:54:10.047Z,0.40
2023-08-12T23:56:37.036Z,0.40
2023-08-12T23:59:06.986Z,0.40
