createdAt,value
2023-04-01T00:01:02.351Z,94696.84
2023-04-01T00:03:32.012Z,94689.16
2023-04-01T00:06:01.777Z,94693.59
2023-04-01T00:08:30.894Z,94684.34
2023-04-01T00:11:01.252Z,94664.97
2023-04-01T00:13:29.696Z,94678.25
2023-04-01T00:15:59.986Z,94676.38
2023-04-01T00:18:28.775Z,94681.09
2023-04-01T00:20:57.051Z,94665.44
2023-04-01T00:23:25.249Z,94669.38
2023-04-01T00:25:53.667Z,94678.63
2023-04-01T00:28:23.420Z,94653.53
2023-04-01T00:30:51.788Z,94686.03
2023-04-01T00:33:20.170Z,94676.56
2023-04-01T00:35:48.869Z,94688.47
2023-04-01T00:38:18.003Z,94669.88
2023-04-01T00:40:47.940Z,94664.06
2023-04-01T00:43:20.588Z,94686.72
2023-04-01T00:45:51.261Z,94681.09
2023-04-01T00:48:22.052Z,94670.66
2023-04-01T00:50:53.371Z,94674.78
2023-04-01T00:53:23.771Z,94678.25
2023-04-01T00:55:56.446Z,94617.13
2023-04-01T00:58:28.336Z,94677.38
2023-04-01T01:01:01.188Z,94605.06
2023-04-01T01:03:29.517Z,94673.59
2023-04-01T01:06:26.777Z,94670.69
2023-04-01T01:09:08.640Z,94662.09
2023-04-01T01:11:43.572Z,94660.13
2023-04-01T01:14:28.946Z,94646.84
2023-04-01T01:17:13.319Z,94611.25
2023-04-01T01:19:55.743Z,94653.25
2023-04-01T01:22:51.051Z,94638.19
2023-04-01T01:25:35.025Z,94632.06
2023-04-01T01:28:21.464Z,94643.03
2023-04-01T01:30:59.294Z,94641.34
2023-04-01T01:33:45.379Z,94582.59
2023-04-01T01:36:17.940Z,94647.59
2023-04-01T01:38:48.496Z,94628.03
2023-04-01T01:41:21.275Z,94644.28
2023-04-01T01:43:52.472Z,94574.16
2023-04-01T01:46:25.184Z,94632.13
2023-04-01T01:48:54.806Z,94622.63
2023-04-01T01:51:26.023Z,94630.81
2023-04-01T01:53:54.464Z,94621.50
2023-04-01T01:56:25.866Z,94605.44
2023-04-01T01:58:57.048Z,94628.53
2023-04-01T02:01:28.776Z,94627.81
2023-04-01T02:03:58.576Z,94623.34
2023-04-01T02:06:31.885Z,94634.06
2023-04-01T02:09:04.122Z,94618.03
2023-04-01T02:11:37.081Z,94626.81
2023-04-01T02:14:09.831Z,94613.94
2023-04-01T02:16:46.502Z,94598.13
2023-04-01T02:19:23.582Z,94626.81
2023-04-01T02:21:57.353Z,94610.53
2023-04-01T02:24:28.885Z,94605.16
2023-04-01T02:26:57.325Z,94632.19
2023-04-01T02:29:27.387Z,94620.50
2023-04-01T02:31:56.971Z,94521.16
2023-04-01T02:34:26.804Z,94560.25
2023-04-01T02:36:58.782Z,94550.38
2023-04-01T02:39:27.639Z,94604.72
2023-04-01T02:41:56.066Z,94606.72
2023-04-01T02:44:24.684Z,94602.69
2023-04-01T02:46:53.848Z,94587.66
2023-04-01T02:49:22.520Z,94588.88
2023-04-01T02:51:50.851Z,94587.69
2023-04-01T02:54:20.722Z,94581.09
2023-04-01T02:56:49.035Z,94571.31
2023-04-01T02:59:17.505Z,94570.75
2023-04-01T03:01:45.722Z,94545.31
2023-04-01T03:04:14.088Z,94563.84
2023-04-01T03:06:42.313Z,94571.00
2023-04-01T03:09:10.617Z,94568.84
2023-04-01T03:11:41.924Z,94568.66
2023-04-01T03:14:10.219Z,94576.75
2023-04-01T03:16:38.616Z,94576.50
2023-04-01T03:19:07.011Z,94566.78
2023-04-01T03:21:35.328Z,94549.38
2023-04-01T03:24:03.754Z,94565.38
2023-04-01T03:26:32.064Z,94572.19
2023-04-01T03:29:01.695Z,94573.47
2023-04-01T03:31:30.102Z,94569.22
2023-04-01T03:33:58.562Z,94550.66
2023-04-01T03:36:27.068Z,94567.94
2023-04-01T03:38:55.515Z,94560.69
2023-04-01T03:41:23.947Z,94562.38
2023-04-01T03:43:52.232Z,94564.91
2023-04-01T03:46:22.357Z,94541.97
2023-04-01T03:48:50.719Z,94562.72
2023-04-01T03:51:18.969Z,94548.78
2023-04-01T03:53:47.339Z,94550.50
2023-04-01T03:56:15.781Z,94509.50
2023-04-01T03:58:44.007Z,94546.91
2023-04-01T04:01:21.871Z,94542.84
2023-04-01T04:03:52.810Z,94538.94
2023-04-01T04:06:21.921Z,94540.91
2023-04-01T04:08:50.296Z,94543.00
2023-04-01T04:11:19.130Z,94540.97
2023-04-01T04:13:48.912Z,94557.94
2023-04-01T04:16:18.150Z,94572.13
2023-04-01T04:18:46.434Z,94562.22
2023-04-01T04:21:17.585Z,94539.22
2023-04-01T04:23:46.063Z,94549.97
2023-04-01T04:26:16.473Z,94557.72
2023-04-01T04:28:44.924Z,94551.03
2023-04-01T04:31:13.762Z,94543.72
2023-04-01T04:33:42.097Z,94543.94
2023-04-01T04:36:10.944Z,94538.72
2023-04-01T04:38:40.635Z,94545.72
2023-04-01T04:41:13.002Z,94546.84
2023-04-01T04:43:41.852Z,94541.72
2023-04-01T04:46:10.526Z,94534.31
2023-04-01T04:48:39.242Z,94537.28
2023-04-01T04:51:07.555Z,94530.38
2023-04-01T04:53:35.852Z,94529.56
2023-04-01T04:56:05.685Z,94533.06
2023-04-01T04:58:34.861Z,94489.28
2023-04-01T05:01:08.522Z,94476.31
2023-04-01T05:03:36.863Z,94512.03
2023-04-01T05:06:05.605Z,94508.41
2023-04-01T05:08:34.030Z,94517.59
2023-04-01T05:11:02.419Z,94522.38
2023-04-01T05:13:32.178Z,94524.66
2023-04-01T05:16:00.480Z,94524.53
2023-04-01T05:18:28.726Z,94523.03
2023-04-01T05:20:57.610Z,94526.38
2023-04-01T05:23:25.834Z,94525.34
2023-04-01T05:25:54.505Z,94527.63
2023-04-01T05:28:22.777Z,94529.09
2023-04-01T05:30:52.608Z,94525.41
2023-04-01T05:33:21.028Z,94488.88
2023-04-01T05:35:49.318Z,94516.25
2023-04-01T05:38:17.661Z,94513.03
2023-04-01T05:40:46.013Z,94510.56
2023-04-01T05:43:14.423Z,94502.25
2023-04-01T05:45:42.741Z,94507.31
2023-04-01T05:48:12.458Z,94498.13
2023-04-01T05:50:42.659Z,94489.03
2023-04-01T05:53:11.011Z,94471.47
2023-04-01T05:55:39.393Z,94456.44
2023-04-01T05:58:07.812Z,94446.53
2023-04-01T06:00:36.126Z,94436.00
2023-04-01T06:03:07.269Z,94384.53
2023-04-01T06:05:42.275Z,94455.44
2023-04-01T06:08:14.464Z,94448.78
2023-04-01T06:10:57.894Z,94448.06
2023-04-01T06:13:40.308Z,94446.53
2023-04-01T06:16:18.376Z,94451.09
2023-04-01T06:19:19.437Z,94357.59
2023-04-01T06:22:07.406Z,94430.47
2023-04-01T06:24:56.149Z,94402.91
2023-04-01T06:27:39.280Z,94403.22
2023-04-01T06:30:21.671Z,94404.00
2023-04-01T06:33:03.569Z,94395.88
2023-04-01T06:35:59.507Z,94369.69
2023-04-01T06:38:47.920Z,94383.91
2023-04-01T06:41:58.850Z,94394.31
2023-04-01T06:44:37.500Z,94400.84
2023-04-01T06:47:20.790Z,94389.88
2023-04-01T06:49:58.916Z,94386.34
2023-04-01T06:52:34.514Z,94391.75
2023-04-01T06:55:15.634Z,94371.81
2023-04-01T06:57:47.723Z,94357.44
2023-04-01T07:00:20.752Z,94323.63
2023-04-01T07:02:56.849Z,94356.63
2023-04-01T07:05:26.124Z,94346.03
2023-04-01T07:07:59.436Z,94348.44
2023-04-01T07:10:38.263Z,94344.16
2023-04-01T07:13:11.061Z,94358.88
2023-04-01T07:15:42.658Z,94367.53
2023-04-01T07:18:17.943Z,94376.75
2023-04-01T07:20:48.230Z,94372.38
2023-04-01T07:23:23.981Z,94367.44
2023-04-01T07:26:00.872Z,94272.66
2023-04-01T07:28:35.098Z,94313.91
2023-04-01T07:31:16.576Z,94379.72
2023-04-01T07:33:53.105Z,94374.63
2023-04-01T07:36:29.970Z,94372.50
2023-04-01T07:39:06.601Z,94371.06
2023-04-01T07:41:49.758Z,94363.53
2023-04-01T07:44:27.206Z,94352.78
2023-04-01T07:47:05.101Z,94346.69
2023-04-01T07:49:43.358Z,94312.09
2023-04-01T07:52:20.644Z,94326.28
2023-04-01T07:54:53.934Z,94326.41
2023-04-01T07:57:30.043Z,94316.88
2023-04-01T08:00:04.176Z,94330.31
2023-04-01T08:02:47.312Z,94333.91
2023-04-01T08:05:24.513Z,94329.09
2023-04-01T08:08:03.073Z,94314.84
2023-04-01T08:10:39.792Z,94151.81
2023-04-01T08:13:18.280Z,94295.16
2023-04-01T08:15:53.222Z,94292.53
2023-04-01T08:18:32.418Z,94268.38
2023-04-01T08:21:03.968Z,94270.91
2023-04-01T08:23:36.033Z,94217.41
2023-04-01T08:26:09.251Z,94232.25
2023-04-01T08:28:43.824Z,94251.47
2023-04-01T08:31:16.608Z,94247.78
2023-04-01T08:33:48.534Z,94222.66
2023-04-01T08:36:19.382Z,94248.13
2023-04-01T08:38:54.152Z,94241.19
2023-04-01T08:41:41.717Z,94219.50
2023-04-01T08:44:35.342Z,94228.81
2023-04-01T08:47:26.896Z,94213.44
2023-04-01T08:50:21.402Z,94225.94
2023-04-01T08:52:55.542Z,94184.94
2023-04-01T08:55:38.720Z,94192.28
2023-04-01T08:58:23.494Z,94186.28
2023-04-01T09:00:58.131Z,94172.81
2023-04-01T09:03:44.209Z,94179.50
2023-04-01T09:06:40.748Z,94162.91
2023-04-01T09:09:38.371Z,94162.28
2023-04-01T09:12:46.815Z,94168.34
2023-04-01T09:15:29.936Z,94116.47
2023-04-01T09:18:29.914Z,94074.00
2023-04-01T09:21:18.596Z,94087.09
2023-04-01T09:24:16.124Z,94144.81
2023-04-01T09:27:04.752Z,94133.31
2023-04-01T09:30:05.948Z,94140.78
2023-04-01T09:32:51.900Z,94130.41
2023-04-01T09:35:26.875Z,94095.91
2023-04-01T09:38:00.233Z,94112.28
2023-04-01T09:40:39.959Z,94120.75
2023-04-01T09:43:28.313Z,94108.34
2023-04-01T09:46:15.276Z,94047.53
2023-04-01T09:49:15.252Z,94084.63
2023-04-01T09:51:57.645Z,94074.97
2023-04-01T09:54:43.729Z,94070.41
2023-04-01T09:57:35.993Z,94077.06
2023-04-01T10:00:38.155Z,94069.69
2023-04-01T10:03:57.351Z,94063.47
2023-04-01T10:07:00.032Z,94067.78
2023-04-01T10:10:10.419Z,94059.88
2023-04-01T10:13:26.524Z,94061.56
2023-04-01T10:16:13.166Z,94038.63
2023-04-01T10:19:29.872Z,94043.66
2023-04-01T10:22:39.921Z,94017.94
2023-04-01T10:25:21.834Z,93984.81
2023-04-01T10:28:16.408Z,94010.44
2023-04-01T10:31:06.869Z,94018.06
2023-04-01T10:34:08.291Z,94012.44
2023-04-01T10:36:54.485Z,93998.41
2023-04-01T10:39:39.825Z,93959.47
2023-04-01T10:42:40.750Z,93980.28
2023-04-01T10:45:41.172Z,93970.06
2023-04-01T10:48:25.726Z,93962.13
2023-04-01T10:51:13.188Z,93953.09
2023-04-01T10:54:24.621Z,93943.75
2023-04-01T10:57:03.686Z,93923.34
2023-04-01T11:00:08.526Z,93941.78
2023-04-01T11:03:05.355Z,93945.53
2023-04-01T11:06:14.166Z,93955.38
2023-04-01T11:09:26.769Z,93966.22
2023-04-01T11:12:34.704Z,93952.75
2023-04-01T11:15:39.915Z,93926.53
2023-04-01T11:18:40.907Z,93932.22
2023-04-01T11:21:49.994Z,93930.13
2023-04-01T11:24:40.506Z,93886.31
2023-04-01T11:27:24.132Z,93894.44
2023-04-01T11:30:05.482Z,93884.59
2023-04-01T11:32:56.382Z,93917.44
2023-04-01T11:35:52.689Z,93931.88
2023-04-01T11:38:33.897Z,93918.25
2023-04-01T11:41:15.912Z,93906.97
2023-04-01T11:43:52.649Z,93886.03
2023-04-01T11:46:29.968Z,93897.00
2023-04-01T11:49:10.034Z,93912.88
2023-04-01T11:51:56.767Z,93895.06
2023-04-01T11:54:43.310Z,93847.75
2023-04-01T11:57:32.813Z,93891.56
2023-04-01T12:00:15.169Z,93867.56
2023-04-01T12:03:01.294Z,93860.69
2023-04-01T12:05:45.482Z,93859.72
2023-04-01T12:08:26.186Z,93853.66
2023-04-01T12:11:03.656Z,93855.19
2023-04-01T12:13:45.620Z,93850.41
2023-04-01T12:16:33.219Z,93856.16
2023-04-01T12:19:12.908Z,93860.66
2023-04-01T12:21:50.741Z,93872.66
2023-04-01T12:24:48.452Z,93860.28
2023-04-01T12:27:28.914Z,93864.41
2023-04-01T12:30:13.826Z,93823.78
2023-04-01T12:32:48.523Z,93840.81
2023-04-01T12:35:24.127Z,93842.66
2023-04-01T12:38:06.923Z,93853.31
2023-04-01T12:40:53.350Z,93855.84
2023-04-01T12:43:35.105Z,93867.50
2023-04-01T12:46:15.599Z,93827.41
2023-04-01T12:49:23.336Z,93860.28
2023-04-01T12:52:09.395Z,93870.41
2023-04-01T12:55:10.099Z,93889.72
2023-04-01T12:58:22.563Z,93891.66
2023-04-01T13:01:11.263Z,93898.72
2023-04-01T13:04:14.701Z,93876.81
2023-04-01T13:07:12.107Z,93959.94
2023-04-01T13:09:53.508Z,93987.78
2023-04-01T13:12:38.516Z,93955.84
2023-04-01T13:15:22.843Z,94000.31
2023-04-01T13:18:00.549Z,94007.34
2023-04-01T13:20:44.052Z,94012.09
2023-04-01T13:23:22.354Z,94024.50
2023-04-01T13:26:11.313Z,94034.53
2023-04-01T13:28:47.802Z,94014.78
2023-04-01T13:31:29.363Z,94008.34
2023-04-01T13:34:09.337Z,94004.91
2023-04-01T13:36:49.019Z,94002.84
2023-04-01T13:39:35.589Z,94007.81
2023-04-01T13:42:21.396Z,93962.16
2023-04-01T13:44:53.704Z,94004.13
2023-04-01T13:47:51.250Z,93963.63
2023-04-01T13:50:40.202Z,94016.03
2023-04-01T13:53:41.267Z,93962.59
2023-04-01T13:56:30.619Z,94026.91
2023-04-01T13:59:15.883Z,94030.38
2023-04-01T14:01:51.453Z,94011.47
2023-04-01T14:04:49.149Z,94024.72
2023-04-01T14:07:42.006Z,94006.56
2023-04-01T14:10:21.016Z,94033.41
2023-04-01T14:12:58.636Z,94001.09
2023-04-01T14:15:44.240Z,94057.69
2023-04-01T14:18:44.382Z,94060.53
2023-04-01T14:21:35.028Z,94030.59
2023-04-01T14:24:20.594Z,94029.94
2023-04-01T14:27:25.971Z,94011.25
2023-04-01T14:30:07.351Z,93999.22
2023-04-01T14:32:48.429Z,94014.38
2023-04-01T14:35:32.804Z,93994.22
2023-04-01T14:38:19.000Z,93983.94
2023-04-01T14:41:19.219Z,94003.09
2023-04-01T14:44:07.747Z,93976.34
2023-04-01T14:47:01.363Z,93973.69
2023-04-01T14:49:36.702Z,93974.31
2023-04-01T14:52:16.171Z,93940.19
2023-04-01T14:54:49.167Z,93984.97
2023-04-01T14:57:25.574Z,93964.63
2023-04-01T15:00:01.653Z,93847.34
2023-04-01T15:02:51.809Z,93959.06
2023-04-01T15:05:35.583Z,93906.28
2023-04-01T15:08:13.381Z,93942.84
2023-04-01T15:11:23.702Z,93951.22
2023-04-01T15:14:31.165Z,93961.16
2023-04-01T15:17:19.107Z,93936.56
2023-04-01T15:20:04.404Z,93937.78
2023-04-01T15:22:53.559Z,93959.91
2023-04-01T15:25:35.720Z,93941.53
2023-04-01T15:28:12.481Z,93925.44
2023-04-01T15:30:53.645Z,93864.00
2023-04-01T15:33:55.110Z,93933.88
2023-04-01T15:36:36.274Z,93954.16
2023-04-01T15:39:16.455Z,93964.28
2023-04-01T15:42:10.104Z,93979.28
2023-04-01T15:44:49.890Z,93977.28
2023-04-01T15:47:44.313Z,93969.81
2023-04-01T15:50:53.919Z,93957.19
2023-04-01T15:53:39.579Z,94017.81
2023-04-01T15:56:28.722Z,94041.63
2023-04-01T15:59:06.965Z,94062.28
2023-04-01T16:01:46.146Z,94044.53
2023-04-01T16:04:42.160Z,94043.22
2023-04-01T16:07:30.817Z,93974.69
2023-04-01T16:10:11.866Z,94047.75
2023-04-01T16:12:54.247Z,94056.72
2023-04-01T16:15:30.617Z,93957.59
2023-04-01T16:18:23.401Z,94077.78
2023-04-01T16:20:57.005Z,94029.41
2023-04-01T16:23:35.890Z,94090.28
2023-04-01T16:26:10.381Z,94087.41
2023-04-01T16:28:45.718Z,94078.44
2023-04-01T16:31:27.169Z,94094.50
2023-04-01T16:34:03.941Z,94087.16
2023-04-01T16:36:38.482Z,94043.03
2023-04-01T16:39:25.122Z,94026.38
2023-04-01T16:42:11.592Z,94088.28
2023-04-01T16:44:52.673Z,94082.81
2023-04-01T16:47:25.468Z,94077.31
2023-04-01T16:50:00.639Z,94028.69
2023-04-01T16:53:00.766Z,94070.13
2023-04-01T16:55:47.523Z,94063.50
2023-04-01T16:58:25.638Z,94018.81
2023-04-01T17:00:58.438Z,94063.50
2023-04-01T17:03:32.115Z,94000.69
2023-04-01T17:06:16.266Z,94061.06
2023-04-01T17:09:01.381Z,94071.84
2023-04-01T17:11:39.907Z,94089.75
2023-04-01T17:14:18.449Z,94093.78
2023-04-01T17:17:13.780Z,94084.72
2023-04-01T17:20:04.755Z,94089.06
2023-04-01T17:22:39.980Z,93955.38
2023-04-01T17:25:22.857Z,94096.31
2023-04-01T17:27:59.869Z,94107.06
2023-04-01T17:30:33.783Z,94107.56
2023-04-01T17:33:29.486Z,94090.91
2023-04-01T17:36:01.863Z,94105.75
2023-04-01T17:38:47.995Z,94120.81
2023-04-01T17:41:28.143Z,94127.25
2023-04-01T17:44:11.662Z,94128.66
2023-04-01T17:46:47.963Z,94134.75
2023-04-01T17:49:30.136Z,94125.34
2023-04-01T17:52:05.551Z,94127.22
2023-04-01T17:54:42.662Z,94123.44
2023-04-01T17:57:32.149Z,94126.03
2023-04-01T18:00:05.754Z,94140.41
2023-04-01T18:02:47.789Z,94079.53
2023-04-01T18:05:41.094Z,94134.56
2023-04-01T18:08:20.092Z,94133.75
2023-04-01T18:11:00.922Z,94134.84
2023-04-01T18:13:57.133Z,94135.81
2023-04-01T18:16:41.496Z,94082.13
2023-04-01T18:19:17.736Z,94095.53
2023-04-01T18:21:49.749Z,94175.44
2023-04-01T18:24:26.210Z,94190.50
2023-04-01T18:27:05.489Z,94197.75
2023-04-01T18:29:41.616Z,94139.47
2023-04-01T18:32:29.228Z,94187.22
2023-04-01T18:35:04.813Z,94208.22
2023-04-01T18:37:39.491Z,94032.69
2023-04-01T18:40:20.180Z,94215.44
2023-04-01T18:43:02.417Z,94222.19
2023-04-01T18:45:34.453Z,94224.22
2023-04-01T18:48:16.892Z,94227.34
2023-04-01T18:50:53.376Z,94243.25
2023-04-01T18:53:31.020Z,94256.59
2023-04-01T18:56:02.866Z,94258.38
2023-04-01T18:58:51.252Z,94266.38
2023-04-01T19:01:26.378Z,94263.16
2023-04-01T19:04:14.705Z,94271.63
2023-04-01T19:06:50.459Z,94276.16
2023-04-01T19:09:23.985Z,94227.16
2023-04-01T19:12:17.682Z,94261.09
2023-04-01T19:15:06.779Z,94260.00
2023-04-01T19:17:48.462Z,94226.94
2023-04-01T19:20:26.868Z,94218.34
2023-04-01T19:23:13.417Z,94255.91
2023-04-01T19:25:46.634Z,94253.25
2023-04-01T19:28:34.721Z,94255.94
2023-04-01T19:31:16.722Z,94264.44
2023-04-01T19:34:01.401Z,94266.75
2023-04-01T19:36:38.899Z,94284.56
2023-04-01T19:39:18.245Z,94290.19
2023-04-01T19:41:52.835Z,94270.19
2023-04-01T19:44:31.379Z,94240.41
2023-04-01T19:47:06.980Z,94282.66
2023-04-01T19:49:51.442Z,94273.53
2023-04-01T19:52:26.398Z,94241.94
2023-04-01T19:54:59.564Z,94278.31
2023-04-01T19:57:40.657Z,94278.00
2023-04-01T20:00:17.803Z,94281.44
2023-04-01T20:02:59.301Z,94287.06
2023-04-01T20:05:41.499Z,94300.66
2023-04-01T20:08:28.345Z,94266.00
2023-04-01T20:11:07.496Z,94299.75
2023-04-01T20:13:48.506Z,94295.97
2023-04-01T20:16:17.694Z,94290.97
2023-04-01T20:18:53.161Z,94295.22
2023-04-01T20:21:32.469Z,94294.25
2023-04-01T20:24:07.607Z,94303.47
2023-04-01T20:26:38.991Z,94293.31
2023-04-01T20:29:25.572Z,94289.44
2023-04-01T20:32:07.777Z,94314.91
2023-04-01T20:34:55.217Z,94300.66
2023-04-01T20:37:34.689Z,94304.09
2023-04-01T20:40:33.506Z,94298.97
2023-04-01T20:43:32.132Z,94325.03
2023-04-01T20:46:03.997Z,94306.69
2023-04-01T20:49:16.228Z,94331.63
2023-04-01T20:51:55.806Z,94259.97
2023-04-01T20:54:39.210Z,94332.44
2023-04-01T20:57:15.669Z,94270.50
2023-04-01T21:00:06.023Z,94340.19
2023-04-01T21:02:49.549Z,94339.75
2023-04-01T21:05:35.514Z,94332.72
2023-04-01T21:08:12.953Z,94330.19
2023-04-01T21:10:49.071Z,94316.75
2023-04-01T21:13:32.349Z,94339.25
2023-04-01T21:16:12.767Z,94325.66
2023-04-01T21:19:10.909Z,94347.94
2023-04-01T21:21:56.550Z,94256.34
2023-04-01T21:25:05.884Z,94348.06
2023-04-01T21:27:49.175Z,94353.09
2023-04-01T21:30:44.796Z,94335.59
2023-04-01T21:33:39.076Z,94343.88
2023-04-01T21:36:19.786Z,94381.13
2023-04-01T21:39:03.693Z,94355.44
2023-04-01T21:42:07.333Z,94349.34
2023-04-01T21:45:01.053Z,94353.16
2023-04-01T21:48:06.539Z,94354.75
2023-04-01T21:51:04.815Z,94358.50
2023-04-01T21:54:06.226Z,94357.09
2023-04-01T21:57:06.759Z,94358.00
2023-04-01T22:00:13.653Z,94359.59
2023-04-01T22:03:26.775Z,94354.66
2023-04-01T22:06:05.555Z,94353.97
2023-04-01T22:08:48.260Z,94355.50
2023-04-01T22:11:26.553Z,94365.63
2023-04-01T22:14:02.560Z,94357.25
2023-04-01T22:16:40.872Z,94359.00
2023-04-01T22:19:21.066Z,94375.56
2023-04-01T22:22:02.621Z,94375.19
2023-04-01T22:24:39.832Z,94381.63
2023-04-01T22:27:14.539Z,94376.84
2023-04-01T22:29:50.369Z,94375.09
2023-04-01T22:32:23.955Z,94391.78
2023-04-01T22:35:02.855Z,94354.50
2023-04-01T22:37:39.782Z,94391.81
2023-04-01T22:40:23.713Z,94393.56
2023-04-01T22:42:59.279Z,94395.25
2023-04-01T22:45:43.850Z,94389.81
2023-04-01T22:48:20.550Z,94388.44
2023-04-01T22:50:54.263Z,94396.03
2023-04-01T22:53:38.048Z,94360.84
2023-04-01T22:56:09.605Z,94328.31
2023-04-01T22:58:44.388Z,94421.84
2023-04-01T23:01:18.158Z,94420.09
2023-04-01T23:03:51.323Z,94424.41
2023-04-01T23:06:23.204Z,94421.97
2023-04-01T23:09:03.915Z,94425.22
2023-04-01T23:11:37.395Z,94416.50
2023-04-01T23:14:34.798Z,94416.84
2023-04-01T23:17:13.623Z,94425.56
2023-04-01T23:19:49.602Z,94418.88
2023-04-01T23:22:26.029Z,94410.94
2023-04-01T23:25:03.883Z,94423.97
2023-04-01T23:27:37.317Z,94362.13
2023-04-01T23:30:06.635Z,94420.63
2023-04-01T23:32:34.966Z,94435.03
2023-04-01T23:35:03.416Z,94429.97
2023-04-01T23:37:31.712Z,94429.81
2023-04-01T23:40:02.102Z,94418.56
2023-04-01T23:42:32.910Z,94289.88
2023-04-01T23:45:05.370Z,94421.59
2023-04-01T23:47:36.173Z,94422.72
2023-04-01T23:50:08.802Z,94348.25
2023-04-01T23:52:41.552Z,94378.75
2023-04-01T23:55:19.498Z,94414.50
2023-04-01T23:58:04.783Z,94442.38
