createdAt,value
2023-01-26T00:00:07.852Z,1007.4
2023-01-26T00:01:24.480Z,1007.4
2023-01-26T00:02:41.463Z,1007.4
2023-01-26T00:03:58.471Z,1007.4
2023-01-26T00:05:15.456Z,1007.4
2023-01-26T00:06:32.397Z,1007.4
2023-01-26T00:07:49.590Z,1007.4
2023-01-26T00:09:06.392Z,1007.4
2023-01-26T00:10:23.428Z,1007.3
2023-01-26T00:11:40.435Z,1007.3
2023-01-26T00:12:57.389Z,1007.3
2023-01-26T00:14:14.399Z,1007.3
2023-01-26T00:15:31.425Z,1007.3
2023-01-26T00:16:48.451Z,1007.3
2023-01-26T00:18:05.651Z,1007.3
2023-01-26T00:19:22.430Z,1007.3
2023-01-26T00:20:39.399Z,1007.3
2023-01-26T00:21:56.400Z,1007.3
2023-01-26T00:23:13.424Z,1007.3
2023-01-26T00:24:30.446Z,1007.3
2023-01-26T00:25:47.408Z,1007.2
2023-01-26T00:27:04.412Z,1007.2
2023-01-26T00:28:21.409Z,1007.2
2023-01-26T00:29:38.489Z,1007.2
2023-01-26T00:30:55.432Z,1007.2
2023-01-26T00:32:12.447Z,1007.2
2023-01-26T00:33:29.418Z,1007.2
2023-01-26T00:34:46.468Z,1007.2
2023-01-26T00:36:03.428Z,1007.2
2023-01-26T00:37:20.423Z,1007.2
2023-01-26T00:38:37.428Z,1007.2
2023-01-26T00:39:54.495Z,1007.2
2023-01-26T00:41:11.433Z,1007.2
2023-01-26T00:42:28.434Z,1007.1
2023-01-26T00:43:45.430Z,1007.2
2023-01-26T00:45:02.524Z,1007.1
2023-01-26T00:46:19.474Z,1007.2
2023-01-26T00:47:36.461Z,1007.1
2023-01-26T00:48:53.536Z,1007.1
2023-01-26T00:50:11.376Z,1007.1
2023-01-26T00:51:28.454Z,1007.1
2023-01-26T00:52:45.478Z,1007.1
2023-01-26T00:54:02.444Z,1007.1
2023-01-26T00:55:19.573Z,1007.2
2023-01-26T00:56:36.444Z,1007.2
2023-01-26T00:57:53.449Z,1007.2
2023-01-26T00:59:10.460Z,1007.1
2023-01-26T01:00:27.492Z,1007.1
2023-01-26T01:01:44.504Z,1007.1
2023-01-26T01:03:01.554Z,1007.1
2023-01-26T01:04:18.467Z,1007
2023-01-26T01:05:35.483Z,1007.1
2023-01-26T01:06:52.487Z,1007.1
2023-01-26T01:08:09.548Z,1007.1
2023-01-26T01:09:26.817Z,1007.1
2023-01-26T01:10:44.762Z,1007.1
2023-01-26T01:12:01.576Z,1007
2023-01-26T01:13:18.470Z,1007
2023-01-26T01:14:35.547Z,1007
2023-01-26T01:15:52.510Z,1007
2023-01-26T01:17:09.494Z,1007
2023-01-26T01:18:26.506Z,1007
2023-01-26T01:19:43.516Z,1007
2023-01-26T01:21:00.502Z,1007
2023-01-26T01:22:17.553Z,1007
2023-01-26T01:23:34.487Z,1007
2023-01-26T01:24:51.495Z,1007
2023-01-26T01:26:08.526Z,1007
2023-01-26T01:27:25.580Z,1007
2023-01-26T01:28:42.492Z,1007
2023-01-26T01:29:59.561Z,1007
2023-01-26T01:31:16.698Z,1007
2023-01-26T01:32:33.493Z,1007
2023-01-26T01:33:50.523Z,1006.9
2023-01-26T01:35:07.740Z,1007
2023-01-26T01:36:24.506Z,1006.9
2023-01-26T01:37:41.521Z,1006.9
2023-01-26T01:38:58.495Z,1006.9
2023-01-26T01:40:15.537Z,1006.9
2023-01-26T01:41:32.496Z,1006.9
2023-01-26T01:42:49.577Z,1006.9
2023-01-26T01:44:06.560Z,1006.9
2023-01-26T01:45:23.512Z,1006.9
2023-01-26T01:46:40.626Z,1006.9
2023-01-26T01:47:57.564Z,1006.9
2023-01-26T01:49:14.542Z,1006.8
2023-01-26T01:50:31.525Z,1006.8
2023-01-26T01:51:48.580Z,1006.8
2023-01-26T01:53:05.536Z,1006.7
2023-01-26T01:54:22.518Z,1006.8
2023-01-26T01:55:39.522Z,1006.7
2023-01-26T01:56:56.583Z,1006.7
2023-01-26T01:58:13.517Z,1006.7
2023-01-26T01:59:30.564Z,1006.7
2023-01-26T02:00:47.568Z,1006.6
2023-01-26T02:02:04.625Z,1006.7
2023-01-26T02:03:21.560Z,1006.7
2023-01-26T02:04:38.562Z,1006.6
2023-01-26T02:05:55.573Z,1006.6
2023-01-26T02:07:12.551Z,1006.7
2023-01-26T02:08:29.548Z,1006.6
2023-01-26T02:09:46.596Z,1006.5
2023-01-26T02:11:03.579Z,1006.5
2023-01-26T02:12:20.548Z,1006.5
2023-01-26T02:13:37.549Z,1006.5
2023-01-26T02:14:54.591Z,1006.5
2023-01-26T02:16:11.611Z,1006.5
2023-01-26T02:17:28.614Z,1006.5
2023-01-26T02:18:45.571Z,1006.5
2023-01-26T02:20:02.606Z,1006.5
2023-01-26T02:21:19.614Z,1006.5
2023-01-26T02:22:36.607Z,1006.4
2023-01-26T02:23:53.595Z,1006.5
2023-01-26T02:25:10.567Z,1006.5
2023-01-26T02:26:27.577Z,1006.4
2023-01-26T02:27:44.618Z,1006.4
2023-01-26T02:29:01.639Z,1006.3
2023-01-26T02:30:18.606Z,1006.3
2023-01-26T02:31:35.620Z,1006.3
2023-01-26T02:32:52.609Z,1006.2
2023-01-26T02:34:09.625Z,1006.2
2023-01-26T02:35:26.631Z,1006.2
2023-01-26T02:36:43.614Z,1006.3
2023-01-26T02:38:00.622Z,1006.3
2023-01-26T02:39:17.575Z,1006.2
2023-01-26T02:40:34.590Z,1006.2
2023-01-26T02:41:51.588Z,1006.2
2023-01-26T02:43:08.619Z,1006.2
2023-01-26T02:44:25.597Z,1006.1
2023-01-26T02:45:42.628Z,1006.1
2023-01-26T02:46:59.625Z,1006.1
2023-01-26T02:48:16.655Z,1006.1
2023-01-26T02:49:33.590Z,1006.1
2023-01-26T02:50:50.624Z,1006
2023-01-26T02:52:07.594Z,1006
2023-01-26T02:53:24.660Z,1006
2023-01-26T02:54:41.607Z,1006
2023-01-26T02:55:58.654Z,1006
2023-01-26T02:57:15.603Z,1006
2023-01-26T02:58:32.644Z,1006
2023-01-26T02:59:49.605Z,1006
2023-01-26T03:01:06.675Z,1006
2023-01-26T03:02:23.652Z,1006
2023-01-26T03:03:40.647Z,1005.9
2023-01-26T03:04:57.619Z,1005.9
2023-01-26T03:06:14.660Z,1005.9
2023-01-26T03:07:31.639Z,1005.9
2023-01-26T03:08:48.644Z,1005.8
2023-01-26T03:10:05.629Z,1005.9
2023-01-26T03:11:22.650Z,1005.9
2023-01-26T03:12:39.626Z,1005.8
2023-01-26T03:13:56.643Z,1005.8
2023-01-26T03:15:13.630Z,1005.8
2023-01-26T03:16:30.756Z,1005.7
2023-01-26T03:17:47.664Z,1005.7
2023-01-26T03:19:04.718Z,1005.7
2023-01-26T03:20:21.661Z,1005.7
2023-01-26T03:21:38.736Z,1005.7
2023-01-26T03:22:55.629Z,1005.7
2023-01-26T03:24:12.806Z,1005.6
2023-01-26T03:25:29.627Z,1005.6
2023-01-26T03:26:46.708Z,1005.6
2023-01-26T03:28:03.648Z,1005.6
2023-01-26T03:29:20.657Z,1005.6
2023-01-26T03:30:37.713Z,1005.6
2023-01-26T03:31:54.684Z,1005.6
2023-01-26T03:33:11.654Z,1005.6
2023-01-26T03:34:28.666Z,1005.6
2023-01-26T03:35:45.642Z,1005.6
2023-01-26T03:37:02.682Z,1005.6
2023-01-26T03:38:19.683Z,1005.5
2023-01-26T03:39:36.689Z,1005.5
2023-01-26T03:40:53.685Z,1005.5
2023-01-26T03:42:10.662Z,1005.5
2023-01-26T03:43:27.662Z,1005.5
2023-01-26T03:44:44.714Z,1005.5
2023-01-26T03:46:01.674Z,1005.5
2023-01-26T03:47:18.673Z,1005.4
2023-01-26T03:48:35.660Z,1005.4
2023-01-26T03:49:52.729Z,1005.4
2023-01-26T03:51:09.675Z,1005.4
2023-01-26T03:52:26.707Z,1005.4
2023-01-26T03:53:43.708Z,1005.4
2023-01-26T03:55:00.682Z,1005.4
2023-01-26T03:56:17.696Z,1005.4
2023-01-26T03:57:34.685Z,1005.3
2023-01-26T03:58:51.723Z,1005.3
2023-01-26T04:00:08.890Z,1005.3
2023-01-26T04:01:25.688Z,1005.4
2023-01-26T04:02:42.685Z,1005.3
2023-01-26T04:03:59.709Z,1005.4
2023-01-26T04:05:16.707Z,1005.4
2023-01-26T04:06:33.689Z,1005.4
2023-01-26T04:07:50.763Z,1005.4
2023-01-26T04:09:07.706Z,1005.4
2023-01-26T04:10:24.700Z,1005.4
2023-01-26T04:11:41.710Z,1005.3
2023-01-26T04:12:58.765Z,1005.3
2023-01-26T04:14:15.694Z,1005.3
2023-01-26T04:15:32.802Z,1005.3
2023-01-26T04:16:49.700Z,1005.3
2023-01-26T04:18:06.728Z,1005.3
2023-01-26T04:19:23.728Z,1005.3
2023-01-26T04:20:40.713Z,1005.4
2023-01-26T04:21:57.782Z,1005.3
2023-01-26T04:23:14.740Z,1005.4
2023-01-26T04:24:31.724Z,1005.4
2023-01-26T04:25:48.704Z,1005.4
2023-01-26T04:27:05.745Z,1005.4
2023-01-26T04:28:22.722Z,1005.4
2023-01-26T04:29:39.747Z,1005.4
2023-01-26T04:30:56.912Z,1005.4
2023-01-26T04:32:13.769Z,1005.3
2023-01-26T04:33:30.734Z,1005.4
2023-01-26T04:34:47.722Z,1005.4
2023-01-26T04:36:04.737Z,1005.3
2023-01-26T04:37:21.791Z,1005.3
2023-01-26T04:38:38.754Z,1005.3
2023-01-26T04:39:55.762Z,1005.3
2023-01-26T04:41:12.735Z,1005.3
2023-01-26T04:42:29.807Z,1005.2
2023-01-26T04:43:46.750Z,1005.2
2023-01-26T04:45:03.747Z,1005.2
2023-01-26T04:46:20.759Z,1005.2
2023-01-26T04:47:37.774Z,1005.1
2023-01-26T04:48:54.777Z,1005.1
2023-01-26T04:50:12.153Z,1005.1
2023-01-26T04:51:28.813Z,1005.1
2023-01-26T04:52:45.747Z,1005.1
2023-01-26T04:54:02.817Z,1005.1
2023-01-26T04:55:19.768Z,1005.1
2023-01-26T04:56:36.843Z,1005.1
2023-01-26T04:57:53.764Z,1005.1
2023-01-26T04:59:10.772Z,1005.1
2023-01-26T05:00:27.761Z,1005
2023-01-26T05:01:44.797Z,1005
2023-01-26T05:03:01.812Z,1005
2023-01-26T05:04:18.799Z,1005
2023-01-26T05:05:35.804Z,1005
2023-01-26T05:06:52.783Z,1005
2023-01-26T05:08:09.785Z,1005
2023-01-26T05:09:26.793Z,1005
2023-01-26T05:10:43.819Z,1005
2023-01-26T05:12:00.789Z,1004.9
2023-01-26T05:13:17.849Z,1004.9
2023-01-26T05:14:34.954Z,1005
2023-01-26T05:15:51.789Z,1005
2023-01-26T05:17:08.775Z,1005
2023-01-26T05:18:25.802Z,1005
2023-01-26T05:19:42.838Z,1005
2023-01-26T05:20:59.795Z,1005
2023-01-26T05:22:16.786Z,1005
2023-01-26T05:23:33.833Z,1005
2023-01-26T05:24:50.899Z,1005
2023-01-26T05:26:07.814Z,1005
2023-01-26T05:27:24.784Z,1005
2023-01-26T05:28:41.805Z,1005
2023-01-26T05:29:58.864Z,1005
2023-01-26T05:31:15.800Z,1005
2023-01-26T05:32:32.803Z,1005
2023-01-26T05:33:49.817Z,1005
2023-01-26T05:35:06.848Z,1004.9
2023-01-26T05:36:23.847Z,1004.9
2023-01-26T05:37:40.818Z,1004.9
2023-01-26T05:38:57.835Z,1004.9
2023-01-26T05:40:14.876Z,1004.9
2023-01-26T05:41:31.812Z,1004.9
2023-01-26T05:42:48.983Z,1004.9
2023-01-26T05:44:05.809Z,1004.9
2023-01-26T05:45:22.831Z,1004.9
2023-01-26T05:46:39.820Z,1004.9
2023-01-26T05:47:56.946Z,1004.9
2023-01-26T05:49:13.817Z,1005
2023-01-26T05:50:30.823Z,1005
2023-01-26T05:51:47.832Z,1004.9
2023-01-26T05:53:04.889Z,1004.9
2023-01-26T05:54:21.841Z,1004.9
2023-01-26T05:55:38.857Z,1004.9
2023-01-26T05:56:55.844Z,1004.9
2023-01-26T05:58:12.877Z,1004.9
2023-01-26T05:59:29.852Z,1005
2023-01-26T06:00:46.845Z,1004.9
2023-01-26T06:02:03.915Z,1004.9
2023-01-26T06:03:20.852Z,1004.9
2023-01-26T06:04:37.980Z,1004.9
2023-01-26T06:05:54.960Z,1004.9
2023-01-26T06:07:11.918Z,1004.9
2023-01-26T06:08:28.963Z,1004.9
2023-01-26T06:09:45.838Z,1004.9
2023-01-26T06:11:02.897Z,1004.8
2023-01-26T06:12:19.891Z,1004.8
2023-01-26T06:13:36.875Z,1004.8
2023-01-26T06:14:53.899Z,1004.8
2023-01-26T06:16:10.879Z,1004.8
2023-01-26T06:17:27.856Z,1004.8
2023-01-26T06:18:44.892Z,1004.7
2023-01-26T06:20:01.867Z,1004.7
2023-01-26T06:21:18.855Z,1004.7
2023-01-26T06:22:35.882Z,1004.7
2023-01-26T06:23:52.931Z,1004.7
2023-01-26T06:25:09.866Z,1004.7
2023-01-26T06:26:26.915Z,1004.8
2023-01-26T06:27:43.864Z,1004.7
2023-01-26T06:29:00.913Z,1004.7
2023-01-26T06:30:17.890Z,1004.7
2023-01-26T06:31:35.043Z,1004.8
2023-01-26T06:32:51.887Z,1004.8
2023-01-26T06:34:08.907Z,1004.8
2023-01-26T06:35:25.914Z,1004.8
2023-01-26T06:36:42.994Z,1004.8
2023-01-26T06:37:59.894Z,1004.8
2023-01-26T06:39:16.893Z,1004.8
2023-01-26T06:40:33.941Z,1004.8
2023-01-26T06:41:50.922Z,1004.8
2023-01-26T06:43:07.891Z,1004.8
2023-01-26T06:44:24.895Z,1004.8
2023-01-26T06:45:41.947Z,1004.8
2023-01-26T06:46:58.900Z,1004.8
2023-01-26T06:48:15.926Z,1004.8
2023-01-26T06:49:32.979Z,1004.8
2023-01-26T06:50:49.948Z,1004.8
2023-01-26T06:52:06.932Z,1004.8
2023-01-26T06:53:23.973Z,1004.8
2023-01-26T06:54:40.896Z,1004.8
2023-01-26T06:55:57.909Z,1004.8
2023-01-26T06:57:14.925Z,1004.8
2023-01-26T06:58:31.978Z,1004.8
2023-01-26T06:59:48.959Z,1004.8
2023-01-26T07:01:06.005Z,1004.8
2023-01-26T07:02:22.958Z,1004.8
2023-01-26T07:03:39.945Z,1004.8
2023-01-26T07:04:57.014Z,1004.8
2023-01-26T07:06:13.930Z,1004.8
2023-01-26T07:07:30.940Z,1004.8
2023-01-26T07:08:47.937Z,1004.8
2023-01-26T07:10:04.948Z,1004.8
2023-01-26T07:11:21.974Z,1004.8
2023-01-26T07:12:39.007Z,1004.8
2023-01-26T07:13:55.932Z,1004.8
2023-01-26T07:15:12.939Z,1004.8
2023-01-26T07:16:31.922Z,1004.8
2023-01-26T07:17:46.938Z,1004.8
2023-01-26T07:19:03.976Z,1004.9
2023-01-26T07:20:20.998Z,1004.9
2023-01-26T07:21:37.950Z,1004.8
2023-01-26T07:22:54.950Z,1004.8
2023-01-26T07:24:12.008Z,1004.8
2023-01-26T07:25:29.015Z,1004.8
2023-01-26T07:26:45.935Z,1004.8
2023-01-26T07:28:02.981Z,1004.8
2023-01-26T07:29:19.990Z,1004.8
2023-01-26T07:30:37.008Z,1004.8
2023-01-26T07:31:54.035Z,1004.8
2023-01-26T07:33:11.074Z,1004.8
2023-01-26T07:34:27.955Z,1004.8
2023-01-26T07:35:44.988Z,1004.8
2023-01-26T07:37:01.992Z,1004.8
2023-01-26T07:38:18.963Z,1004.8
2023-01-26T07:39:35.989Z,1004.8
2023-01-26T07:40:52.983Z,1004.7
2023-01-26T07:42:09.975Z,1004.7
2023-01-26T07:43:27.000Z,1004.6
2023-01-26T07:44:44.003Z,1004.6
2023-01-26T07:46:00.984Z,1004.6
2023-01-26T07:47:18.005Z,1004.6
2023-01-26T07:48:34.992Z,1004.6
2023-01-26T07:49:51.976Z,1004.6
2023-01-26T07:51:09.035Z,1004.6
2023-01-26T07:52:26.013Z,1004.6
2023-01-26T07:53:42.976Z,1004.6
2023-01-26T07:55:00.017Z,1004.7
2023-01-26T07:56:17.049Z,1004.6
2023-01-26T07:57:33.995Z,1004.7
2023-01-26T07:58:51.016Z,1004.7
2023-01-26T08:00:08.156Z,1004.7
2023-01-26T08:01:25.069Z,1004.7
2023-01-26T08:02:42.019Z,1004.6
2023-01-26T08:03:59.017Z,1004.7
2023-01-26T08:05:16.034Z,1004.7
2023-01-26T08:06:33.003Z,1004.7
2023-01-26T08:07:50.000Z,1004.6
2023-01-26T08:09:06.996Z,1004.7
2023-01-26T08:10:24.023Z,1004.6
2023-01-26T08:11:41.031Z,1004.6
2023-01-26T08:12:58.019Z,1004.6
2023-01-26T08:14:15.024Z,1004.6
2023-01-26T08:15:32.011Z,1004.7
2023-01-26T08:16:49.129Z,1004.7
2023-01-26T08:18:06.047Z,1004.7
2023-01-26T08:19:23.032Z,1004.8
2023-01-26T08:20:40.020Z,1004.8
2023-01-26T08:21:57.040Z,1004.8
2023-01-26T08:23:14.018Z,1004.8
2023-01-26T08:24:31.021Z,1004.8
2023-01-26T08:25:48.131Z,1004.8
2023-01-26T08:27:05.100Z,1004.8
2023-01-26T08:28:22.087Z,1004.8
2023-01-26T08:29:39.063Z,1004.8
2023-01-26T08:30:56.191Z,1004.8
2023-01-26T08:32:13.035Z,1004.8
2023-01-26T08:33:30.063Z,1004.8
2023-01-26T08:34:47.085Z,1004.8
2023-01-26T08:36:04.144Z,1004.7
2023-01-26T08:37:21.049Z,1004.7
2023-01-26T08:38:38.093Z,1004.7
2023-01-26T08:39:55.063Z,1004.7
2023-01-26T08:41:12.047Z,1004.7
2023-01-26T08:42:29.088Z,1004.7
2023-01-26T08:43:46.102Z,1004.7
2023-01-26T08:45:03.134Z,1004.7
2023-01-26T08:46:20.070Z,1004.8
2023-01-26T08:47:37.046Z,1004.7
2023-01-26T08:48:54.092Z,1004.7
2023-01-26T08:50:11.376Z,1004.7
2023-01-26T08:51:28.131Z,1004.7
2023-01-26T08:52:45.059Z,1004.7
2023-01-26T08:54:02.151Z,1004.8
2023-01-26T08:55:19.108Z,1004.8
2023-01-26T08:56:36.101Z,1004.8
2023-01-26T08:57:53.069Z,1004.8
2023-01-26T08:59:10.102Z,1004.8
2023-01-26T09:00:27.106Z,1004.8
2023-01-26T09:01:44.114Z,1004.8
2023-01-26T09:03:01.281Z,1004.8
2023-01-26T09:04:18.282Z,1004.8
2023-01-26T09:05:35.097Z,1004.8
2023-01-26T09:06:52.090Z,1004.8
2023-01-26T09:08:09.087Z,1004.8
2023-01-26T09:09:26.167Z,1004.8
2023-01-26T09:10:43.091Z,1004.8
2023-01-26T09:12:00.154Z,1004.9
2023-01-26T09:13:17.098Z,1004.8
2023-01-26T09:14:34.091Z,1004.8
2023-01-26T09:15:51.112Z,1004.8
2023-01-26T09:17:08.107Z,1004.8
2023-01-26T09:18:25.096Z,1004.7
2023-01-26T09:19:44.103Z,1004.7
2023-01-26T09:20:59.121Z,1004.7
2023-01-26T09:22:16.123Z,1004.8
2023-01-26T09:23:33.112Z,1004.7
2023-01-26T09:24:50.101Z,1004.7
2023-01-26T09:26:07.268Z,1004.7
2023-01-26T09:27:24.100Z,1004.7
2023-01-26T09:28:41.143Z,1004.7
2023-01-26T09:29:58.117Z,1004.7
2023-01-26T09:31:15.308Z,1004.7
2023-01-26T09:32:32.108Z,1004.6
2023-01-26T09:33:49.148Z,1004.6
2023-01-26T09:35:06.117Z,1004.6
2023-01-26T09:36:23.188Z,1004.7
2023-01-26T09:37:40.150Z,1004.6
2023-01-26T09:38:57.118Z,1004.7
2023-01-26T09:40:14.133Z,1004.7
2023-01-26T09:41:31.256Z,1004.7
2023-01-26T09:42:48.159Z,1004.7
2023-01-26T09:44:05.150Z,1004.7
2023-01-26T09:45:22.148Z,1004.7
2023-01-26T09:46:39.249Z,1004.6
2023-01-26T09:47:56.156Z,1004.6
2023-01-26T09:49:13.128Z,1004.6
2023-01-26T09:50:30.137Z,1004.6
2023-01-26T09:51:47.169Z,1004.6
2023-01-26T09:53:04.211Z,1004.6
2023-01-26T09:54:21.144Z,1004.5
2023-01-26T09:55:38.141Z,1004.4
2023-01-26T09:56:55.132Z,1004.5
2023-01-26T09:58:12.183Z,1004.5
2023-01-26T09:59:29.142Z,1004.5
2023-01-26T10:00:46.217Z,1004.5
2023-01-26T10:02:03.168Z,1004.4
2023-01-26T10:03:20.229Z,1004.4
2023-01-26T10:04:37.178Z,1004.4
2023-01-26T10:05:54.161Z,1004.4
2023-01-26T10:07:11.171Z,1004.4
2023-01-26T10:08:28.189Z,1004.4
2023-01-26T10:09:46.042Z,1004.4
2023-01-26T10:11:02.158Z,1004.4
2023-01-26T10:12:19.163Z,1004.4
2023-01-26T10:13:36.211Z,1004.4
2023-01-26T10:14:53.219Z,1004.4
2023-01-26T10:16:10.204Z,1004.4
2023-01-26T10:17:27.209Z,1004.4
2023-01-26T10:18:44.188Z,1004.4
2023-01-26T10:20:01.193Z,1004.4
2023-01-26T10:21:18.195Z,1004.4
2023-01-26T10:22:35.205Z,1004.4
2023-01-26T10:23:52.260Z,1004.4
2023-01-26T10:25:09.605Z,1004.4
2023-01-26T10:26:26.172Z,1004.3
2023-01-26T10:27:43.276Z,1004.4
2023-01-26T10:29:00.178Z,1004.3
2023-01-26T10:30:17.254Z,1004.3
2023-01-26T10:31:34.263Z,1004.4
2023-01-26T10:32:51.212Z,1004.3
2023-01-26T10:34:08.239Z,1004.3
2023-01-26T10:35:25.222Z,1004.3
2023-01-26T10:36:42.201Z,1004.3
2023-01-26T10:37:59.253Z,1004.4
2023-01-26T10:39:16.260Z,1004.3
2023-01-26T10:40:33.214Z,1004.3
2023-01-26T10:41:50.210Z,1004.4
2023-01-26T10:43:07.251Z,1004.4
2023-01-26T10:44:24.201Z,1004.4
2023-01-26T10:45:41.204Z,1004.4
2023-01-26T10:46:58.222Z,1004.4
2023-01-26T10:48:15.289Z,1004.4
2023-01-26T10:49:32.275Z,1004.4
2023-01-26T10:50:49.215Z,1004.4
2023-01-26T10:52:06.224Z,1004.4
2023-01-26T10:53:23.206Z,1004.4
2023-01-26T10:54:40.281Z,1004.4
2023-01-26T10:55:57.236Z,1004.3
2023-01-26T10:57:14.217Z,1004.3
2023-01-26T10:58:33.087Z,1004.3
2023-01-26T10:59:48.297Z,1004.3
2023-01-26T11:01:05.231Z,1004.3
2023-01-26T11:02:22.286Z,1004.3
2023-01-26T11:03:39.245Z,1004.3
2023-01-26T11:04:56.248Z,1004.3
2023-01-26T11:06:13.241Z,1004.3
2023-01-26T11:07:30.251Z,1004.2
2023-01-26T11:08:47.292Z,1004.3
2023-01-26T11:10:04.233Z,1004.3
2023-01-26T11:11:21.267Z,1004.3
2023-01-26T11:12:38.491Z,1004.2
2023-01-26T11:13:55.262Z,1004.2
2023-01-26T11:15:12.567Z,1004.2
2023-01-26T11:16:29.284Z,1004.1
2023-01-26T11:17:46.275Z,1004.1
2023-01-26T11:19:03.298Z,1004.1
2023-01-26T11:20:20.287Z,1004.1
2023-01-26T11:21:37.238Z,1004.1
2023-01-26T11:22:54.343Z,1004.1
2023-01-26T11:24:11.278Z,1004
2023-01-26T11:25:28.279Z,1004
2023-01-26T11:26:45.371Z,1004
2023-01-26T11:28:02.297Z,1004
2023-01-26T11:29:19.261Z,1004
2023-01-26T11:30:36.348Z,1004
2023-01-26T11:31:53.336Z,1004
2023-01-26T11:33:10.269Z,1004
2023-01-26T11:34:27.511Z,1004
2023-01-26T11:35:44.307Z,1004
2023-01-26T11:37:01.293Z,1003.9
2023-01-26T11:38:18.447Z,1003.9
2023-01-26T11:39:35.325Z,1003.9
2023-01-26T11:40:52.321Z,1003.9
2023-01-26T11:42:09.259Z,1003.9
2023-01-26T11:43:26.395Z,1003.9
2023-01-26T11:44:43.293Z,1003.9
2023-01-26T11:46:00.304Z,1003.8
2023-01-26T11:47:17.276Z,1003.8
2023-01-26T11:48:34.320Z,1003.8
2023-01-26T11:49:51.389Z,1003.8
2023-01-26T11:51:08.493Z,1003.8
2023-01-26T11:52:25.347Z,1003.8
2023-01-26T11:53:42.292Z,1003.9
2023-01-26T11:54:59.290Z,1003.9
2023-01-26T11:56:16.311Z,1003.8
2023-01-26T11:57:33.336Z,1003.8
2023-01-26T11:58:50.309Z,1003.8
2023-01-26T12:00:12.557Z,1003.8
2023-01-26T12:01:24.301Z,1003.7
2023-01-26T12:02:41.367Z,1003.7
2023-01-26T12:03:58.322Z,1003.7
2023-01-26T12:05:15.352Z,1003.7
2023-01-26T12:06:32.314Z,1003.7
2023-01-26T12:07:49.299Z,1003.7
2023-01-26T12:09:06.369Z,1003.7
2023-01-26T12:10:23.328Z,1003.7
2023-01-26T12:11:40.518Z,1003.7
2023-01-26T12:12:57.465Z,1003.6
2023-01-26T12:14:14.399Z,1003.6
2023-01-26T12:15:31.335Z,1003.5
2023-01-26T12:16:48.371Z,1003.5
2023-01-26T12:18:05.318Z,1003.5
2023-01-26T12:19:22.346Z,1003.5
2023-01-26T12:20:39.342Z,1003.5
2023-01-26T12:21:56.331Z,1003.5
2023-01-26T12:23:13.374Z,1003.5
2023-01-26T12:24:58.550Z,1003.5
2023-01-26T12:25:47.397Z,1003.5
2023-01-26T12:27:04.354Z,1003.5
2023-01-26T12:28:21.350Z,1003.5
2023-01-26T12:29:38.366Z,1003.5
2023-01-26T12:30:55.441Z,1003.5
2023-01-26T12:32:12.356Z,1003.5
2023-01-26T12:33:29.383Z,1003.5
2023-01-26T12:34:46.345Z,1003.5
2023-01-26T12:36:03.376Z,1003.5
2023-01-26T12:37:20.386Z,1003.4
2023-01-26T12:38:37.479Z,1003.4
2023-01-26T12:39:54.397Z,1003.4
2023-01-26T12:41:11.371Z,1003.4
2023-01-26T12:42:28.393Z,1003.4
2023-01-26T12:43:45.387Z,1003.4
2023-01-26T12:45:02.482Z,1003.4
2023-01-26T12:46:19.453Z,1003.4
2023-01-26T12:47:36.360Z,1003.4
2023-01-26T12:48:53.355Z,1003.4
2023-01-26T12:50:10.742Z,1003.3
2023-01-26T12:51:27.452Z,1003.4
2023-01-26T12:52:44.380Z,1003.4
2023-01-26T12:54:01.361Z,1003.4
2023-01-26T12:55:18.369Z,1003.4
2023-01-26T12:56:35.401Z,1003.4
2023-01-26T12:57:52.362Z,1003.4
2023-01-26T12:59:09.405Z,1003.4
2023-01-26T13:00:26.375Z,1003.4
2023-01-26T13:01:43.484Z,1003.4
2023-01-26T13:03:00.461Z,1003.3
2023-01-26T13:04:17.427Z,1003.3
2023-01-26T13:05:34.392Z,1003.4
2023-01-26T13:06:51.472Z,1003.3
2023-01-26T13:08:08.387Z,1003.4
2023-01-26T13:09:25.409Z,1003.4
2023-01-26T13:10:42.379Z,1003.3
2023-01-26T13:11:59.473Z,1003.3
2023-01-26T13:13:16.389Z,1003.3
2023-01-26T13:14:33.425Z,1003.3
2023-01-26T13:15:50.443Z,1003.3
2023-01-26T13:17:07.483Z,1003.3
2023-01-26T13:18:24.491Z,1003.3
2023-01-26T13:19:41.415Z,1003.3
2023-01-26T13:20:58.460Z,1003.3
2023-01-26T13:22:15.425Z,1003.3
2023-01-26T13:23:32.397Z,1003.2
2023-01-26T13:24:49.405Z,1003.2
2023-01-26T13:26:09.991Z,1003.2
2023-01-26T13:27:23.470Z,1003.3
2023-01-26T13:28:40.415Z,1003.2
2023-01-26T13:29:57.421Z,1003.3
2023-01-26T13:31:14.499Z,1003.3
2023-01-26T13:32:31.444Z,1003.3
2023-01-26T13:33:48.419Z,1003.2
2023-01-26T13:35:05.838Z,1003.3
2023-01-26T13:36:22.530Z,1003.2
2023-01-26T13:37:39.522Z,1003.2
2023-01-26T13:38:56.449Z,1003.3
2023-01-26T13:40:13.763Z,1003.3
2023-01-26T13:41:30.454Z,1003.3
2023-01-26T13:42:47.532Z,1003.3
2023-01-26T13:44:04.441Z,1003.3
2023-01-26T13:45:21.481Z,1003.3
2023-01-26T13:46:38.541Z,1003.3
2023-01-26T13:47:55.510Z,1003.3
2023-01-26T13:49:12.463Z,1003.3
2023-01-26T13:50:29.425Z,1003.3
2023-01-26T13:51:46.622Z,1003.2
2023-01-26T13:53:03.526Z,1003.2
2023-01-26T13:54:20.453Z,1003.2
2023-01-26T13:55:37.456Z,1003.2
2023-01-26T13:56:54.435Z,1003.1
2023-01-26T13:58:11.538Z,1003.1
2023-01-26T13:59:28.436Z,1003.1
2023-01-26T14:00:45.462Z,1003.1
2023-01-26T14:02:02.630Z,1003
2023-01-26T14:03:19.518Z,1003
2023-01-26T14:04:36.571Z,1003.1
2023-01-26T14:05:53.488Z,1003.1
2023-01-26T14:07:10.447Z,1003.1
2023-01-26T14:08:27.551Z,1003.1
2023-01-26T14:09:44.462Z,1003
2023-01-26T14:11:01.536Z,1003.1
2023-01-26T14:12:18.477Z,1003.1
2023-01-26T14:13:35.697Z,1003.1
2023-01-26T14:14:52.546Z,1003.1
2023-01-26T14:16:09.467Z,1003.1
2023-01-26T14:17:26.478Z,1003
2023-01-26T14:18:43.557Z,1003.1
2023-01-26T14:20:00.487Z,1003
2023-01-26T14:21:17.466Z,1003
2023-01-26T14:22:34.477Z,1003
2023-01-26T14:23:51.619Z,1003
2023-01-26T14:25:08.592Z,1003.1
2023-01-26T14:26:25.672Z,1003.1
2023-01-26T14:27:42.666Z,1003
2023-01-26T14:28:59.608Z,1003.1
2023-01-26T14:30:16.710Z,1003.1
2023-01-26T14:31:33.518Z,1003.1
2023-01-26T14:32:50.546Z,1003.1
2023-01-26T14:34:07.505Z,1003.1
2023-01-26T14:35:24.547Z,1003.1
2023-01-26T14:36:42.147Z,1003.1
2023-01-26T14:38:00.214Z,1003.1
2023-01-26T14:39:20.045Z,1003.1
2023-01-26T14:40:38.876Z,1003.1
2023-01-26T14:41:58.666Z,1003.1
2023-01-26T14:43:17.448Z,1003
2023-01-26T14:44:36.973Z,1003
2023-01-26T14:45:56.578Z,1003.1
2023-01-26T14:47:14.644Z,1003.1
2023-01-26T14:48:34.019Z,1003
2023-01-26T14:49:53.808Z,1003
2023-01-26T14:51:12.630Z,1003
2023-01-26T14:52:31.911Z,1003
2023-01-26T14:53:51.692Z,1003
2023-01-26T14:55:10.649Z,1003
2023-01-26T14:56:29.186Z,1003
2023-01-26T14:57:47.178Z,1003
2023-01-26T14:59:05.715Z,1003
2023-01-26T15:00:24.821Z,1003
2023-01-26T15:01:44.645Z,1003
2023-01-26T15:03:03.814Z,1003
2023-01-26T15:04:23.339Z,1003
2023-01-26T15:05:42.695Z,1003
2023-01-26T15:07:01.586Z,1003
2023-01-26T15:08:20.819Z,1003
2023-01-26T15:09:39.800Z,1003
2023-01-26T15:11:01.862Z,1003
2023-01-26T15:12:23.771Z,1003
2023-01-26T15:13:42.854Z,1002.9
2023-01-26T15:15:01.871Z,1003
2023-01-26T15:16:20.850Z,1003
2023-01-26T15:17:39.714Z,1003
2023-01-26T15:18:58.766Z,1003
2023-01-26T15:20:17.908Z,1003
2023-01-26T15:21:36.347Z,1003
2023-01-26T15:22:54.549Z,1003
2023-01-26T15:24:11.589Z,1003
2023-01-26T15:25:28.581Z,1003.1
2023-01-26T15:26:45.615Z,1003
2023-01-26T15:28:02.565Z,1003
2023-01-26T15:29:19.684Z,1003
2023-01-26T15:30:36.603Z,1003
2023-01-26T15:31:53.654Z,1003
2023-01-26T15:33:10.565Z,1003.1
2023-01-26T15:34:27.634Z,1003.1
2023-01-26T15:35:44.595Z,1003
2023-01-26T15:37:01.594Z,1003.1
2023-01-26T15:38:18.551Z,1003
2023-01-26T15:39:35.613Z,1003
2023-01-26T15:40:52.585Z,1003
2023-01-26T15:42:09.746Z,1003
2023-01-26T15:43:26.655Z,1003
2023-01-26T15:44:43.633Z,1003
2023-01-26T15:46:00.578Z,1003
2023-01-26T15:47:17.598Z,1003.1
2023-01-26T15:48:34.820Z,1003.1
2023-01-26T15:49:51.600Z,1003.1
2023-01-26T15:51:08.578Z,1003.1
2023-01-26T15:52:25.720Z,1003.1
2023-01-26T15:53:42.644Z,1003.1
2023-01-26T15:54:59.592Z,1003.1
2023-01-26T15:56:16.595Z,1003.1
2023-01-26T15:57:33.621Z,1003.1
2023-01-26T15:58:50.670Z,1003.1
2023-01-26T16:00:07.631Z,1003.1
2023-01-26T16:01:24.602Z,1003.1
2023-01-26T16:02:41.616Z,1003.1
2023-01-26T16:03:58.637Z,1003.1
2023-01-26T16:05:15.666Z,1003
2023-01-26T16:06:32.916Z,1003.1
2023-01-26T16:07:49.651Z,1003.1
2023-01-26T16:09:09.614Z,1003.1
2023-01-26T16:10:26.642Z,1003.1