createdAt,value
2019-03-09T00:00:17.180Z,100634.95
2019-03-09T00:02:45.838Z,100624.58
2019-03-09T00:05:14.397Z,100628.09
2019-03-09T00:07:43.095Z,100613.70
2019-03-09T00:10:11.708Z,100611.77
2019-03-09T00:12:40.400Z,100609.91
2019-03-09T00:15:10.919Z,100607.47
2019-03-09T00:17:40.094Z,100602.59
2019-03-09T00:20:08.881Z,100608.30
2019-03-09T00:22:37.636Z,100604.75
2019-03-09T00:25:26.749Z,100597.67
2019-03-09T00:27:59.744Z,100597.13
2019-03-09T00:30:30.071Z,100590.05
2019-03-09T00:32:58.603Z,100591.44
2019-03-09T00:35:27.250Z,100590.61
2019-03-09T00:37:55.874Z,100583.55
2019-03-09T00:40:24.808Z,100576.95
2019-03-09T00:42:53.342Z,100578.09
2019-03-09T00:45:22.066Z,100563.41
2019-03-09T00:47:50.641Z,100559.30
2019-03-09T00:50:19.321Z,100570.52
2019-03-09T00:52:48.214Z,100571.34
2019-03-09T00:55:16.903Z,100565.59
2019-03-09T00:57:45.480Z,100566.73
2019-03-09T01:00:18.678Z,100562.64
2019-03-09T01:02:47.260Z,100561.53
2019-03-09T01:05:16.283Z,100558.81
2019-03-09T01:07:45.058Z,100557.73
2019-03-09T01:10:15.649Z,100543.09
2019-03-09T01:12:44.272Z,100547.66
2019-03-09T01:15:12.964Z,100539.56
2019-03-09T01:17:41.519Z,100531.95
2019-03-09T01:20:12.638Z,100526.80
2019-03-09T01:22:41.245Z,100529.55
2019-03-09T01:25:11.017Z,100525.19
2019-03-09T01:27:39.611Z,100525.77
2019-03-09T01:30:11.235Z,100511.04
2019-03-09T01:32:40.291Z,100493.11
2019-03-09T01:35:09.057Z,100487.09
2019-03-09T01:37:38.062Z,100493.63
2019-03-09T01:40:12.477Z,100484.35
2019-03-09T01:42:41.475Z,100478.91
2019-03-09T01:45:12.627Z,100466.90
2019-03-09T01:47:41.310Z,100462.84
2019-03-09T01:50:10.366Z,100467.48
2019-03-09T01:52:39.018Z,100469.11
2019-03-09T01:55:10.731Z,100467.20
2019-03-09T01:57:39.334Z,100459.05
2019-03-09T02:00:12.894Z,100454.42
2019-03-09T02:02:41.742Z,100448.72
2019-03-09T02:05:10.757Z,100441.91
2019-03-09T02:07:39.627Z,100431.58
2019-03-09T02:10:12.620Z,100429.94
2019-03-09T02:12:41.371Z,100428.89
2019-03-09T02:15:11.808Z,100422.35
2019-03-09T02:17:40.571Z,100418.01
2019-03-09T02:20:16.382Z,100411.98
2019-03-09T02:22:45.498Z,100403.86
2019-03-09T02:25:14.255Z,100396.23
2019-03-09T02:27:42.913Z,100383.73
2019-03-09T02:30:17.344Z,100387.81
2019-03-09T02:32:46.130Z,100371.22
2019-03-09T02:35:15.847Z,100390.27
2019-03-09T02:37:44.877Z,100393.27
2019-03-09T02:40:23.191Z,100383.48
2019-03-09T02:42:52.046Z,100368.52
2019-03-09T02:45:23.558Z,100368.23
2019-03-09T02:47:52.225Z,100357.06
2019-03-09T02:50:20.721Z,100347.78
2019-03-09T02:52:49.348Z,100331.73
2019-03-09T02:55:17.894Z,100336.09
2019-03-09T02:57:46.523Z,100338.27
2019-03-09T03:00:19.246Z,100332.27
2019-03-09T03:02:49.567Z,100324.64
2019-03-09T03:05:18.169Z,100317.30
2019-03-09T03:07:46.909Z,100306.67
2019-03-09T03:10:15.505Z,100298.77
2019-03-09T03:12:44.172Z,100285.97
2019-03-09T03:15:15.601Z,100275.63
2019-03-09T03:17:44.170Z,100270.48
2019-03-09T03:20:12.673Z,100267.75
2019-03-09T03:22:41.351Z,100256.84
2019-03-09T03:25:09.924Z,100261.75
2019-03-09T03:27:38.607Z,100255.20
2019-03-09T03:30:08.172Z,100243.24
2019-03-09T03:32:37.311Z,100239.16
2019-03-09T03:35:08.307Z,100227.70
2019-03-09T03:37:36.835Z,100224.70
2019-03-09T03:40:08.716Z,100220.08
2019-03-09T03:42:37.532Z,100211.89
2019-03-09T03:45:15.085Z,100206.98
2019-03-09T03:47:43.651Z,100211.33
2019-03-09T03:50:12.441Z,100207.51
2019-03-09T03:52:41.221Z,100193.11
2019-03-09T03:55:12.787Z,100191.48
2019-03-09T03:57:41.390Z,100185.74
2019-03-09T04:00:11.904Z,100178.67
2019-03-09T04:02:40.429Z,100180.03
2019-03-09T04:05:08.905Z,100169.66
2019-03-09T04:07:37.441Z,100171.81
2019-03-09T04:10:13.882Z,100160.92
2019-03-09T04:12:43.019Z,100154.66
2019-03-09T04:15:12.618Z,100147.84
2019-03-09T04:17:41.193Z,100145.94
2019-03-09T04:20:12.263Z,100148.36
2019-03-09T04:22:40.802Z,100143.73
2019-03-09T04:25:10.143Z,100129.27
2019-03-09T04:27:38.640Z,100117.04
2019-03-09T04:30:12.515Z,100103.96
2019-03-09T04:32:41.642Z,100099.03
2019-03-09T04:35:10.161Z,100103.39
2019-03-09T04:37:38.699Z,100097.09
2019-03-09T04:40:09.862Z,100085.68
2019-03-09T04:42:38.697Z,100073.94
2019-03-09T04:45:09.407Z,100066.88
2019-03-09T04:47:37.882Z,100054.59
2019-03-09T04:50:09.741Z,100053.53
2019-03-09T04:52:38.278Z,100042.88
2019-03-09T04:55:08.003Z,100042.30
2019-03-09T04:57:36.504Z,100038.20
2019-03-09T05:00:11.007Z,100034.31
2019-03-09T05:02:39.492Z,100034.63
2019-03-09T05:05:10.128Z,100020.53
2019-03-09T05:07:44.043Z,100008.27
2019-03-09T05:10:27.525Z,100001.81
2019-03-09T05:12:59.208Z,99999.91
2019-03-09T05:15:27.747Z,99994.19
2019-03-09T05:17:56.548Z,99982.44
2019-03-09T05:20:25.102Z,99980.25
2019-03-09T05:22:53.668Z,99963.13
2019-03-09T05:25:22.296Z,99960.72
2019-03-09T05:27:50.755Z,99951.45
2019-03-09T05:30:41.162Z,99951.96
2019-03-09T05:33:09.805Z,99943.48
2019-03-09T05:35:38.342Z,99932.31
2019-03-09T05:38:06.857Z,99931.77
2019-03-09T05:40:35.329Z,99936.94
2019-03-09T05:43:04.216Z,99930.67
2019-03-09T05:45:32.667Z,99919.52
2019-03-09T05:48:01.572Z,99918.95
2019-03-09T05:50:30.031Z,99910.02
2019-03-09T05:53:07.055Z,99910.02
2019-03-09T05:55:35.797Z,99903.88
2019-03-09T05:58:04.279Z,99903.89
2019-03-09T06:00:33.960Z,99902.84
2019-03-09T06:03:02.589Z,99894.75
2019-03-09T06:05:41.808Z,99889.08
2019-03-09T06:08:10.309Z,99884.77
2019-03-09T06:10:38.851Z,99884.22
2019-03-09T06:13:07.363Z,99876.02
2019-03-09T06:15:35.834Z,99873.09
2019-03-09T06:18:06.315Z,99862.48
2019-03-09T06:20:34.587Z,99861.90
2019-03-09T06:23:03.279Z,99857.59
2019-03-09T06:25:31.783Z,99863.07
2019-03-09T06:28:00.325Z,99865.24
2019-03-09T06:30:28.778Z,99865.78
2019-03-09T06:33:24.912Z,99863.88
2019-03-09T06:36:05.549Z,99860.08
2019-03-09T06:38:48.896Z,99845.65
2019-03-09T06:41:23.310Z,99844.28
2019-03-09T06:43:51.798Z,99852.77
2019-03-09T06:46:20.286Z,99844.28
2019-03-09T06:48:48.754Z,99835.31
2019-03-09T06:51:17.226Z,99847.82
2019-03-09T06:53:45.764Z,99830.41
2019-03-09T06:56:14.257Z,99836.44
2019-03-09T06:58:42.800Z,99820.34
2019-03-09T07:01:23.881Z,99823.09
2019-03-09T07:03:52.483Z,99825.23
2019-03-09T07:06:20.999Z,99824.11
2019-03-09T07:08:49.509Z,99815.63
2019-03-09T07:11:18.057Z,99818.89
2019-03-09T07:13:52.774Z,99799.56
2019-03-09T07:16:16.745Z,99810.91
2019-03-09T07:18:45.291Z,99814.34
2019-03-09T07:21:13.769Z,99799.36
2019-03-09T07:23:42.315Z,99795.55
2019-03-09T07:26:10.763Z,99789.52
2019-03-09T07:28:39.341Z,99778.63
2019-03-09T07:31:07.800Z,99789.69
2019-03-09T07:33:36.343Z,99804.12
2019-03-09T07:36:04.914Z,99810.55
2019-03-09T07:38:33.424Z,99804.81
2019-03-09T07:41:01.869Z,99796.09
2019-03-09T07:43:30.384Z,99807.44
2019-03-09T07:45:58.885Z,99802.24
2019-03-09T07:48:27.440Z,99804.64
2019-03-09T07:50:55.899Z,99783.11
2019-03-09T07:53:24.439Z,99776.47
2019-03-09T07:55:52.903Z,99774.35
2019-03-09T07:58:21.481Z,99798.69
2019-03-09T08:00:49.981Z,99801.55
2019-03-09T08:03:18.641Z,99802.45
2019-03-09T08:05:47.089Z,99799.42
2019-03-09T08:08:15.603Z,99796.00
2019-03-09T08:10:44.051Z,99820.83
2019-03-09T08:13:12.551Z,99812.02
2019-03-09T08:15:41.009Z,99837.39
2019-03-09T08:18:09.524Z,99845.48
2019-03-09T08:20:38.017Z,99834.44
2019-03-09T08:23:06.559Z,99826.86
2019-03-09T08:25:35.030Z,99830.14
2019-03-09T08:28:03.630Z,99841.48
2019-03-09T08:30:32.181Z,99838.80
2019-03-09T08:33:00.717Z,99846.55
2019-03-09T08:35:29.274Z,99845.12
2019-03-09T08:37:57.886Z,99841.56
2019-03-09T08:40:26.337Z,99844.34
2019-03-09T08:42:54.960Z,99847.86
2019-03-09T08:45:23.444Z,99840.52
2019-03-09T08:47:52.998Z,99856.61
2019-03-09T08:50:23.166Z,99853.28
2019-03-09T08:52:51.793Z,99862.12
2019-03-09T08:55:20.481Z,99888.15
2019-03-09T08:57:48.936Z,99887.09
2019-03-09T09:00:32.108Z,99866.05
2019-03-09T09:03:00.705Z,99885.46
2019-03-09T09:05:29.528Z,99877.37
2019-03-09T09:07:58.077Z,99876.96
2019-03-09T09:10:26.534Z,99877.26
2019-03-09T09:12:56.681Z,99874.52
2019-03-09T09:15:25.149Z,99875.29
2019-03-09T09:17:53.728Z,99873.05
2019-03-09T09:20:24.100Z,99875.98
2019-03-09T09:22:52.572Z,99878.95
2019-03-09T09:25:21.071Z,99885.32
2019-03-09T09:27:51.852Z,99899.48
2019-03-09T09:30:24.521Z,99894.89
2019-03-09T09:32:53.104Z,99891.81
2019-03-09T09:35:21.950Z,99909.70
2019-03-09T09:37:50.837Z,99918.55
2019-03-09T09:40:21.357Z,99917.91
2019-03-09T09:42:50.014Z,99926.25
2019-03-09T09:45:18.881Z,99936.92
2019-03-09T09:47:47.522Z,99949.36
2019-03-09T09:50:17.313Z,99936.41
2019-03-09T09:52:45.877Z,99933.72
2019-03-09T09:55:18.452Z,99929.17
2019-03-09T09:57:47.304Z,99942.05
2019-03-09T10:00:23.743Z,99936.32
2019-03-09T10:02:52.356Z,99946.13
2019-03-09T10:05:21.995Z,99941.50
2019-03-09T10:07:50.871Z,99940.95
2019-03-09T10:10:21.161Z,99961.27
2019-03-09T10:12:49.725Z,99949.39
2019-03-09T10:15:24.505Z,99973.34
2019-03-09T10:17:53.122Z,99965.57
2019-03-09T10:20:22.017Z,99972.27
2019-03-09T10:22:50.873Z,99970.92
2019-03-09T10:25:19.427Z,99970.01
2019-03-09T10:27:48.388Z,99962.63
2019-03-09T10:30:24.224Z,99975.31
2019-03-09T10:32:54.787Z,99977.59
2019-03-09T10:35:23.401Z,99963.63
2019-03-09T10:37:52.412Z,99986.63
2019-03-09T10:40:21.366Z,99999.72
2019-03-09T10:42:50.253Z,99994.84
2019-03-09T10:45:19.796Z,99994.63
2019-03-09T10:47:48.809Z,100011.88
2019-03-09T10:50:18.142Z,100002.97
2019-03-09T10:52:46.748Z,99999.67
2019-03-09T10:55:20.713Z,99994.23
2019-03-09T10:57:49.608Z,99988.56
2019-03-09T11:00:33.124Z,99989.77
2019-03-09T11:03:01.741Z,99985.45
2019-03-09T11:05:30.330Z,99990.88
2019-03-09T11:07:58.947Z,99995.12
2019-03-09T11:10:27.508Z,99991.13
2019-03-09T11:12:56.085Z,99995.48
2019-03-09T11:15:24.985Z,99980.98
2019-03-09T11:17:53.622Z,99982.27
2019-03-09T11:20:22.675Z,100009.27
2019-03-09T11:22:51.236Z,99991.52
2019-03-09T11:25:19.976Z,99993.16
2019-03-09T11:27:48.994Z,99979.25
2019-03-09T11:30:20.594Z,99981.83
2019-03-09T11:32:49.143Z,99975.13
2019-03-09T11:35:17.765Z,99963.84
2019-03-09T11:37:47.279Z,99966.26
2019-03-09T11:40:15.952Z,99973.30
2019-03-09T11:42:44.670Z,99978.31
2019-03-09T11:45:18.318Z,99987.38
2019-03-09T11:47:46.972Z,99978.22
2019-03-09T11:50:18.731Z,99971.80
2019-03-09T11:52:47.613Z,99978.10
2019-03-09T11:55:17.391Z,99979.61
2019-03-09T11:57:46.033Z,100001.02
2019-03-09T12:00:28.666Z,99985.09
2019-03-09T12:02:57.312Z,99991.81
2019-03-09T12:05:25.861Z,99988.21
2019-03-09T12:07:54.434Z,99973.95
2019-03-09T12:10:22.989Z,99973.92
2019-03-09T12:12:51.680Z,99999.61
2019-03-09T12:15:20.744Z,99992.84
2019-03-09T12:17:50.732Z,99977.45
2019-03-09T12:20:23.491Z,99989.83
2019-03-09T12:23:01.095Z,99978.79
2019-03-09T12:25:25.151Z,99967.88
2019-03-09T12:27:54.937Z,99963.69
2019-03-09T12:30:23.601Z,99976.95
2019-03-09T12:32:52.180Z,99967.73
2019-03-09T12:35:20.751Z,99967.27
2019-03-09T12:37:49.311Z,99988.13
2019-03-09T12:40:19.101Z,99958.58
2019-03-09T12:42:47.904Z,99963.06
2019-03-09T12:45:17.312Z,99971.20
2019-03-09T12:47:46.903Z,99957.69
2019-03-09T12:50:23.424Z,99969.58
2019-03-09T12:52:52.491Z,99968.05
2019-03-09T12:55:21.050Z,99979.98
2019-03-09T12:57:49.751Z,99967.81
2019-03-09T13:00:22.490Z,99967.93
2019-03-09T13:02:51.431Z,99957.64
2019-03-09T13:05:20.012Z,99959.26
2019-03-09T13:07:48.587Z,99953.06
2019-03-09T13:10:17.678Z,99949.36
2019-03-09T13:12:46.795Z,99940.70
2019-03-09T13:15:16.694Z,99922.47
2019-03-09T13:17:45.685Z,99926.03
2019-03-09T13:20:15.682Z,99912.38
2019-03-09T13:22:44.360Z,99912.11
2019-03-09T13:25:13.502Z,99908.93
2019-03-09T13:27:42.221Z,99920.79
2019-03-09T13:30:20.035Z,99903.89
2019-03-09T13:32:49.412Z,99905.04
2019-03-09T13:35:18.064Z,99887.78
2019-03-09T13:37:46.637Z,99883.03
2019-03-09T13:40:16.676Z,99888.33
2019-03-09T13:42:45.303Z,99891.41
2019-03-09T13:45:17.946Z,99886.55
2019-03-09T13:47:46.634Z,99900.59
2019-03-09T13:50:15.758Z,99888.08
2019-03-09T13:52:44.401Z,99883.95
2019-03-09T13:55:14.414Z,99889.95
2019-03-09T13:57:43.371Z,99860.38
2019-03-09T14:00:19.068Z,99873.20
2019-03-09T14:02:47.847Z,99862.36
2019-03-09T14:05:16.619Z,99858.55
2019-03-09T14:07:45.318Z,99846.45
2019-03-09T14:10:17.499Z,99852.67
2019-03-09T14:12:47.815Z,99835.62
2019-03-09T14:15:17.417Z,99837.31
2019-03-09T14:17:46.483Z,99817.50
2019-03-09T14:20:16.628Z,99821.30
2019-03-09T14:22:45.773Z,99819.46
2019-03-09T14:25:15.993Z,99820.11
2019-03-09T14:27:44.526Z,99827.64
2019-03-09T14:30:19.862Z,99804.31
2019-03-09T14:32:50.611Z,99796.66
2019-03-09T14:35:19.183Z,99810.20
2019-03-09T14:37:48.200Z,99789.84
2019-03-09T14:40:17.176Z,99793.09
2019-03-09T14:42:45.816Z,99777.81
2019-03-09T14:45:17.934Z,99774.64
2019-03-09T14:47:46.494Z,99759.22
2019-03-09T14:50:15.476Z,99756.42
2019-03-09T14:52:44.336Z,99765.23
2019-03-09T14:55:14.120Z,99743.15
2019-03-09T14:57:42.851Z,99743.47
2019-03-09T15:00:26.061Z,99733.83
2019-03-09T15:02:55.252Z,99738.23
2019-03-09T15:05:24.039Z,99728.72
2019-03-09T15:07:53.206Z,99733.95
2019-03-09T15:10:22.996Z,99745.88
2019-03-09T15:12:52.094Z,99742.70
2019-03-09T15:15:21.351Z,99732.44
2019-03-09T15:17:50.015Z,99731.06
2019-03-09T15:20:18.700Z,99738.30
2019-03-09T15:22:47.393Z,99731.24
2019-03-09T15:25:20.449Z,99746.00
2019-03-09T15:27:49.284Z,99739.48
2019-03-09T15:30:19.278Z,99753.62
2019-03-09T15:32:47.928Z,99762.40
2019-03-09T15:35:17.293Z,99735.56
2019-03-09T15:37:46.023Z,99731.91
2019-03-09T15:40:17.617Z,99719.05
2019-03-09T15:42:46.437Z,99728.11
2019-03-09T15:45:16.700Z,99733.31
2019-03-09T15:47:45.938Z,99720.39
2019-03-09T15:50:19.419Z,99723.20
2019-03-09T15:52:48.205Z,99730.66
2019-03-09T15:55:16.937Z,99750.02
2019-03-09T15:57:46.801Z,99794.86
2019-03-09T16:00:23.769Z,99802.09
2019-03-09T16:02:52.780Z,99783.84
2019-03-09T16:05:21.362Z,99769.69
2019-03-09T16:07:50.019Z,99784.64
2019-03-09T16:10:22.758Z,99821.83
2019-03-09T16:12:51.432Z,99833.97
2019-03-09T16:15:20.161Z,99835.45
2019-03-09T16:17:48.920Z,99829.69
2019-03-09T16:20:26.287Z,99853.30
2019-03-09T16:22:55.929Z,99821.53
2019-03-09T16:25:24.445Z,99798.40
2019-03-09T16:27:53.735Z,99773.94
2019-03-09T16:30:23.666Z,99741.25
2019-03-09T16:32:52.380Z,99694.22
2019-03-09T16:35:21.033Z,99688.86
2019-03-09T16:37:50.971Z,99674.88
2019-03-09T16:40:21.480Z,99637.14
2019-03-09T16:42:52.592Z,99643.16
2019-03-09T16:45:21.253Z,99624.02
2019-03-09T16:47:49.858Z,99595.15
2019-03-09T16:50:19.504Z,99585.28
2019-03-09T16:52:48.189Z,99587.33
2019-03-09T16:55:16.933Z,99586.56
2019-03-09T16:57:45.933Z,99573.30
2019-03-09T17:00:21.036Z,99570.31
2019-03-09T17:02:49.696Z,99557.53
2019-03-09T17:05:18.467Z,99555.43
2019-03-09T17:07:47.210Z,99549.22
2019-03-09T17:10:19.092Z,99551.95
2019-03-09T17:12:47.685Z,99550.65
2019-03-09T17:15:18.062Z,99553.29
2019-03-09T17:17:48.615Z,99556.86
2019-03-09T17:20:17.988Z,99561.63
2019-03-09T17:22:46.786Z,99556.69
2019-03-09T17:25:16.036Z,99548.06
2019-03-09T17:27:44.612Z,99546.58
2019-03-09T17:30:17.770Z,99558.14
2019-03-09T17:32:46.445Z,99561.25
2019-03-09T17:35:15.399Z,99572.23
2019-03-09T17:37:43.992Z,99592.62
2019-03-09T17:40:17.079Z,99613.05
2019-03-09T17:42:46.047Z,99610.80
2019-03-09T17:45:20.620Z,99629.52
2019-03-09T17:47:49.350Z,99625.51
2019-03-09T17:50:17.930Z,99616.38
2019-03-09T17:52:46.554Z,99616.19
2019-03-09T17:55:15.199Z,99609.81
2019-03-09T17:57:43.872Z,99609.92
2019-03-09T18:00:19.907Z,99609.20
2019-03-09T18:02:48.543Z,99613.87
2019-03-09T18:05:19.600Z,99613.39
2019-03-09T18:07:48.049Z,99614.34
2019-03-09T18:10:28.844Z,99611.22
2019-03-09T18:12:57.567Z,99612.44
2019-03-09T18:15:26.204Z,99619.72
2019-03-09T18:17:55.317Z,99619.13
2019-03-09T18:20:23.849Z,99616.52
2019-03-09T18:22:52.505Z,99619.70
2019-03-09T18:25:21.592Z,99619.51
2019-03-09T18:27:50.264Z,99601.89
2019-03-09T18:30:18.835Z,99579.89
2019-03-09T18:32:48.255Z,99554.52
2019-03-09T18:35:16.829Z,99562.38
2019-03-09T18:37:45.486Z,99562.40
2019-03-09T18:40:16.026Z,99555.38
2019-03-09T18:42:45.119Z,99558.11
2019-03-09T18:45:24.683Z,99547.00
2019-03-09T18:47:53.736Z,99550.54
2019-03-09T18:50:22.350Z,99548.38
2019-03-09T18:52:50.954Z,99540.77
2019-03-09T18:55:19.520Z,99548.64
2019-03-09T18:57:49.073Z,99539.91
2019-03-09T19:00:21.328Z,99553.94
2019-03-09T19:02:50.303Z,99549.49
2019-03-09T19:05:18.951Z,99555.44
2019-03-09T19:07:47.547Z,99560.60
2019-03-09T19:10:18.287Z,99579.41
2019-03-09T19:12:47.064Z,99560.00
2019-03-09T19:15:17.657Z,99565.42
2019-03-09T19:17:46.748Z,99562.48
2019-03-09T19:20:17.915Z,99555.73
2019-03-09T19:22:57.178Z,99558.39
2019-03-09T19:25:26.238Z,99557.70
2019-03-09T19:27:54.851Z,99560.00
2019-03-09T19:30:23.897Z,99571.89
2019-03-09T19:32:59.853Z,99588.47
2019-03-09T19:35:22.852Z,99573.55
2019-03-09T19:37:51.515Z,99573.80
2019-03-09T19:40:21.618Z,99562.64
2019-03-09T19:42:52.446Z,99569.02
2019-03-09T19:45:23.789Z,99568.53
2019-03-09T19:47:53.781Z,99572.56
2019-03-09T19:50:24.111Z,99580.39
2019-03-09T19:52:52.678Z,99586.87
2019-03-09T19:55:21.332Z,99593.21
2019-03-09T19:57:49.946Z,99581.73
2019-03-09T20:00:19.875Z,99602.17
2019-03-09T20:02:48.418Z,99597.11
2019-03-09T20:05:17.314Z,99607.41
2019-03-09T20:07:45.929Z,99608.28
2019-03-09T20:10:19.256Z,99616.28
2019-03-09T20:12:47.898Z,99611.09
2019-03-09T20:15:19.903Z,99631.30
2019-03-09T20:17:48.510Z,99636.02
2019-03-09T20:20:18.107Z,99669.89
2019-03-09T20:22:46.635Z,99654.85
2019-03-09T20:25:15.373Z,99647.30
2019-03-09T20:27:44.405Z,99654.38
2019-03-09T20:30:20.850Z,99666.91
2019-03-09T20:32:49.518Z,99674.34
2019-03-09T20:35:18.137Z,99709.16
2019-03-09T20:37:46.744Z,99737.62
2019-03-09T20:40:17.786Z,99702.06
2019-03-09T20:42:46.507Z,99747.84
2019-03-09T20:45:21.560Z,99754.66
2019-03-09T20:47:50.178Z,99758.05
2019-03-09T20:50:23.526Z,99756.53
2019-03-09T20:52:53.285Z,99779.93
2019-03-09T20:55:21.858Z,99800.20
2019-03-09T20:57:50.561Z,99817.02
2019-03-09T21:00:23.270Z,99831.44
2019-03-09T21:02:54.338Z,99867.44
2019-03-09T21:05:23.773Z,99887.13
2019-03-09T21:07:52.939Z,99921.16
2019-03-09T21:10:21.923Z,99935.02
2019-03-09T21:13:07.900Z,99935.05
2019-03-09T21:15:36.427Z,99954.38
2019-03-09T21:18:05.154Z,99973.74
2019-03-09T21:20:33.907Z,99990.95
2019-03-09T21:23:02.517Z,100013.81
2019-03-09T21:25:32.694Z,100031.51
2019-03-09T21:28:01.554Z,100041.28
2019-03-09T21:30:30.190Z,100054.41
2019-03-09T21:32:59.878Z,100043.01
2019-03-09T21:35:28.676Z,100065.03
2019-03-09T21:37:57.445Z,100077.84
2019-03-09T21:40:26.095Z,100086.00
2019-03-09T21:42:54.879Z,100091.70
2019-03-09T21:45:23.599Z,100103.67
2019-03-09T21:47:52.119Z,100086.02
2019-03-09T21:50:20.858Z,100106.19
2019-03-09T21:52:49.820Z,100119.52
2019-03-09T21:55:18.369Z,100138.02
2019-03-09T21:57:49.220Z,100153.25
2019-03-09T22:00:19.418Z,100146.42
2019-03-09T22:02:50.199Z,100161.41
2019-03-09T22:05:18.344Z,100169.84
2019-03-09T22:07:47.248Z,100168.45
2019-03-09T22:10:15.881Z,100189.14
2019-03-09T22:12:45.097Z,100192.94
2019-03-09T22:15:20.581Z,100195.14
2019-03-09T22:17:50.274Z,100204.66
2019-03-09T22:20:20.614Z,100203.55
2019-03-09T22:22:49.062Z,100200.02
2019-03-09T22:25:18.780Z,100210.63
2019-03-09T22:27:47.398Z,100203.55
2019-03-09T22:30:21.123Z,100210.63
2019-03-09T22:32:49.694Z,100220.93
2019-03-09T22:35:18.565Z,100210.34
2019-03-09T22:37:47.196Z,100202.72
2019-03-09T22:40:17.098Z,100210.86
2019-03-09T22:42:45.901Z,100204.89
2019-03-09T22:45:15.786Z,100198.92
2019-03-09T22:47:44.356Z,100216.30
2019-03-09T22:50:22.128Z,100220.63
2019-03-09T22:52:51.365Z,100201.04
2019-03-09T22:55:20.917Z,100212.45
2019-03-09T22:57:49.511Z,100218.70
2019-03-09T23:00:22.647Z,100219.23
2019-03-09T23:02:52.372Z,100208.34
2019-03-09T23:05:20.948Z,100232.02
2019-03-09T23:07:49.783Z,100216.52
2019-03-09T23:10:20.109Z,100211.36
2019-03-09T23:12:48.699Z,100230.92
2019-03-09T23:15:18.531Z,100233.89
2019-03-09T23:17:47.081Z,100236.35
2019-03-09T23:20:16.736Z,100233.91
2019-03-09T23:22:45.654Z,100230.33
2019-03-09T23:25:15.701Z,100235.78
2019-03-09T23:27:44.355Z,100253.16
2019-03-09T23:30:20.156Z,100242.55
2019-03-09T23:32:48.771Z,100257.22
2019-03-09T23:35:17.802Z,100253.16
2019-03-09T23:37:47.268Z,100267.53
2019-03-09T23:40:20.140Z,100272.14
2019-03-09T23:42:48.753Z,100267.23
2019-03-09T23:45:22.850Z,100270.22
2019-03-09T23:47:51.850Z,100266.93
2019-03-09T23:50:20.411Z,100272.11
2019-03-09T23:52:49.429Z,100282.94
2019-03-09T23:55:22.451Z,100283.02
2019-03-09T23:57:49.405Z,100287.86
