createdAt,value
2023-02-13T00:14:04.398Z,25.00
2023-02-13T00:15:03.833Z,25.00
2023-02-13T00:16:04.905Z,25.00
2023-02-13T00:17:03.497Z,25.00
2023-02-13T00:18:03.640Z,25.00
2023-02-13T00:19:03.515Z,25.37
2023-02-13T00:24:13.321Z,25.00
2023-02-13T00:25:13.175Z,25.00
2023-02-13T00:26:13.015Z,25.00
2023-02-13T00:27:13.092Z,25.00
2023-02-13T00:28:13.124Z,25.00
2023-02-13T00:29:12.965Z,26.10
2023-02-13T00:30:12.906Z,25.77
2023-02-13T00:31:13.099Z,25.33
2023-02-13T00:32:12.998Z,26.60
2023-02-13T00:34:32.238Z,25.00
2023-02-13T00:35:32.277Z,25.00
2023-02-13T00:36:32.065Z,25.00
2023-02-13T00:37:31.833Z,25.00
2023-02-13T00:38:31.794Z,25.00
2023-02-13T00:39:31.948Z,24.59
2023-02-13T00:40:31.800Z,25.12
2023-02-13T00:41:31.822Z,28.53
2023-02-13T00:42:31.764Z,27.64
2023-02-13T00:43:31.814Z,29.88
2023-02-13T00:44:31.825Z,27.50
2023-02-13T00:45:31.825Z,27.42
2023-02-13T00:46:32.038Z,26.79
2023-02-13T00:47:31.743Z,26.45
2023-02-13T00:48:31.703Z,27.84
2023-02-13T00:49:31.726Z,29.64
2023-02-13T00:50:31.766Z,27.65
2023-02-13T00:51:31.783Z,32.39
2023-02-13T00:52:31.754Z,30.39
2023-02-13T00:53:31.875Z,26.73
2023-02-13T01:05:33.137Z,25.00
2023-02-13T01:06:33.332Z,25.00
2023-02-13T01:07:32.898Z,25.00
2023-02-13T01:08:33.582Z,25.00
2023-02-13T01:09:32.621Z,25.00
2023-02-13T01:10:32.733Z,25.00
2023-02-13T01:11:32.734Z,25.60
2023-02-13T01:12:32.800Z,25.53
2023-02-13T01:13:32.813Z,25.43
2023-02-13T01:14:32.757Z,27.82
2023-02-13T01:15:32.800Z,25.00
2023-02-13T01:16:32.738Z,28.66
2023-02-13T01:17:32.753Z,25.00
2023-02-13T01:18:32.846Z,27.45
2023-02-13T01:19:32.739Z,28.02
2023-02-13T01:20:32.773Z,26.00
2023-02-13T01:21:32.809Z,26.23
2023-02-13T01:22:32.803Z,27.77
2023-02-13T01:23:32.836Z,25.58
2023-02-13T01:24:32.797Z,25.00
2023-02-13T01:25:32.911Z,28.16
2023-02-13T01:26:32.928Z,28.57
2023-02-13T01:27:32.974Z,30.16
2023-02-13T01:28:34.049Z,31.66
2023-02-13T01:29:33.116Z,28.05
2023-02-13T01:30:33.096Z,29.67
2023-02-13T01:31:33.307Z,28.35
2023-02-13T01:32:33.309Z,30.59
2023-02-13T01:33:33.270Z,28.63
2023-02-13T01:34:34.274Z,27.14
2023-02-13T01:35:33.435Z,29.39
2023-02-13T01:36:33.441Z,30.08
2023-02-13T01:37:34.561Z,27.47
2023-02-13T01:38:33.516Z,28.19
2023-02-13T01:39:33.590Z,30.29
2023-02-13T01:40:33.689Z,30.02
2023-02-13T01:41:33.881Z,30.10
2023-02-13T01:42:33.717Z,29.28
2023-02-13T01:43:34.815Z,30.41
2023-02-13T01:44:33.978Z,30.07
2023-02-13T01:45:35.007Z,28.81
2023-02-13T01:46:34.085Z,28.18
2023-02-13T01:47:34.038Z,29.08
2023-02-13T01:48:34.089Z,30.01
2023-02-13T01:49:34.163Z,27.16
2023-02-13T01:50:35.198Z,30.49
2023-02-13T01:51:34.260Z,32.04
2023-02-13T01:52:34.419Z,28.83
2023-02-13T01:53:34.492Z,29.21
2023-02-13T01:54:34.544Z,30.40
2023-02-13T01:55:34.585Z,31.47
2023-02-13T01:56:34.600Z,30.17
2023-02-13T01:57:34.684Z,31.38
2023-02-13T01:58:34.716Z,32.78
2023-02-13T01:59:34.737Z,28.90
2023-02-13T02:00:34.963Z,31.51
2023-02-13T02:01:34.900Z,27.99
2023-02-13T02:02:35.107Z,30.33
2023-02-13T02:03:35.064Z,30.10
2023-02-13T02:04:35.033Z,32.29
2023-02-13T02:05:35.096Z,27.08
2023-02-13T02:06:35.332Z,34.47
2023-02-13T02:07:35.297Z,31.39
2023-02-13T02:08:36.313Z,29.44
2023-02-13T02:09:35.506Z,31.86
2023-02-13T02:10:35.480Z,31.55
2023-02-13T02:11:36.503Z,33.05
2023-02-13T02:12:35.532Z,32.03
2023-02-13T02:13:35.602Z,32.73
2023-02-13T02:14:35.696Z,30.90
2023-02-13T02:15:35.784Z,32.83
2023-02-13T02:16:35.875Z,31.73
2023-02-13T02:17:35.970Z,33.71
2023-02-13T02:18:35.902Z,33.98
2023-02-13T02:19:35.997Z,32.95
2023-02-13T02:20:36.081Z,30.73
2023-02-13T02:21:36.075Z,34.45
2023-02-13T02:22:36.165Z,34.95
2023-02-13T02:23:36.167Z,34.43
2023-02-13T02:24:36.283Z,34.20
2023-02-13T02:25:36.312Z,31.81
2023-02-13T02:26:36.434Z,35.40
2023-02-13T02:27:37.474Z,33.41
2023-02-13T02:28:36.583Z,33.59
2023-02-13T02:29:36.686Z,37.11
2023-02-13T02:30:36.699Z,34.24
2023-02-13T02:31:36.848Z,31.07
2023-02-13T02:32:36.912Z,32.91
2023-02-13T02:33:36.861Z,34.99
2023-02-13T02:34:36.880Z,36.55
2023-02-13T02:35:36.994Z,33.65
2023-02-13T02:36:37.009Z,34.44
2023-02-13T02:37:37.119Z,34.97
2023-02-13T02:38:37.117Z,32.82
2023-02-13T02:39:37.274Z,32.47
2023-02-13T02:40:38.208Z,36.26
2023-02-13T02:41:37.361Z,36.33
2023-02-13T02:42:37.443Z,32.81
2023-02-13T02:43:37.428Z,37.41
2023-02-13T02:44:37.526Z,36.12
2023-02-13T02:45:38.519Z,36.99
2023-02-13T02:46:37.676Z,38.57
2023-02-13T02:47:37.680Z,37.39
2023-02-13T02:48:37.704Z,34.62
2023-02-13T02:51:41.944Z,25.00
2023-02-13T02:54:41.153Z,25.00
2023-02-13T02:55:40.872Z,25.00
2023-02-13T02:56:41.156Z,25.00
2023-02-13T02:57:40.873Z,25.00
2023-02-13T02:58:40.870Z,25.00
2023-02-13T02:59:40.833Z,25.00
2023-02-13T03:00:40.844Z,25.35
2023-02-13T03:01:40.844Z,25.44
2023-02-13T03:02:41.030Z,27.21
2023-02-13T03:03:40.963Z,26.68
2023-02-13T03:04:41.012Z,27.59
2023-02-13T03:05:41.070Z,25.70
2023-02-13T03:06:41.134Z,27.06
2023-02-13T03:07:41.157Z,25.80
2023-02-13T03:08:41.201Z,27.91
2023-02-13T03:09:41.326Z,26.00
2023-02-13T03:10:41.363Z,26.69
2023-02-13T03:11:41.420Z,25.00
2023-02-13T03:12:41.429Z,28.67
2023-02-13T03:13:41.518Z,25.34
2023-02-13T03:14:41.618Z,30.81
2023-02-13T03:15:41.731Z,31.74
2023-02-13T03:16:41.792Z,25.00
2023-02-13T03:17:41.818Z,29.37
2023-02-13T03:18:41.849Z,32.55
2023-02-13T03:19:41.859Z,29.39
2023-02-13T03:33:27.126Z,25.00
2023-02-13T03:34:27.146Z,25.00
2023-02-13T03:35:27.388Z,25.00
2023-02-13T03:36:27.545Z,25.00
2023-02-13T03:37:27.177Z,25.00
2023-02-13T03:38:27.437Z,25.00
2023-02-13T03:39:28.307Z,25.00
2023-02-13T03:40:27.169Z,25.00
2023-02-13T03:41:27.193Z,25.00
2023-02-13T03:54:33.384Z,25.00
2023-02-13T03:55:32.916Z,25.00
2023-02-13T03:56:33.124Z,25.00
2023-02-13T03:57:32.829Z,25.00
2023-02-13T03:58:32.950Z,25.00
2023-02-13T03:59:32.930Z,25.00
2023-02-13T04:00:32.956Z,22.55
2023-02-13T04:01:32.965Z,25.87
2023-02-13T04:02:32.998Z,24.39
2023-02-13T04:03:32.999Z,25.39
2023-02-13T04:04:33.014Z,25.00
2023-02-13T04:05:33.121Z,25.22
2023-02-13T04:06:33.166Z,23.56
2023-02-13T04:07:33.150Z,26.44
2023-02-13T04:08:33.265Z,26.95
2023-02-13T04:09:33.244Z,28.28
2023-02-13T04:10:33.345Z,26.98
2023-02-13T05:52:32.759Z,25.00
2023-02-13T05:53:32.923Z,25.00
2023-02-13T05:54:32.727Z,25.00
2023-02-13T05:55:32.600Z,25.00
2023-02-13T05:56:32.587Z,25.00
2023-02-13T05:57:34.698Z,25.94
2023-02-13T05:58:32.586Z,25.38
2023-02-13T06:00:32.560Z,25.71
2023-02-13T06:03:00.557Z,25.00
2023-02-13T06:04:03.350Z,25.00
2023-02-13T06:05:00.566Z,25.00
2023-02-13T06:06:00.397Z,25.00
2023-02-13T06:07:00.198Z,25.00
2023-02-13T06:08:00.375Z,25.00
2023-02-13T06:09:00.127Z,26.44
2023-02-13T06:10:00.179Z,27.66
2023-02-13T06:11:00.751Z,26.72
2023-02-13T06:12:00.196Z,28.69
2023-02-13T06:13:00.136Z,29.89
2023-02-13T06:14:00.109Z,29.10
2023-02-13T06:15:00.146Z,25.93
2023-02-13T06:16:00.201Z,26.85
2023-02-13T06:21:38.931Z,25.00
2023-02-13T06:22:39.034Z,25.00
2023-02-13T06:24:57.502Z,25.00
2023-02-13T06:25:58.959Z,25.00
2023-02-13T06:26:58.955Z,25.00
2023-02-13T06:27:57.835Z,25.00
2023-02-13T06:31:39.700Z,25.00
2023-02-13T06:33:57.474Z,25.00
2023-02-13T06:34:57.703Z,25.00
2023-02-13T06:35:57.719Z,25.00
2023-02-13T06:36:57.601Z,25.00
2023-02-13T06:37:58.339Z,25.00
2023-02-13T06:38:58.009Z,27.59
2023-02-13T06:39:57.308Z,25.36
2023-02-13T06:40:57.504Z,25.00
2023-02-13T06:41:57.481Z,25.40
2023-02-13T06:42:57.387Z,25.53
2023-02-13T06:43:57.395Z,31.15
2023-02-13T06:44:57.247Z,28.17
2023-02-13T06:47:16.474Z,25.00
2023-02-13T06:48:16.585Z,25.00
2023-02-13T06:49:16.664Z,25.00
2023-02-13T06:50:16.220Z,25.00
2023-02-13T06:51:16.193Z,25.00
2023-02-13T07:05:13.657Z,25.00
2023-02-13T07:18:52.117Z,25.00
2023-02-13T07:21:09.507Z,25.00
2023-02-13T07:30:27.661Z,25.00
2023-02-13T08:09:53.396Z,25.00
2023-02-13T08:32:54.777Z,25.00
2023-02-13T08:33:54.629Z,25.00
2023-02-13T08:34:54.316Z,25.00
2023-02-13T08:35:55.457Z,25.00
2023-02-13T08:39:29.021Z,25.00
2023-02-13T08:40:29.289Z,25.00
2023-02-13T08:41:28.974Z,25.00
2023-02-13T08:42:28.668Z,25.00
2023-02-13T08:43:28.706Z,25.00
2023-02-13T08:44:28.813Z,25.00
2023-02-13T08:45:28.666Z,25.01
2023-02-13T08:46:28.692Z,25.00
2023-02-13T08:47:28.628Z,25.00
2023-02-13T08:48:28.670Z,26.71
2023-02-13T08:49:28.973Z,25.00
2023-02-13T08:50:28.856Z,25.00
2023-02-13T08:51:28.992Z,27.26
2023-02-13T08:52:28.910Z,28.95
2023-02-13T08:53:29.162Z,27.06
2023-02-13T08:54:28.981Z,26.15
2023-02-13T08:55:28.992Z,25.42
2023-02-13T08:56:29.061Z,25.00
2023-02-13T08:57:29.113Z,26.24
2023-02-13T08:58:29.294Z,25.00
2023-02-13T08:59:29.323Z,28.25
2023-02-13T09:00:29.363Z,28.22
2023-02-13T09:01:29.388Z,28.56
2023-02-13T09:02:29.392Z,34.09
2023-02-13T09:03:29.357Z,32.96
2023-02-13T09:04:29.374Z,25.00
2023-02-13T09:05:29.671Z,25.00
2023-02-13T09:06:29.479Z,31.21
2023-02-13T09:07:29.476Z,28.65
2023-02-13T09:08:29.573Z,29.99
2023-02-13T09:09:29.708Z,29.15
2023-02-13T09:10:29.549Z,25.00
2023-02-13T09:11:30.663Z,25.00
2023-02-13T09:12:29.910Z,32.00
2023-02-13T09:13:29.603Z,38.00
2023-02-13T09:14:29.727Z,41.11
2023-02-13T09:15:29.785Z,40.44
2023-02-13T09:16:29.838Z,35.40
2023-02-13T09:17:29.952Z,37.67
2023-02-13T09:18:29.850Z,36.25
2023-02-13T09:19:29.956Z,30.28
2023-02-13T09:20:30.071Z,30.15
2023-02-13T09:21:30.127Z,28.92
2023-02-13T09:22:29.934Z,30.63
2023-02-13T09:23:31.013Z,26.07
2023-02-13T10:06:33.284Z,25.00
2023-02-13T10:08:51.305Z,25.00
2023-02-13T10:09:51.734Z,25.00
2023-02-13T10:10:51.607Z,25.00
2023-02-13T10:11:51.292Z,25.00
2023-02-13T10:12:51.107Z,25.00
2023-02-13T10:13:51.040Z,19.64
2023-02-13T10:14:51.047Z,0.00
2023-02-13T10:22:43.463Z,25.00
2023-02-13T10:23:42.907Z,25.00
2023-02-13T10:24:42.905Z,25.00
2023-02-13T10:27:52.575Z,25.00
2023-02-13T10:28:52.451Z,25.00
2023-02-13T11:01:51.632Z,25.00
2023-02-13T11:09:22.321Z,25.00
2023-02-13T12:38:51.103Z,25.00
2023-02-13T12:48:00.779Z,25.00
2023-02-13T12:49:00.473Z,25.00
2023-02-13T12:50:00.260Z,25.00
2023-02-13T12:55:57.522Z,25.00
2023-02-13T13:02:52.467Z,25.00
2023-02-13T13:03:52.464Z,25.00
2023-02-13T13:04:52.708Z,25.00
2023-02-13T13:06:03.533Z,25.00
2023-02-13T13:06:53.354Z,25.00
2023-02-13T13:07:52.307Z,25.00
2023-02-13T13:53:55.646Z,25.00
2023-02-13T13:57:48.687Z,25.00
2023-02-13T14:00:17.224Z,25.00
2023-02-13T14:01:17.126Z,25.00
2023-02-13T14:02:17.174Z,25.00
2023-02-13T14:03:19.375Z,25.00
2023-02-13T14:04:16.799Z,25.00
2023-02-13T14:05:16.767Z,25.00
2023-02-13T14:06:16.855Z,25.51
2023-02-13T14:07:16.750Z,26.52
2023-02-13T14:08:16.782Z,24.92
2023-02-13T14:09:16.766Z,25.75
2023-02-13T14:10:16.788Z,25.00
2023-02-13T14:11:16.738Z,29.71
2023-02-13T14:12:16.795Z,26.09
2023-02-13T14:13:17.786Z,34.62
2023-02-13T14:14:16.698Z,31.13
2023-02-13T14:15:16.729Z,34.03
2023-02-13T14:16:17.728Z,37.80
2023-02-13T14:38:06.450Z,25.00
2023-02-13T14:53:53.270Z,25.00
2023-02-13T14:54:53.013Z,25.00
2023-02-13T14:55:53.092Z,25.00
2023-02-13T14:56:53.411Z,25.00
2023-02-13T14:57:52.996Z,25.00
2023-02-13T14:58:53.018Z,25.00
2023-02-13T14:59:53.002Z,24.74
2023-02-13T15:00:53.029Z,25.00
2023-02-13T15:16:59.835Z,25.00
2023-02-13T15:18:00.469Z,25.00
2023-02-13T15:18:59.614Z,25.00
2023-02-13T15:19:59.246Z,25.00
2023-02-13T15:20:59.552Z,25.00
2023-02-13T15:23:18.277Z,25.00
2023-02-13T15:24:18.172Z,25.00
2023-02-13T15:25:18.328Z,25.00
2023-02-13T15:26:18.124Z,25.00
2023-02-13T15:27:18.335Z,25.00
2023-02-13T15:28:18.137Z,39.46
2023-02-13T15:30:37.416Z,25.00
2023-02-13T15:31:37.383Z,25.00
2023-02-13T15:32:37.872Z,25.00
2023-02-13T15:33:38.446Z,25.00
2023-02-13T15:34:37.397Z,25.00
2023-02-13T15:35:37.597Z,32.55
2023-02-13T15:36:37.511Z,25.00
2023-02-13T15:37:37.518Z,39.24
2023-02-13T15:38:37.601Z,42.37
2023-02-13T15:39:37.579Z,52.95
2023-02-13T16:26:31.268Z,25.00
2023-02-13T16:27:31.246Z,25.00
2023-02-13T16:28:31.619Z,25.00
2023-02-13T16:29:31.715Z,25.00
2023-02-13T16:30:33.446Z,25.00
2023-02-13T16:31:31.488Z,25.00
2023-02-13T16:32:31.443Z,25.00
2023-02-13T16:33:31.441Z,25.00
2023-02-13T16:34:31.453Z,25.00
2023-02-13T16:35:31.498Z,25.00
2023-02-13T16:36:31.560Z,25.00
2023-02-13T16:37:31.520Z,25.00
2023-02-13T16:38:31.596Z,28.03
2023-02-13T16:39:31.685Z,25.31
2023-02-13T16:40:31.777Z,25.00
2023-02-13T16:41:31.759Z,26.79
2023-02-13T16:42:31.781Z,27.28
2023-02-13T16:43:31.893Z,27.11
2023-02-13T16:44:31.919Z,25.00
2023-02-13T16:45:31.985Z,27.00
2023-02-13T16:46:31.965Z,27.61
2023-02-13T16:47:32.070Z,25.00
2023-02-13T16:48:32.160Z,26.50
2023-02-13T16:49:32.239Z,27.86
2023-02-13T16:50:32.233Z,25.35
2023-02-13T17:00:46.716Z,25.00
2023-02-13T17:01:47.486Z,25.00
2023-02-13T17:02:46.796Z,25.00
2023-02-13T17:03:46.559Z,25.00
2023-02-13T17:04:46.522Z,25.00
2023-02-13T17:05:46.616Z,25.00
2023-02-13T17:06:46.637Z,26.09
2023-02-13T17:07:46.633Z,25.32
2023-02-13T17:08:46.618Z,25.00
2023-02-13T17:09:46.719Z,25.89
2023-02-13T18:45:12.815Z,25.00
2023-02-13T18:57:29.736Z,25.00
2023-02-13T18:58:29.393Z,25.00
2023-02-13T18:59:29.706Z,25.00
2023-02-13T19:00:29.279Z,25.00
2023-02-13T19:01:29.320Z,25.00
2023-02-13T19:16:33.213Z,27.60
2023-02-13T19:17:33.325Z,27.00
2023-02-13T19:18:33.162Z,26.66
2023-02-13T19:19:33.277Z,26.14
2023-02-13T19:20:33.221Z,25.43
2023-02-13T19:21:33.226Z,25.00
2023-02-13T19:22:33.494Z,28.36
2023-02-13T19:23:33.386Z,25.19
2023-02-13T19:24:33.497Z,25.96
2023-02-13T19:25:33.269Z,29.40
2023-02-13T19:26:33.200Z,29.59
2023-02-13T19:27:33.267Z,26.96
2023-02-13T19:28:33.234Z,26.34
2023-02-13T19:29:33.211Z,25.00
2023-02-13T19:30:33.257Z,29.15
2023-02-13T19:31:33.353Z,26.77
2023-02-13T19:32:33.305Z,28.99
2023-02-13T19:33:33.277Z,29.05
2023-02-13T19:34:33.383Z,28.19
2023-02-13T19:35:33.430Z,27.28
2023-02-13T19:36:33.350Z,27.88
2023-02-13T19:37:43.540Z,29.28
2023-02-13T19:38:34.378Z,29.38
2023-02-13T19:39:33.372Z,28.15
2023-02-13T19:40:33.333Z,29.62
2023-02-13T19:41:33.361Z,30.25
2023-02-13T19:42:33.336Z,30.45
2023-02-13T19:43:33.362Z,26.93
2023-02-13T19:44:34.268Z,28.24
2023-02-13T19:45:33.323Z,30.98
2023-02-13T19:46:33.362Z,27.82
2023-02-13T19:47:33.259Z,27.53
2023-02-13T19:48:33.309Z,29.51
2023-02-13T19:49:33.281Z,32.62
2023-02-13T19:50:33.256Z,29.66
2023-02-13T19:51:47.633Z,33.27
2023-02-13T19:52:33.604Z,33.99
2023-02-13T19:53:33.573Z,34.13
2023-02-13T19:54:34.142Z,33.51
2023-02-13T19:55:33.504Z,29.89
2023-02-13T19:56:33.512Z,32.66
2023-02-13T19:57:33.502Z,33.91
2023-02-13T19:58:33.452Z,30.88
2023-02-13T19:59:33.464Z,30.73
2023-02-13T20:00:33.451Z,33.80
2023-02-13T20:01:33.514Z,28.54
2023-02-13T20:02:33.554Z,32.21
2023-02-13T20:03:33.480Z,31.33
2023-02-13T20:04:33.499Z,32.81
2023-02-13T20:05:33.572Z,33.04
2023-02-13T20:06:33.591Z,32.12
2023-02-13T20:07:33.406Z,33.03
2023-02-13T20:08:33.506Z,31.10
2023-02-13T20:09:33.478Z,36.21
2023-02-13T20:10:33.483Z,31.56
2023-02-13T20:11:33.392Z,33.97
2023-02-13T20:12:33.445Z,36.49
2023-02-13T20:13:33.542Z,34.40
2023-02-13T20:14:33.353Z,32.53
2023-02-13T20:15:33.354Z,33.10
2023-02-13T20:16:33.486Z,35.39
2023-02-13T20:17:33.373Z,37.17
2023-02-13T20:18:33.475Z,35.12
2023-02-13T20:19:33.355Z,35.59
2023-02-13T20:20:33.310Z,38.78
2023-02-13T20:21:34.357Z,35.88
2023-02-13T20:22:33.364Z,33.25
2023-02-13T20:23:33.388Z,33.79
2023-02-13T20:24:33.318Z,34.87
2023-02-13T20:25:33.313Z,36.13
2023-02-13T20:33:46.857Z,25.00
2023-02-13T20:38:08.101Z,25.00
2023-02-13T20:39:07.987Z,25.00
2023-02-13T20:40:07.968Z,25.00
2023-02-13T20:41:08.017Z,25.00
2023-02-13T20:42:07.978Z,25.00
2023-02-13T20:43:08.991Z,25.00
2023-02-13T20:44:07.959Z,27.16
2023-02-13T20:45:08.050Z,25.00
2023-02-13T20:46:08.061Z,25.62
2023-02-13T20:47:07.953Z,25.93
2023-02-13T20:49:26.921Z,25.00
2023-02-13T20:50:27.036Z,25.00
2023-02-13T20:51:27.017Z,25.00
2023-02-13T20:52:26.863Z,25.00
2023-02-13T20:53:26.965Z,25.00
2023-02-13T20:54:26.830Z,27.72
2023-02-13T20:55:26.820Z,26.25
2023-02-13T20:56:26.836Z,26.66
2023-02-13T20:57:26.828Z,29.99
2023-02-13T20:58:26.769Z,26.87
2023-02-13T20:59:26.790Z,25.00
2023-02-13T21:00:26.802Z,28.20
2023-02-13T21:01:26.880Z,25.82
2023-02-13T21:02:26.783Z,29.12
2023-02-13T21:03:26.776Z,27.27
2023-02-13T21:04:26.815Z,26.80
2023-02-13T21:05:26.727Z,30.48
2023-02-13T21:11:02.138Z,25.00
2023-02-13T21:12:02.394Z,25.00
2023-02-13T21:13:01.938Z,25.00
2023-02-13T21:14:01.834Z,25.00
2023-02-13T21:15:01.896Z,25.00
2023-02-13T21:16:01.959Z,25.00
2023-02-13T21:17:01.967Z,25.62
2023-02-13T21:18:02.049Z,25.00
2023-02-13T21:19:02.044Z,25.00
2023-02-13T21:20:02.039Z,26.88
2023-02-13T21:21:02.088Z,25.73
2023-02-13T21:57:36.143Z,25.00
2023-02-13T22:24:16.382Z,25.00
2023-02-13T23:00:13.121Z,25.00
2023-02-13T23:01:12.826Z,25.00
2023-02-13T23:02:13.081Z,25.00
2023-02-13T23:03:13.081Z,25.00
2023-02-13T23:04:12.882Z,25.00
2023-02-13T23:05:12.717Z,26.11
2023-02-13T23:06:12.702Z,25.00
2023-02-13T23:07:12.777Z,26.47
2023-02-13T23:08:12.645Z,25.67
2023-02-13T23:09:12.745Z,26.22
2023-02-13T23:10:12.772Z,30.11
2023-02-13T23:11:12.684Z,25.59
2023-02-13T23:12:12.633Z,29.60
2023-02-13T23:13:12.645Z,26.11
2023-02-13T23:14:12.659Z,29.04
2023-02-13T23:15:12.666Z,29.20
2023-02-13T23:16:12.810Z,28.03
2023-02-13T23:59:37.179Z,25.00
