createdAt,value
2018-04-22T00:01:21.175Z,68.30
2018-04-22T00:03:48.036Z,68.30
2018-04-22T00:06:14.895Z,68.60
2018-04-22T00:08:41.781Z,69.30
2018-04-22T00:11:08.684Z,69.20
2018-04-22T00:13:35.596Z,69.00
2018-04-22T00:16:02.867Z,69.10
2018-04-22T00:18:30.176Z,69.60
2018-04-22T00:20:57.057Z,69.60
2018-04-22T00:23:23.917Z,69.10
2018-04-22T00:25:51.153Z,69.20
2018-04-22T00:28:18.013Z,69.30
2018-04-22T00:30:44.972Z,68.70
2018-04-22T00:33:11.849Z,69.00
2018-04-22T00:35:38.710Z,69.10
2018-04-22T00:38:05.573Z,69.00
2018-04-22T00:40:32.452Z,68.90
2018-04-22T00:42:59.307Z,68.80
2018-04-22T00:45:26.197Z,69.20
2018-04-22T00:47:53.072Z,69.20
2018-04-22T00:50:19.921Z,69.00
2018-04-22T00:52:46.887Z,69.20
2018-04-22T00:55:13.846Z,69.50
2018-04-22T00:57:40.846Z,69.60
2018-04-22T01:00:07.764Z,69.00
2018-04-22T01:02:34.640Z,69.00
2018-04-22T01:05:01.529Z,69.20
2018-04-22T01:07:28.437Z,69.60
2018-04-22T01:09:55.297Z,69.40
2018-04-22T01:12:22.256Z,69.70
2018-04-22T01:14:49.126Z,69.60
2018-04-22T01:17:16.085Z,69.50
2018-04-22T01:19:43.028Z,69.50
2018-04-22T01:22:09.985Z,69.70
2018-04-22T01:24:36.852Z,69.70
2018-04-22T01:27:03.736Z,69.90
2018-04-22T01:29:30.631Z,70.30
2018-04-22T01:31:57.544Z,69.90
2018-04-22T01:34:24.425Z,69.70
2018-04-22T01:36:51.305Z,69.70
2018-04-22T01:39:18.612Z,70.20
2018-04-22T01:41:45.477Z,70.20
2018-04-22T01:44:12.433Z,70.40
2018-04-22T01:46:39.280Z,70.80
2018-04-22T01:49:06.242Z,70.70
2018-04-22T01:51:33.206Z,70.80
2018-04-22T01:54:00.080Z,70.80
2018-04-22T01:56:27.028Z,71.20
2018-04-22T01:58:53.976Z,71.40
2018-04-22T02:01:21.902Z,71.40
2018-04-22T02:03:48.819Z,71.30
2018-04-22T02:06:15.694Z,71.40
2018-04-22T02:08:42.650Z,71.70
2018-04-22T02:11:09.525Z,71.40
2018-04-22T02:13:36.383Z,71.30
2018-04-22T02:16:03.307Z,71.60
2018-04-22T02:18:30.164Z,71.80
2018-04-22T02:20:57.041Z,71.70
2018-04-22T02:23:23.915Z,71.70
2018-04-22T02:25:50.798Z,71.80
2018-04-22T02:28:18.105Z,72.00
2018-04-22T02:30:44.989Z,72.00
2018-04-22T02:33:11.923Z,72.30
2018-04-22T02:35:38.776Z,72.50
2018-04-22T02:38:05.741Z,72.50
2018-04-22T02:40:32.636Z,72.50
2018-04-22T02:42:59.568Z,72.50
2018-04-22T02:45:26.429Z,72.50
2018-04-22T02:47:53.432Z,72.60
2018-04-22T02:50:20.703Z,73.00
2018-04-22T02:52:48.004Z,73.10
2018-04-22T02:55:14.877Z,73.10
2018-04-22T02:57:41.757Z,72.80
2018-04-22T03:00:08.624Z,73.30
2018-04-22T03:02:35.532Z,73.40
2018-04-22T03:05:02.417Z,73.50
2018-04-22T03:07:29.271Z,73.70
2018-04-22T03:09:56.208Z,74.10
2018-04-22T03:12:23.100Z,74.40
2018-04-22T03:14:50.038Z,74.30
2018-04-22T03:17:16.992Z,74.60
2018-04-22T03:19:43.866Z,75.10
2018-04-22T03:22:10.839Z,75.70
2018-04-22T03:24:37.772Z,75.60
2018-04-22T03:27:04.727Z,75.20
2018-04-22T03:29:31.687Z,75.40
2018-04-22T03:31:58.537Z,75.40
2018-04-22T03:34:25.502Z,75.10
2018-04-22T03:36:52.368Z,75.10
2018-04-22T03:39:19.317Z,74.90
2018-04-22T03:41:46.272Z,74.90
2018-04-22T03:44:13.132Z,75.00
2018-04-22T03:46:40.100Z,75.20
2018-04-22T03:49:06.963Z,75.20
2018-04-22T03:51:33.848Z,75.20
2018-04-22T03:54:00.709Z,75.40
2018-04-22T03:56:27.556Z,75.40
2018-04-22T03:58:54.451Z,75.10
2018-04-22T04:01:21.358Z,75.20
2018-04-22T04:03:48.234Z,75.30
2018-04-22T04:06:15.125Z,75.50
2018-04-22T04:08:42.436Z,76.10
2018-04-22T04:11:09.319Z,76.10
2018-04-22T04:13:36.180Z,76.20
2018-04-22T04:16:03.064Z,76.50
2018-04-22T04:21:41.516Z,76.80
2018-04-22T04:27:24.069Z,76.80
2018-04-22T04:29:50.936Z,77.00
2018-04-22T04:32:18.192Z,77.20
2018-04-22T04:34:45.073Z,77.20
2018-04-22T04:37:12.315Z,77.40
2018-04-22T04:39:39.178Z,77.40
2018-04-22T04:42:06.449Z,77.20
2018-04-22T04:44:33.698Z,77.20
2018-04-22T04:47:00.619Z,77.20
2018-04-22T04:49:27.576Z,77.10
2018-04-22T04:51:54.536Z,77.30
2018-04-22T04:54:21.511Z,77.40
2018-04-22T04:56:48.464Z,77.10
2018-04-22T04:59:15.319Z,77.00
2018-04-22T05:01:42.264Z,77.10
2018-04-22T05:04:09.124Z,77.40
2018-04-22T05:06:36.093Z,77.70
2018-04-22T05:09:02.949Z,77.70
2018-04-22T05:11:29.848Z,77.40
2018-04-22T05:13:56.742Z,77.70
2018-04-22T05:16:23.681Z,77.50
2018-04-22T05:18:50.954Z,77.70
2018-04-22T05:21:18.255Z,77.40
2018-04-22T05:23:45.207Z,77.40
2018-04-22T05:26:12.069Z,77.20
2018-04-22T05:28:39.029Z,77.70
2018-04-22T05:31:06.020Z,77.50
2018-04-22T05:33:32.952Z,77.30
2018-04-22T05:35:59.841Z,77.00
2018-04-22T05:38:26.785Z,76.60
2018-04-22T05:40:53.655Z,76.40
2018-04-22T05:43:20.582Z,76.40
2018-04-22T05:45:47.545Z,76.10
2018-04-22T05:48:14.392Z,76.30
2018-04-22T05:50:41.270Z,76.20
2018-04-22T05:53:08.225Z,76.20
2018-04-22T05:55:35.089Z,76.30
2018-04-22T05:58:01.969Z,76.40
2018-04-22T06:00:28.888Z,76.50
2018-04-22T06:02:55.760Z,76.30
2018-04-22T06:05:22.672Z,76.20
2018-04-22T06:07:50.077Z,75.80
2018-04-22T06:10:16.928Z,75.80
2018-04-22T06:12:43.821Z,76.00
2018-04-22T06:15:10.681Z,76.10
2018-04-22T06:17:38.357Z,76.00
2018-04-22T06:20:05.278Z,76.00
2018-04-22T06:22:32.237Z,75.50
2018-04-22T06:24:59.097Z,75.10
2018-04-22T06:27:25.966Z,75.40
2018-04-22T06:29:52.845Z,75.40
2018-04-22T06:32:19.773Z,75.90
2018-04-22T06:34:46.654Z,76.30
2018-04-22T06:37:13.608Z,76.30
2018-04-22T06:39:40.458Z,76.10
2018-04-22T06:42:07.404Z,75.70
2018-04-22T06:44:34.264Z,75.40
2018-04-22T06:47:01.215Z,75.30
2018-04-22T06:49:28.154Z,75.00
2018-04-22T06:51:55.473Z,74.20
2018-04-22T06:54:22.568Z,74.20
2018-04-22T06:56:49.880Z,74.10
2018-04-22T06:59:16.826Z,74.10
2018-04-22T07:01:43.791Z,73.10
2018-04-22T07:04:10.656Z,73.00
2018-04-22T07:06:39.432Z,73.20
2018-04-22T07:09:06.309Z,72.70
2018-04-22T07:11:33.274Z,72.00
2018-04-22T07:14:00.225Z,71.70
2018-04-22T07:16:27.095Z,71.40
2018-04-22T07:18:53.974Z,71.00
2018-04-22T07:21:20.882Z,70.60
2018-04-22T07:23:47.743Z,70.70
2018-04-22T07:26:14.604Z,70.70
2018-04-22T07:28:41.464Z,70.60
2018-04-22T07:31:08.430Z,69.80
2018-04-22T07:33:35.306Z,69.80
2018-04-22T07:36:02.272Z,69.90
2018-04-22T07:38:29.208Z,69.90
2018-04-22T07:40:56.060Z,69.70
2018-04-22T07:43:23.029Z,69.80
2018-04-22T07:45:49.919Z,69.60
2018-04-22T07:48:16.780Z,69.30
2018-04-22T07:50:43.669Z,69.00
2018-04-22T07:53:10.518Z,68.70
2018-04-22T07:55:37.402Z,69.10
2018-04-22T07:58:04.366Z,69.00
2018-04-22T08:00:31.222Z,68.70
2018-04-22T08:02:58.197Z,68.50
2018-04-22T08:05:25.132Z,68.20
2018-04-22T08:07:52.094Z,67.70
2018-04-22T08:10:18.981Z,68.20
2018-04-22T08:12:45.929Z,68.10
2018-04-22T08:15:12.798Z,67.70
2018-04-22T08:17:39.673Z,67.40
2018-04-22T08:20:06.986Z,67.40
2018-04-22T08:22:33.844Z,67.40
2018-04-22T08:25:00.725Z,67.00
2018-04-22T08:27:27.601Z,67.20
2018-04-22T08:29:54.468Z,66.80
2018-04-22T08:32:21.772Z,67.00
2018-04-22T08:34:48.652Z,67.00
2018-04-22T08:37:15.536Z,66.80
2018-04-22T08:39:42.424Z,65.70
2018-04-22T08:42:09.684Z,65.80
2018-04-22T08:44:36.993Z,66.20
2018-04-22T08:47:03.865Z,66.20
2018-04-22T08:49:30.848Z,66.40
2018-04-22T08:51:57.725Z,65.80
2018-04-22T08:54:24.636Z,65.80
2018-04-22T08:56:51.593Z,65.80
2018-04-22T08:59:18.550Z,65.60
2018-04-22T09:01:45.420Z,65.40
2018-04-22T09:04:12.376Z,65.40
2018-04-22T09:06:39.252Z,65.90
2018-04-22T09:09:06.128Z,65.40
2018-04-22T09:11:33.040Z,64.70
2018-04-22T09:13:59.920Z,64.40
2018-04-22T09:16:26.895Z,64.20
2018-04-22T09:18:53.812Z,64.00
2018-04-22T09:21:20.697Z,64.20
2018-04-22T09:23:47.610Z,65.80
2018-04-22T09:26:14.497Z,64.60
2018-04-22T09:28:41.352Z,63.90
2018-04-22T09:31:08.230Z,64.20
2018-04-22T09:33:35.155Z,62.10
2018-04-22T09:36:02.029Z,61.90
2018-04-22T09:38:28.972Z,61.60
2018-04-22T09:40:56.080Z,62.60
2018-04-22T09:43:23.009Z,61.20
2018-04-22T09:45:49.888Z,61.10
2018-04-22T09:48:16.745Z,61.50
2018-04-22T09:50:43.673Z,60.90
2018-04-22T09:53:10.628Z,61.30
2018-04-22T09:55:37.600Z,61.70
2018-04-22T09:58:04.560Z,61.70
2018-04-22T10:00:31.432Z,61.20
2018-04-22T10:02:58.306Z,61.10
2018-04-22T10:05:25.216Z,61.00
2018-04-22T10:07:52.088Z,61.40
2018-04-22T10:10:19.000Z,60.60
2018-04-22T10:12:46.260Z,61.50
2018-04-22T10:15:13.573Z,60.20
2018-04-22T10:17:40.501Z,60.20
2018-04-22T10:20:07.544Z,60.00
2018-04-22T10:22:34.856Z,60.70
2018-04-22T10:25:01.713Z,60.70
2018-04-22T10:27:28.578Z,60.60
2018-04-22T10:29:55.452Z,59.50
2018-04-22T10:32:22.400Z,60.40
2018-04-22T10:34:49.376Z,59.70
2018-04-22T10:37:16.229Z,60.50
2018-04-22T10:39:43.112Z,59.90
2018-04-22T10:42:09.972Z,59.70
2018-04-22T10:44:37.240Z,59.70
2018-04-22T10:47:04.497Z,59.20
2018-04-22T10:49:31.421Z,59.20
2018-04-22T10:51:58.456Z,60.50
2018-04-22T10:54:25.830Z,60.50
2018-04-22T10:56:52.685Z,60.50
2018-04-22T10:59:19.582Z,59.80
2018-04-22T11:01:46.444Z,59.90
2018-04-22T11:04:13.327Z,59.50
2018-04-22T11:06:40.700Z,58.60
2018-04-22T11:09:07.536Z,58.60
2018-04-22T11:11:34.397Z,57.90
2018-04-22T11:14:01.281Z,57.70
2018-04-22T11:16:28.576Z,58.10
2018-04-22T11:18:55.531Z,58.10
2018-04-22T11:21:22.529Z,57.80
2018-04-22T11:23:49.415Z,57.70
2018-04-22T11:26:16.722Z,57.20
2018-04-22T11:28:43.714Z,57.20
2018-04-22T11:31:10.736Z,57.60
2018-04-22T11:33:37.719Z,57.70
2018-04-22T11:36:05.562Z,56.70
2018-04-22T11:38:32.590Z,57.60
2018-04-22T11:40:59.508Z,56.50
2018-04-22T11:43:26.467Z,56.90
2018-04-22T11:45:53.360Z,56.60
2018-04-22T11:48:20.312Z,56.60
2018-04-22T11:50:47.189Z,56.00
2018-04-22T11:53:14.434Z,57.00
2018-04-22T11:55:41.358Z,57.00
2018-04-22T11:58:08.337Z,55.60
2018-04-22T12:00:35.365Z,56.40
2018-04-22T12:03:02.340Z,56.60
2018-04-22T12:05:29.232Z,56.90
2018-04-22T12:07:56.164Z,56.60
2018-04-22T12:10:23.124Z,56.70
2018-04-22T12:12:50.005Z,56.70
2018-04-22T12:15:16.859Z,56.90
2018-04-22T12:17:43.720Z,56.90
2018-04-22T12:20:10.672Z,56.80
2018-04-22T12:22:37.619Z,56.30
2018-04-22T12:25:04.564Z,56.30
2018-04-22T12:27:31.439Z,56.60
2018-04-22T12:29:58.326Z,56.30
2018-04-22T12:32:25.189Z,56.40
2018-04-22T12:34:52.528Z,55.80
2018-04-22T12:37:19.485Z,55.80
2018-04-22T12:39:46.355Z,56.20
2018-04-22T12:42:13.218Z,56.00
2018-04-22T12:44:40.136Z,55.60
2018-04-22T12:47:07.099Z,55.40
2018-04-22T12:49:34.085Z,54.60
2018-04-22T12:52:00.936Z,55.20
2018-04-22T12:54:27.804Z,55.50
2018-04-22T12:56:54.670Z,55.80
2018-04-22T12:59:21.630Z,55.20
2018-04-22T13:01:48.480Z,55.30
2018-04-22T13:04:15.409Z,55.20
2018-04-22T13:06:42.265Z,55.60
2018-04-22T13:09:09.142Z,55.70
2018-04-22T13:11:36.021Z,55.80
2018-04-22T13:14:02.949Z,55.60
2018-04-22T13:16:29.889Z,55.70
2018-04-22T13:18:56.762Z,55.80
2018-04-22T13:21:23.636Z,55.60
2018-04-22T13:23:50.507Z,55.60
2018-04-22T13:26:17.384Z,55.40
2018-04-22T13:28:44.704Z,55.10
2018-04-22T13:31:11.567Z,55.10
2018-04-22T13:33:38.449Z,54.40
2018-04-22T13:36:05.386Z,54.50
2018-04-22T13:38:32.324Z,54.70
2018-04-22T13:40:59.192Z,54.90
2018-04-22T13:43:26.065Z,54.60
2018-04-22T13:45:54.046Z,54.90
2018-04-22T13:48:27.104Z,54.90
2018-04-22T13:50:54.515Z,55.40
2018-04-22T13:53:21.387Z,55.20
2018-04-22T13:55:48.276Z,55.10
2018-04-22T13:58:15.544Z,55.00
2018-04-22T14:00:42.872Z,55.00
2018-04-22T14:03:09.865Z,55.00
2018-04-22T14:05:37.128Z,54.70
2018-04-22T14:08:04.449Z,54.70
2018-04-22T14:10:31.301Z,54.70
2018-04-22T14:12:58.372Z,55.10
2018-04-22T14:15:25.297Z,54.80
2018-04-22T14:17:53.909Z,54.60
2018-04-22T14:20:20.768Z,54.90
2018-04-22T14:22:47.752Z,54.60
2018-04-22T14:25:14.767Z,54.50
2018-04-22T14:27:41.564Z,54.10
2018-04-22T14:30:08.510Z,54.30
2018-04-22T14:32:35.361Z,54.30
2018-04-22T14:35:02.603Z,53.90
2018-04-22T14:37:30.219Z,54.10
2018-04-22T14:39:57.124Z,54.10
2018-04-22T14:42:24.376Z,53.70
2018-04-22T14:45:03.323Z,53.70
2018-04-22T14:47:30.217Z,54.20
2018-04-22T14:49:57.471Z,53.80
2018-04-22T14:52:24.720Z,52.90
2018-04-22T14:54:51.619Z,52.90
2018-04-22T14:57:18.494Z,53.20
2018-04-22T14:59:45.352Z,53.00
2018-04-22T15:02:12.312Z,53.30
2018-04-22T15:04:39.172Z,53.40
2018-04-22T15:07:06.047Z,53.30
2018-04-22T15:09:32.983Z,53.20
2018-04-22T15:11:59.864Z,52.30
2018-04-22T15:14:26.724Z,51.90
2018-04-22T15:16:53.592Z,49.90
2018-04-22T15:19:20.558Z,49.50
2018-04-22T15:21:47.409Z,48.90
2018-04-22T15:24:14.276Z,49.40
2018-04-22T15:26:41.171Z,47.80
2018-04-22T15:29:08.041Z,47.70
2018-04-22T15:31:34.975Z,47.20
2018-04-22T15:34:01.846Z,47.60
2018-04-22T15:36:29.599Z,47.70
2018-04-22T15:38:56.492Z,47.60
2018-04-22T15:41:23.357Z,47.70
2018-04-22T15:43:50.361Z,47.70
2018-04-22T15:46:17.672Z,47.80
2018-04-22T15:48:44.536Z,47.80
2018-04-22T15:51:11.404Z,47.50
2018-04-22T15:53:38.264Z,47.10
2018-04-22T15:56:05.191Z,47.70
2018-04-22T15:58:32.041Z,46.80
2018-04-22T16:00:58.912Z,46.80
2018-04-22T16:03:25.869Z,47.50
2018-04-22T16:05:52.778Z,47.00
2018-04-22T16:08:19.683Z,46.70
2018-04-22T16:10:46.516Z,46.50
2018-04-22T16:13:13.824Z,46.90
2018-04-22T16:15:40.780Z,46.90
2018-04-22T16:18:07.740Z,46.90
2018-04-22T16:20:34.720Z,46.40
2018-04-22T16:23:01.575Z,45.80
2018-04-22T16:25:28.512Z,45.30
2018-04-22T16:27:55.491Z,44.40
2018-04-22T16:30:22.441Z,44.20
2018-04-22T16:32:49.412Z,43.90
2018-04-22T16:35:16.319Z,43.30
2018-04-22T16:37:43.133Z,43.00
2018-04-22T16:40:09.998Z,42.70
2018-04-22T16:42:36.862Z,42.80
2018-04-22T16:45:03.773Z,43.40
2018-04-22T16:47:30.649Z,43.90
2018-04-22T16:49:57.514Z,45.00
2018-04-22T16:52:24.441Z,45.20
2018-04-22T16:54:51.342Z,45.20
2018-04-22T16:57:18.252Z,45.10
2018-04-22T16:59:45.211Z,45.60
2018-04-22T17:02:12.067Z,45.10
2018-04-22T17:04:38.930Z,45.90
2018-04-22T17:07:05.880Z,46.40
2018-04-22T17:09:32.743Z,46.60
2018-04-22T17:11:59.699Z,46.80
2018-04-22T17:14:26.627Z,48.60
2018-04-22T17:16:53.954Z,48.60
2018-04-22T17:19:20.816Z,48.60
2018-04-22T17:21:47.703Z,49.00
2018-04-22T17:24:15.001Z,49.30
2018-04-22T17:26:42.215Z,48.90
2018-04-22T17:29:09.085Z,48.90
2018-04-22T17:31:35.934Z,49.60
2018-04-22T17:34:02.934Z,49.40
2018-04-22T17:36:29.803Z,49.70
2018-04-22T17:38:56.662Z,49.50
2018-04-22T17:41:23.519Z,50.20
2018-04-22T17:43:50.371Z,50.40
2018-04-22T17:46:17.236Z,50.30
2018-04-22T17:48:44.192Z,50.20
2018-04-22T17:51:11.035Z,50.50
2018-04-22T17:53:37.924Z,51.00
2018-04-22T17:56:04.867Z,50.30
2018-04-22T17:58:31.732Z,50.20
2018-04-22T18:00:58.693Z,50.40
2018-04-22T18:03:25.564Z,50.50
2018-04-22T18:05:52.500Z,51.10
2018-04-22T18:08:19.360Z,51.10
2018-04-22T18:10:46.329Z,51.10
2018-04-22T18:13:13.176Z,51.40
2018-04-22T18:15:40.131Z,51.60
2018-04-22T18:18:06.999Z,51.70
2018-04-22T18:20:33.847Z,52.10
2018-04-22T18:23:00.714Z,52.30
2018-04-22T18:25:27.664Z,52.20
2018-04-22T18:27:54.524Z,52.40
2018-04-22T18:30:21.542Z,52.50
2018-04-22T18:32:48.539Z,52.60
2018-04-22T18:35:15.400Z,52.60
2018-04-22T18:37:42.356Z,52.80
2018-04-22T18:40:09.203Z,52.70
2018-04-22T18:42:36.068Z,52.90
2018-04-22T18:45:02.944Z,53.10
2018-04-22T18:47:29.793Z,53.20
2018-04-22T18:49:56.752Z,53.40
2018-04-22T18:52:23.648Z,53.60
2018-04-22T18:54:50.497Z,53.60
2018-04-22T18:57:17.348Z,53.50
2018-04-22T18:59:44.280Z,53.30
2018-04-22T19:43:45.408Z,55.60
2018-04-22T19:46:12.735Z,55.30
2018-04-22T19:48:39.592Z,55.30
2018-04-22T19:51:06.456Z,54.90
2018-04-22T19:53:33.391Z,54.60
2018-04-22T19:56:00.348Z,54.70
2018-04-22T19:58:27.307Z,54.80
2018-04-22T20:00:54.176Z,54.90
2018-04-22T20:03:21.039Z,55.10
2018-04-22T20:05:47.997Z,55.20
2018-04-22T20:08:14.951Z,55.40
2018-04-22T20:10:41.904Z,55.50
2018-04-22T20:13:08.780Z,55.70
2018-04-22T20:15:35.677Z,55.70
2018-04-22T20:18:02.493Z,55.90
2018-04-22T20:20:29.360Z,56.00
2018-04-22T20:22:56.216Z,56.20
2018-04-22T20:25:23.155Z,56.20
2018-04-22T20:27:50.011Z,56.40
2018-04-22T20:30:16.965Z,56.60
2018-04-22T20:32:43.923Z,56.50
2018-04-22T20:35:10.795Z,56.00
2018-04-22T20:37:37.763Z,56.40
2018-04-22T20:40:04.634Z,56.60
2018-04-22T20:42:31.633Z,57.30
2018-04-22T20:44:58.525Z,57.10
2018-04-22T20:47:25.391Z,56.60
2018-04-22T20:49:52.463Z,56.50
2018-04-22T20:52:19.344Z,56.40
2018-04-22T20:54:46.216Z,56.60
2018-04-22T20:57:13.132Z,56.90
2018-04-22T20:59:40.010Z,57.10
2018-04-22T21:02:06.853Z,57.00
2018-04-22T21:04:33.780Z,57.10
2018-04-22T21:07:00.644Z,57.30
2018-04-22T21:09:27.512Z,58.00
2018-04-22T21:11:54.470Z,58.00
2018-04-22T21:14:21.430Z,57.80
2018-04-22T21:16:48.288Z,58.00
2018-04-22T21:19:15.160Z,58.10
2018-04-22T21:21:42.022Z,59.20
2018-04-22T21:24:08.952Z,58.80
2018-04-22T21:26:35.803Z,58.70
2018-04-22T21:29:02.775Z,59.00
2018-04-22T21:31:29.732Z,58.90
2018-04-22T21:33:56.714Z,58.80
2018-04-22T21:36:23.648Z,58.90
2018-04-22T21:38:50.518Z,59.00
2018-04-22T21:41:17.370Z,59.20
2018-04-22T21:43:44.333Z,59.40
2018-04-22T21:46:11.301Z,59.20
2018-04-22T21:48:38.195Z,59.30
2018-04-22T21:51:05.116Z,59.40
2018-04-22T21:53:32.057Z,59.60
2018-04-22T21:55:58.927Z,59.40
2018-04-22T21:58:25.781Z,59.60
2018-04-22T22:00:52.624Z,59.60
2018-04-22T22:03:19.525Z,59.30
2018-04-22T22:05:46.364Z,59.30
2018-04-22T22:08:13.244Z,59.50
2018-04-22T22:10:40.087Z,59.50
2018-04-22T22:13:07.052Z,59.90
2018-04-22T22:15:33.982Z,59.80
2018-04-22T22:18:00.848Z,59.80
2018-04-22T22:20:27.792Z,60.20
2018-04-22T22:22:54.675Z,60.10
2018-04-22T22:25:21.640Z,60.30
2018-04-22T22:27:48.492Z,59.90
2018-04-22T22:30:15.353Z,60.20
2018-04-22T22:32:42.200Z,60.20
2018-04-22T22:35:09.140Z,60.00
2018-04-22T22:37:35.987Z,60.30
2018-04-22T22:40:02.880Z,60.20
2018-04-22T22:42:29.779Z,60.40
2018-04-22T22:44:56.663Z,60.90
2018-04-22T22:47:23.660Z,61.30
2018-04-22T22:49:50.611Z,61.30
2018-04-22T22:52:17.556Z,61.50
2018-04-22T22:54:44.504Z,61.80
2018-04-22T22:57:11.459Z,61.90
2018-04-22T22:59:38.338Z,62.00
2018-04-22T23:02:05.195Z,62.10
2018-04-22T23:04:32.052Z,62.10
2018-04-22T23:06:58.996Z,62.10
2018-04-22T23:09:25.951Z,62.30
2018-04-22T23:11:52.809Z,62.70
2018-04-22T23:14:19.779Z,63.00
2018-04-22T23:16:46.656Z,63.40
2018-04-22T23:19:13.523Z,63.00
2018-04-22T23:21:40.380Z,63.40
2018-04-22T23:24:07.244Z,64.00
2018-04-22T23:26:34.152Z,64.40
2018-04-22T23:29:01.016Z,65.00
2018-04-22T23:31:27.984Z,65.40
2018-04-22T23:33:54.832Z,65.30
2018-04-22T23:36:21.803Z,66.00
2018-04-22T23:38:48.681Z,65.90
2018-04-22T23:41:15.540Z,66.10
2018-04-22T23:43:42.388Z,66.60
2018-04-22T23:46:09.312Z,67.00
2018-04-22T23:48:36.278Z,67.10
2018-04-22T23:51:03.120Z,67.20
2018-04-22T23:53:30.019Z,67.30
2018-04-22T23:55:56.880Z,67.70
2018-04-22T23:58:23.813Z,67.80
