createdAt,value
2018-12-03T05:07:59.793Z,99045.00
2018-12-03T05:09:50.888Z,99038.00
2018-12-03T05:20:44.519Z,99039.00
2018-12-03T05:38:36.993Z,99056.16
2018-12-03T05:40:20.277Z,99055.38
2018-12-03T05:41:55.390Z,99060.48
2018-12-03T05:43:30.759Z,99060.59
2018-12-03T05:45:06.944Z,99050.75
2018-12-03T05:46:42.072Z,99050.24
2018-12-03T05:48:17.321Z,99058.34
2018-12-03T05:49:52.573Z,99054.98
2018-12-03T05:51:27.780Z,99059.03
2018-12-03T05:53:03.021Z,99052.65
2018-12-03T05:54:38.242Z,99055.37
2018-12-03T05:56:13.864Z,99061.20
2018-12-03T05:57:49.116Z,99064.70
2018-12-03T05:59:24.353Z,99064.78
2018-12-03T06:00:59.989Z,99051.88
2018-12-03T06:02:35.161Z,99057.59
2018-12-03T06:04:13.064Z,99060.10
2018-12-03T06:05:48.435Z,99055.13
2018-12-03T06:07:23.726Z,99053.93
2018-12-03T06:08:59.351Z,99053.61
2018-12-03T06:10:34.601Z,99060.98
2018-12-03T06:12:09.879Z,99059.24
2018-12-03T06:13:45.234Z,99058.77
2018-12-03T06:15:22.093Z,99057.84
2018-12-03T06:16:57.624Z,99059.17
2018-12-03T06:18:32.734Z,99048.43
2018-12-03T06:20:19.717Z,99047.87
2018-12-03T06:21:57.815Z,99058.05
2018-12-03T06:23:33.045Z,99058.74
2018-12-03T06:25:23.765Z,99059.28
2018-12-03T06:27:19.840Z,99054.88
2018-12-03T06:28:55.105Z,99056.72
2018-12-03T06:30:30.549Z,99060.78
2018-12-03T06:32:09.462Z,99061.48
2018-12-03T06:33:44.746Z,99062.47
2018-12-03T06:35:20.323Z,99069.41
2018-12-03T06:36:55.437Z,99070.67
2018-12-03T06:38:30.710Z,99074.62
2018-12-03T06:40:17.811Z,99070.27
2018-12-03T06:41:53.064Z,99075.73
2018-12-03T06:43:28.178Z,99076.03
2018-12-03T06:45:03.398Z,99088.06
2018-12-03T06:46:38.951Z,99093.46
2018-12-03T06:48:18.206Z,99092.11
2018-12-03T06:49:53.464Z,99090.28
2018-12-03T06:51:28.577Z,99094.56
2018-12-03T06:53:03.884Z,99092.18
2018-12-03T06:54:39.114Z,99096.14
2018-12-03T06:56:14.277Z,99103.54
2018-12-03T06:57:49.540Z,99103.52
2018-12-03T06:59:24.786Z,99102.97
2018-12-03T07:01:00.069Z,99106.91
2018-12-03T07:02:35.475Z,99107.04
2018-12-03T07:04:10.728Z,99100.16
2018-12-03T07:05:48.122Z,99108.55
2018-12-03T07:07:23.364Z,99115.45
2018-12-03T07:08:58.681Z,99112.52
2018-12-03T07:10:33.930Z,99106.70
2018-12-03T07:12:09.140Z,99107.51
2018-12-03T07:13:44.333Z,99096.90
2018-12-03T07:15:22.042Z,99100.42
2018-12-03T07:16:57.268Z,99099.73
2018-12-03T07:18:32.557Z,99098.26
2018-12-03T07:20:14.925Z,99098.09
2018-12-03T07:21:50.180Z,99098.76
2018-12-03T07:23:25.436Z,99096.43
2018-12-03T07:25:00.568Z,99104.28
2018-12-03T07:26:35.667Z,99102.28
2018-12-03T07:28:10.839Z,99101.06
2018-12-03T07:29:45.965Z,99102.60
2018-12-03T07:31:21.097Z,99103.38
2018-12-03T07:32:56.333Z,99103.56
2018-12-03T07:34:31.514Z,99097.30
2018-12-03T07:36:06.866Z,99092.97
2018-12-03T07:37:41.998Z,99093.16
2018-12-03T07:39:17.288Z,99095.78
2018-12-03T07:40:52.723Z,99098.19
2018-12-03T07:42:28.014Z,99089.88
2018-12-03T07:44:03.139Z,99094.84
2018-12-03T07:45:38.339Z,99098.91
2018-12-03T07:47:13.601Z,99088.32
2018-12-03T07:48:48.827Z,99095.04
2018-12-03T07:50:25.308Z,99096.89
2018-12-03T07:52:00.587Z,99094.32
2018-12-03T07:53:35.809Z,99094.34
2018-12-03T07:55:22.015Z,99092.64
2018-12-03T07:56:57.137Z,99089.55
2018-12-03T07:58:32.346Z,99099.55
2018-12-03T08:00:15.637Z,99104.23
2018-12-03T08:01:50.946Z,99103.17
2018-12-03T08:03:26.313Z,99099.35
2018-12-03T08:05:04.441Z,99099.03
2018-12-03T08:06:39.689Z,99096.66
2018-12-03T08:08:14.985Z,99093.42
2018-12-03T08:09:52.956Z,99095.44
2018-12-03T08:11:31.029Z,99098.08
2018-12-03T08:13:07.690Z,99098.55
2018-12-03T12:18:15.605Z,98975.83
2018-12-03T12:19:50.865Z,98971.32
2018-12-03T12:21:37.397Z,98971.51
2018-12-03T12:23:17.646Z,98957.56
2018-12-03T12:24:56.702Z,98967.55
2018-12-03T12:26:55.385Z,98958.02
2018-12-03T12:28:30.776Z,98956.05
2018-12-03T12:32:21.478Z,98965.55
2018-12-03T12:36:43.757Z,98955.16
2018-12-03T12:38:19.209Z,98964.84
2018-12-03T12:39:58.002Z,98961.66
2018-12-03T12:41:33.398Z,98975.00
2018-12-03T12:43:24.607Z,98972.25
2018-12-03T12:46:18.772Z,98968.84
2018-12-03T12:47:55.432Z,98975.73
2018-12-03T12:49:37.458Z,98978.14
2018-12-03T12:53:22.294Z,98985.95
2018-12-03T12:56:52.543Z,98979.55
2018-12-03T12:59:16.509Z,98981.95
2018-12-03T13:01:02.574Z,98989.59
2018-12-03T13:03:10.412Z,98983.17
2018-12-03T13:08:18.892Z,98980.03
2018-12-03T13:10:33.956Z,98991.02
2018-12-03T13:12:12.887Z,98996.48
2018-12-03T13:17:21.126Z,98988.17
2018-12-03T13:19:23.188Z,98986.66
2018-12-03T13:21:04.522Z,98982.66
2018-12-03T13:23:13.822Z,98987.03
2018-12-03T13:25:52.491Z,98990.59
2018-12-03T13:28:19.775Z,98984.32
2018-12-03T13:30:52.697Z,98984.12
2018-12-03T13:39:18.111Z,98971.59
2018-12-03T13:40:57.795Z,98973.65
2018-12-03T13:43:23.748Z,98971.89
2018-12-03T13:45:42.869Z,98969.81
2018-12-03T13:47:26.407Z,98976.45
2018-12-03T13:52:56.758Z,98965.50
2018-12-03T14:05:52.190Z,98973.39
2018-12-03T14:14:46.104Z,99000.43
2018-12-03T14:32:10.000Z,99020.55
2018-12-03T14:33:47.695Z,99016.67
2018-12-03T14:35:26.371Z,99006.53
2018-12-03T14:37:03.671Z,99017.49
2018-12-03T14:38:41.207Z,99019.42
2018-12-03T14:40:16.464Z,99025.02
2018-12-03T14:41:51.772Z,99029.09
2018-12-03T16:03:50.756Z,99039.08
2018-12-03T16:07:30.368Z,99042.23
2018-12-03T17:11:34.189Z,99049.47
2018-12-03T17:15:54.327Z,99046.23
2018-12-03T17:17:38.144Z,99048.40
2018-12-03T17:19:40.111Z,99046.89
2018-12-03T17:38:50.528Z,99055.22
2018-12-03T17:43:36.537Z,99061.06
2018-12-03T18:01:36.027Z,99066.77
2018-12-03T18:03:19.101Z,99053.98
2018-12-03T18:14:52.042Z,99059.74
2018-12-03T18:16:39.944Z,99055.71
2018-12-03T18:23:43.773Z,99050.19
2018-12-03T18:25:59.203Z,99040.64
2018-12-03T18:27:52.709Z,99043.64
2018-12-03T18:29:37.459Z,99043.20
2018-12-03T18:31:33.490Z,99044.52
2018-12-03T18:33:32.445Z,99041.37
2018-12-03T18:35:08.200Z,99047.30
2018-12-03T18:37:16.410Z,99048.13
2018-12-03T18:38:51.787Z,99048.33
2018-12-03T18:40:27.688Z,99039.66
2018-12-03T18:42:05.493Z,99036.05
2018-12-03T18:43:40.935Z,99034.91
2018-12-03T18:45:25.980Z,99031.92
2018-12-03T18:47:09.480Z,99040.99
2018-12-03T18:48:45.370Z,99027.96
2018-12-03T18:50:45.957Z,99026.55
2018-12-03T18:52:50.210Z,99028.16
2018-12-03T18:54:30.584Z,99030.38
2018-12-03T18:56:13.858Z,99020.94
2018-12-03T19:01:26.621Z,99009.03
2018-12-03T19:16:45.345Z,99012.66
2018-12-03T19:26:24.261Z,99024.36
2018-12-03T19:40:00.312Z,99017.36
2018-12-03T19:43:05.533Z,99018.05
2018-12-03T19:56:14.155Z,99016.74
2018-12-03T20:02:50.375Z,99021.28
2018-12-03T20:09:01.461Z,99018.29
2018-12-03T20:12:01.955Z,99019.00
2018-12-03T20:24:55.908Z,99003.33
2018-12-03T20:41:16.525Z,99001.89
2018-12-03T21:45:19.085Z,99030.92
2018-12-03T22:01:47.416Z,99012.73
2018-12-03T22:04:11.893Z,99002.69
2018-12-03T22:25:04.644Z,99019.72
2018-12-03T22:26:42.239Z,99029.50
2018-12-03T22:42:10.090Z,99031.33
2018-12-03T22:51:41.945Z,99043.96
2018-12-03T22:51:50.711Z,99034.11
2018-12-03T22:54:33.945Z,99043.80
2018-12-03T22:56:46.702Z,99043.13
2018-12-03T22:59:41.027Z,99038.09
2018-12-03T23:02:32.618Z,99041.34
2018-12-03T23:04:58.731Z,99035.60
2018-12-03T23:10:24.609Z,99046.63
2018-12-03T23:15:10.265Z,99046.87
2018-12-03T23:16:46.627Z,99049.63
2018-12-03T23:19:05.241Z,99062.72
2018-12-03T23:21:18.962Z,99056.27
2018-12-03T23:22:54.347Z,99060.72
2018-12-03T23:24:43.189Z,99061.58
2018-12-03T23:27:11.940Z,99064.59
