createdAt,value
2023-01-25T00:01:08.647Z,20.88
2023-01-25T00:04:14.926Z,19.74
2023-01-25T00:07:22.028Z,17.95
2023-01-25T00:10:30.783Z,18.53
2023-01-25T00:13:37.704Z,18.63
2023-01-25T00:16:44.920Z,18.98
2023-01-25T00:19:51.877Z,20.79
2023-01-25T00:22:57.952Z,19.98
2023-01-25T00:26:07.933Z,21.91
2023-01-25T00:29:16.964Z,19.83
2023-01-25T00:32:51.175Z,16.66
2023-01-25T00:36:00.328Z,14.46
2023-01-25T00:39:08.807Z,14.76
2023-01-25T00:42:19.651Z,15.56
2023-01-25T00:45:26.675Z,15.87
2023-01-25T00:48:34.129Z,14.62
2023-01-25T00:51:41.133Z,14.78
2023-01-25T00:54:47.627Z,13.70
2023-01-25T00:57:57.182Z,15.52
2023-01-25T01:01:03.371Z,14.60
2023-01-25T01:04:10.631Z,12.48
2023-01-25T01:07:20.088Z,11.72
2023-01-25T01:10:27.020Z,11.61
2023-01-25T01:13:36.621Z,11.96
2023-01-25T01:16:44.620Z,11.79
2023-01-25T01:19:51.092Z,11.48
2023-01-25T01:22:58.378Z,11.64
2023-01-25T01:26:05.158Z,10.80
2023-01-25T01:29:16.754Z,9.99
2023-01-25T01:32:22.935Z,10.13
2023-01-25T01:35:33.121Z,9.77
2023-01-25T01:38:39.611Z,10.02
2023-01-25T01:41:46.761Z,8.50
2023-01-25T01:44:57.464Z,9.25
2023-01-25T01:48:08.838Z,11.02
2023-01-25T01:51:25.654Z,11.87
2023-01-25T01:54:39.770Z,11.19
2023-01-25T01:57:55.495Z,10.83
2023-01-25T02:01:05.594Z,11.86
2023-01-25T02:04:13.770Z,10.84
2023-01-25T02:07:30.589Z,11.06
2023-01-25T02:10:40.333Z,10.16
2023-01-25T02:13:47.710Z,9.44
2023-01-25T02:16:57.709Z,8.53
2023-01-25T02:20:15.913Z,7.61
2023-01-25T02:23:32.897Z,7.56
2023-01-25T02:26:42.931Z,6.81
2023-01-25T02:29:50.694Z,7.22
2023-01-25T02:32:57.839Z,7.41
2023-01-25T02:36:24.684Z,7.05
2023-01-25T02:39:32.942Z,7.89
2023-01-25T02:42:46.890Z,8.42
2023-01-25T02:46:06.748Z,8.13
2023-01-25T02:49:14.206Z,11.08
2023-01-25T02:52:21.647Z,10.46
2023-01-25T02:55:27.815Z,11.53
2023-01-25T02:58:37.613Z,10.94
2023-01-25T03:01:46.567Z,9.83
2023-01-25T03:04:54.170Z,9.15
2023-01-25T03:08:00.356Z,8.83
2023-01-25T03:11:10.779Z,8.60
2023-01-25T03:14:20.323Z,8.33
2023-01-25T03:17:27.503Z,7.76
2023-01-25T03:20:33.754Z,7.62
2023-01-25T03:23:41.155Z,7.75
2023-01-25T03:27:03.989Z,8.32
2023-01-25T03:30:25.066Z,8.71
2023-01-25T03:33:32.564Z,8.68
2023-01-25T03:36:39.776Z,9.10
2023-01-25T03:39:46.224Z,9.53
2023-01-25T03:42:53.905Z,9.45
2023-01-25T03:46:05.250Z,8.87
2023-01-25T03:49:14.046Z,8.70
2023-01-25T03:52:20.647Z,9.14
2023-01-25T03:55:28.533Z,10.34
2023-01-25T03:58:35.132Z,11.06
2023-01-25T04:01:45.143Z,11.85
2023-01-25T04:04:51.570Z,10.34
2023-01-25T04:08:01.115Z,12.02
2023-01-25T04:11:14.969Z,14.44
2023-01-25T04:14:42.534Z,17.34
2023-01-25T04:17:54.317Z,15.65
2023-01-25T04:21:04.723Z,15.27
2023-01-25T04:24:11.762Z,15.50
2023-01-25T04:27:20.779Z,17.75
2023-01-25T04:30:39.340Z,24.29
2023-01-25T04:33:50.706Z,31.87
2023-01-25T04:36:59.148Z,34.58
2023-01-25T04:40:13.641Z,24.83
2023-01-25T04:43:26.446Z,12.71
2023-01-25T04:46:38.369Z,11.34
2023-01-25T04:49:48.107Z,12.46
2023-01-25T04:52:58.516Z,11.95
2023-01-25T04:56:06.158Z,11.06
2023-01-25T04:59:21.133Z,10.32
2023-01-25T05:02:27.695Z,10.50
2023-01-25T05:05:37.325Z,10.29
2023-01-25T05:08:49.660Z,10.14
2023-01-25T05:11:56.865Z,12.37
2023-01-25T05:15:09.934Z,12.72
2023-01-25T05:18:17.330Z,11.39
2023-01-25T05:21:38.638Z,11.90
2023-01-25T05:24:47.541Z,11.77
2023-01-25T05:27:55.847Z,9.70
2023-01-25T05:31:28.824Z,10.56
2023-01-25T05:34:36.392Z,11.14
2023-01-25T05:37:45.982Z,10.06
2023-01-25T05:41:02.377Z,9.98
2023-01-25T05:44:09.519Z,11.69
2023-01-25T05:47:23.485Z,10.48
2023-01-25T05:50:31.477Z,11.46
2023-01-25T05:53:45.234Z,13.83
2023-01-25T05:56:53.425Z,18.37
2023-01-25T05:59:59.699Z,17.80
2023-01-25T06:03:07.170Z,13.16
2023-01-25T06:06:15.520Z,17.27
2023-01-25T06:09:27.290Z,18.84
2023-01-25T06:12:34.093Z,24.33
2023-01-25T06:15:41.514Z,23.98
2023-01-25T06:19:09.187Z,32.70
2023-01-25T06:22:25.759Z,15.24
2023-01-25T06:25:34.407Z,23.18
2023-01-25T06:28:42.364Z,21.68
2023-01-25T06:31:48.356Z,29.65
2023-01-25T06:34:55.232Z,29.72
2023-01-25T06:38:04.518Z,37.72
2023-01-25T06:41:15.258Z,54.84
2023-01-25T06:44:21.346Z,42.03
2023-01-25T06:47:28.308Z,27.28
2023-01-25T06:50:34.516Z,25.33
2023-01-25T06:53:44.203Z,16.53
2023-01-25T06:56:52.972Z,14.19
2023-01-25T07:00:00.155Z,14.21
2023-01-25T07:03:06.403Z,14.82
2023-01-25T07:06:14.942Z,14.74
2023-01-25T07:09:24.296Z,16.34
2023-01-25T07:12:35.108Z,16.95
2023-01-25T07:15:41.145Z,15.77
2023-01-25T07:18:49.023Z,15.51
2023-01-25T07:21:55.390Z,15.74
2023-01-25T07:25:02.517Z,16.69
2023-01-25T07:28:11.426Z,16.94
2023-01-25T07:31:20.287Z,18.86
2023-01-25T07:34:26.805Z,23.19
2023-01-25T07:37:34.671Z,23.90
2023-01-25T07:40:40.798Z,24.80
2023-01-25T07:43:50.447Z,24.04
2023-01-25T07:47:08.048Z,26.87
2023-01-25T07:50:16.421Z,32.80
2023-01-25T07:53:22.573Z,34.82
2023-01-25T07:56:32.588Z,27.95
2023-01-25T07:59:41.409Z,28.00
2023-01-25T08:02:48.463Z,28.45
2023-01-25T08:05:55.386Z,30.10
2023-01-25T08:09:03.592Z,29.63
2023-01-25T08:12:11.145Z,31.09
2023-01-25T08:15:20.824Z,33.10
2023-01-25T08:18:27.092Z,31.08
2023-01-25T08:21:38.076Z,28.41
2023-01-25T08:24:44.935Z,25.97
2023-01-25T08:27:52.455Z,26.90
2023-01-25T08:31:09.930Z,27.82
2023-01-25T08:34:18.069Z,29.63
2023-01-25T08:37:24.307Z,33.32
2023-01-25T08:40:31.412Z,32.54
2023-01-25T08:43:38.674Z,31.06
2023-01-25T08:46:48.257Z,30.88
2023-01-25T08:49:55.655Z,28.29
2023-01-25T08:53:02.603Z,27.64
2023-01-25T08:56:11.346Z,26.34
2023-01-25T08:59:18.197Z,24.06
2023-01-25T09:02:26.985Z,22.27
2023-01-25T09:05:33.969Z,22.02
2023-01-25T09:08:41.364Z,20.64
2023-01-25T09:11:48.446Z,22.59
2023-01-25T09:14:54.460Z,25.74
2023-01-25T09:18:04.138Z,24.83
2023-01-25T09:21:12.166Z,20.84
2023-01-25T09:24:19.064Z,21.77
2023-01-25T09:27:25.210Z,18.09
2023-01-25T09:30:45.518Z,13.34
2023-01-25T09:34:04.915Z,14.12
2023-01-25T09:37:11.947Z,15.40
2023-01-25T09:40:27.032Z,22.32
2023-01-25T09:44:07.442Z,23.98
2023-01-25T09:47:32.387Z,20.13
2023-01-25T09:51:18.823Z,21.17
2023-01-25T09:54:31.675Z,22.22
2023-01-25T09:57:44.227Z,23.80
2023-01-25T10:00:55.834Z,25.19
2023-01-25T10:04:13.760Z,26.81
2023-01-25T10:07:30.888Z,22.68
2023-01-25T10:10:43.168Z,27.03
2023-01-25T10:13:49.749Z,28.29
2023-01-25T10:17:11.863Z,23.94
2023-01-25T10:20:34.852Z,23.26
2023-01-25T10:24:21.484Z,19.42
2023-01-25T10:27:47.491Z,16.68
2023-01-25T10:31:03.882Z,21.16
2023-01-25T10:34:23.325Z,17.78
2023-01-25T10:37:35.697Z,15.23
2023-01-25T10:40:54.000Z,16.09
2023-01-25T10:44:13.506Z,17.67
2023-01-25T10:47:30.056Z,18.37
2023-01-25T10:50:51.632Z,18.08
2023-01-25T10:54:05.924Z,14.74
2023-01-25T10:57:22.382Z,14.98
2023-01-25T11:00:33.156Z,14.79
2023-01-25T11:03:44.997Z,15.46
2023-01-25T11:06:53.584Z,15.05
2023-01-25T11:10:00.727Z,14.89
2023-01-25T11:13:25.299Z,17.95
2023-01-25T11:16:42.114Z,19.67
2023-01-25T11:19:48.395Z,17.74
2023-01-25T11:22:58.444Z,15.78
2023-01-25T11:26:23.438Z,16.15
2023-01-25T11:29:32.972Z,16.79
2023-01-25T11:32:42.229Z,16.46
2023-01-25T11:36:33.132Z,16.47
2023-01-25T11:40:07.059Z,14.16
2023-01-25T11:43:44.589Z,13.20
2023-01-25T11:47:16.104Z,15.97
2023-01-25T11:50:39.160Z,19.24
2023-01-25T11:54:21.373Z,20.85
2023-01-25T11:57:54.066Z,21.63
2023-01-25T12:01:20.618Z,18.14
2023-01-25T12:05:21.609Z,18.00
2023-01-25T12:09:13.722Z,14.07
2023-01-25T12:12:45.778Z,8.56
2023-01-25T12:16:26.372Z,9.47
2023-01-25T12:19:57.499Z,11.01
2023-01-25T12:23:46.801Z,10.83
2023-01-25T12:27:10.803Z,12.57
2023-01-25T12:30:30.256Z,12.42
2023-01-25T12:33:46.078Z,12.44
2023-01-25T12:36:54.334Z,12.44
2023-01-25T12:40:14.504Z,12.26
2023-01-25T12:43:31.476Z,11.89
2023-01-25T12:46:52.555Z,11.87
2023-01-25T12:50:08.362Z,13.20
2023-01-25T12:53:24.906Z,15.65
2023-01-25T12:56:45.986Z,18.11
2023-01-25T13:00:10.741Z,18.15
2023-01-25T13:03:37.857Z,15.30
2023-01-25T13:06:57.926Z,14.97
2023-01-25T13:10:19.747Z,16.32
2023-01-25T13:13:33.524Z,19.29
2023-01-25T13:16:53.897Z,18.90
2023-01-25T13:20:06.641Z,17.80
2023-01-25T13:23:44.075Z,18.50
2023-01-25T13:27:04.421Z,19.56
2023-01-25T13:30:36.622Z,18.21
2023-01-25T13:33:44.323Z,16.90
2023-01-25T13:36:52.360Z,17.40
2023-01-25T13:40:09.681Z,14.94
2023-01-25T13:43:24.933Z,14.75
2023-01-25T13:46:34.679Z,15.92
2023-01-25T13:49:50.579Z,16.64
2023-01-25T13:53:02.319Z,17.26
2023-01-25T13:56:24.277Z,15.82
2023-01-25T13:59:32.156Z,16.67
2023-01-25T14:02:46.300Z,20.40
2023-01-25T14:05:58.773Z,22.76
2023-01-25T14:09:16.893Z,19.95
2023-01-25T14:12:39.354Z,20.47
2023-01-25T14:15:59.315Z,17.88
2023-01-25T14:19:31.527Z,18.30
2023-01-25T14:22:37.585Z,21.20
2023-01-25T14:25:44.770Z,19.51
2023-01-25T14:29:01.128Z,17.96
2023-01-25T14:32:09.807Z,19.78
2023-01-25T14:35:53.713Z,22.24
2023-01-25T14:39:04.476Z,20.28
2023-01-25T14:42:12.121Z,20.98
2023-01-25T14:45:20.951Z,19.33
2023-01-25T14:48:45.386Z,17.56
2023-01-25T14:52:05.727Z,18.81
2023-01-25T14:55:13.101Z,18.43
2023-01-25T14:58:25.897Z,18.66
2023-01-25T15:01:40.304Z,20.23
2023-01-25T15:05:04.912Z,18.87
2023-01-25T15:08:32.762Z,17.74
2023-01-25T15:11:50.135Z,15.92
2023-01-25T15:15:00.267Z,16.20
2023-01-25T15:18:07.875Z,16.57
2023-01-25T15:21:16.333Z,17.05
2023-01-25T15:24:26.613Z,18.04
2023-01-25T15:27:32.998Z,18.39
2023-01-25T15:30:40.095Z,18.01
2023-01-25T15:33:46.250Z,20.73
2023-01-25T15:36:53.288Z,21.85
2023-01-25T15:40:02.031Z,26.05
2023-01-25T15:43:09.160Z,36.28
2023-01-25T15:46:22.618Z,31.81
2023-01-25T15:49:33.440Z,33.67
2023-01-25T15:52:39.618Z,25.84
2023-01-25T15:55:55.736Z,24.84
2023-01-25T15:59:08.552Z,21.43
2023-01-25T16:02:19.836Z,22.86
2023-01-25T16:05:26.077Z,22.37
2023-01-25T16:08:37.298Z,24.06
2023-01-25T16:11:46.933Z,25.50
2023-01-25T16:14:53.901Z,42.60
2023-01-25T16:18:00.080Z,37.81
2023-01-25T16:21:07.488Z,26.43
2023-01-25T16:24:14.847Z,23.35
2023-01-25T16:27:25.906Z,21.89
2023-01-25T16:30:34.434Z,27.21
2023-01-25T16:33:41.380Z,37.67
2023-01-25T16:36:50.690Z,32.27
2023-01-25T16:39:57.824Z,34.66
2023-01-25T16:43:07.310Z,61.16
2023-01-25T16:46:21.133Z,38.90
2023-01-25T16:49:30.800Z,37.88
2023-01-25T16:52:37.728Z,101.44
2023-01-25T16:55:43.873Z,159.68
2023-01-25T16:58:56.615Z,115.55
2023-01-25T17:02:03.043Z,59.90
2023-01-25T17:05:12.154Z,48.55
2023-01-25T17:08:18.374Z,32.29
2023-01-25T17:11:25.480Z,31.50
2023-01-25T17:14:34.376Z,29.60
2023-01-25T17:17:41.385Z,27.69
2023-01-25T17:20:47.526Z,26.54
2023-01-25T17:23:55.571Z,26.49
2023-01-25T17:27:02.381Z,44.42
2023-01-25T17:30:14.374Z,42.29
2023-01-25T17:33:20.776Z,42.71
2023-01-25T17:36:27.811Z,38.69
2023-01-25T17:39:34.075Z,36.38
2023-01-25T17:42:41.008Z,37.68
2023-01-25T17:45:50.258Z,39.80
2023-01-25T17:48:58.272Z,38.32
2023-01-25T17:52:04.464Z,37.63
2023-01-25T17:55:12.725Z,33.23
2023-01-25T17:58:18.981Z,35.56
2023-01-25T18:01:32.293Z,37.53
2023-01-25T18:04:38.723Z,33.65
2023-01-25T18:07:46.879Z,29.66
2023-01-25T18:10:53.192Z,30.30
2023-01-25T18:14:03.277Z,30.36
2023-01-25T18:17:12.369Z,23.48
2023-01-25T18:20:20.212Z,25.08
2023-01-25T18:23:26.836Z,28.44
2023-01-25T18:26:38.349Z,26.46
2023-01-25T18:29:55.762Z,35.09
2023-01-25T18:33:05.807Z,40.13
2023-01-25T18:36:16.618Z,33.08
2023-01-25T18:39:23.677Z,24.72
2023-01-25T18:42:30.772Z,23.74
2023-01-25T18:45:37.937Z,25.86
2023-01-25T18:48:47.423Z,21.82
2023-01-25T18:52:10.456Z,21.56
2023-01-25T18:55:17.353Z,26.82
2023-01-25T18:58:24.512Z,29.80
2023-01-25T19:01:30.913Z,28.02
2023-01-25T19:04:40.625Z,23.93
2023-01-25T19:07:46.775Z,21.47
2023-01-25T19:10:53.741Z,24.28
2023-01-25T19:14:00.917Z,27.95
2023-01-25T19:17:08.609Z,23.44
2023-01-25T19:20:17.626Z,24.84
2023-01-25T19:23:24.548Z,28.78
2023-01-25T19:26:31.064Z,26.25
2023-01-25T19:29:38.100Z,21.97
2023-01-25T19:32:44.415Z,19.44
2023-01-25T19:36:04.541Z,17.93
2023-01-25T19:39:11.917Z,18.34
2023-01-25T19:42:19.214Z,20.82
2023-01-25T19:45:25.580Z,22.32
2023-01-25T19:48:34.912Z,22.78
2023-01-25T19:51:53.472Z,20.23
2023-01-25T19:55:02.927Z,19.26
2023-01-25T19:58:10.512Z,19.08
2023-01-25T20:01:21.454Z,17.76
2023-01-25T20:04:28.149Z,16.92
2023-01-25T20:07:37.890Z,16.91
2023-01-25T20:10:46.174Z,17.52
2023-01-25T20:13:58.697Z,15.94
2023-01-25T20:17:05.420Z,15.57
2023-01-25T20:20:16.809Z,15.28
2023-01-25T20:23:29.445Z,15.98
2023-01-25T20:26:39.985Z,14.41
2023-01-25T20:29:46.732Z,13.57
2023-01-25T20:32:53.845Z,14.09
2023-01-25T20:36:04.031Z,13.21
2023-01-25T20:39:17.781Z,15.84
2023-01-25T20:42:24.431Z,16.50
2023-01-25T20:45:31.665Z,17.17
2023-01-25T20:48:39.036Z,17.25
2023-01-25T20:51:46.905Z,17.46
2023-01-25T20:54:56.476Z,17.02
2023-01-25T20:58:03.582Z,16.33
2023-01-25T21:01:17.772Z,18.95
2023-01-25T21:04:24.971Z,20.86
2023-01-25T21:07:31.159Z,19.23
2023-01-25T21:10:40.727Z,18.84
2023-01-25T21:13:46.873Z,18.87
2023-01-25T21:16:53.841Z,21.08
2023-01-25T21:20:00.600Z,21.46
2023-01-25T21:23:07.770Z,22.42
2023-01-25T21:26:19.915Z,29.12
2023-01-25T21:29:26.901Z,30.34
2023-01-25T21:32:33.221Z,32.13
2023-01-25T21:35:42.435Z,33.28
2023-01-25T21:38:51.611Z,27.88
2023-01-25T21:42:01.272Z,28.44
2023-01-25T21:45:21.536Z,26.58
2023-01-25T21:48:40.939Z,26.64
2023-01-25T21:51:51.935Z,26.72
2023-01-25T21:54:58.936Z,25.60
2023-01-25T21:58:07.705Z,26.23
2023-01-25T22:01:14.678Z,27.31
2023-01-25T22:04:24.100Z,28.03
2023-01-25T22:07:33.519Z,28.45
2023-01-25T22:10:39.775Z,29.04
2023-01-25T22:13:49.425Z,29.86
2023-01-25T22:16:57.222Z,28.09
2023-01-25T22:20:04.199Z,28.61
2023-01-25T22:23:10.262Z,28.38
2023-01-25T22:26:20.003Z,29.41
2023-01-25T22:29:30.081Z,29.29
2023-01-25T22:32:37.004Z,31.41
2023-01-25T22:35:43.171Z,34.65
2023-01-25T22:38:50.751Z,33.15
2023-01-25T22:41:56.881Z,31.90
2023-01-25T22:45:06.914Z,31.26
2023-01-25T22:48:12.983Z,29.50
2023-01-25T22:51:25.438Z,29.96
2023-01-25T22:54:31.930Z,30.43
2023-01-25T22:57:40.632Z,30.66
2023-01-25T23:00:49.744Z,28.76
2023-01-25T23:03:57.648Z,27.89
2023-01-25T23:07:13.108Z,26.49
2023-01-25T23:10:21.131Z,26.04
2023-01-25T23:13:27.266Z,25.29
2023-01-25T23:16:37.857Z,28.02
2023-01-25T23:19:43.619Z,27.54
2023-01-25T23:22:50.601Z,25.13
2023-01-25T23:25:58.322Z,24.84
2023-01-25T23:29:05.204Z,24.49
2023-01-25T23:32:13.901Z,24.47
2023-01-25T23:35:23.427Z,24.94
2023-01-25T23:38:29.419Z,25.89
2023-01-25T23:41:37.036Z,27.25
2023-01-25T23:44:43.068Z,27.60
2023-01-25T23:47:52.555Z,26.98
2023-01-25T23:50:59.813Z,26.47
2023-01-25T23:54:07.091Z,26.58
2023-01-25T23:57:13.206Z,27.55
