createdAt,value
2019-03-16T00:02:23.903Z,53.80
2019-03-16T00:04:56.168Z,54.24
2019-03-16T00:07:33.234Z,54.40
2019-03-16T00:10:02.250Z,54.97
2019-03-16T00:12:35.500Z,55.20
2019-03-16T00:15:09.053Z,55.63
2019-03-16T00:17:41.380Z,55.73
2019-03-16T00:20:13.908Z,56.24
2019-03-16T00:22:46.262Z,57.07
2019-03-16T00:25:18.520Z,56.59
2019-03-16T00:27:50.925Z,56.60
2019-03-16T00:30:23.281Z,57.23
2019-03-16T00:32:55.775Z,57.97
2019-03-16T00:35:27.955Z,57.86
2019-03-16T00:38:01.630Z,57.93
2019-03-16T00:40:34.105Z,58.20
2019-03-16T00:43:06.560Z,58.46
2019-03-16T00:45:38.868Z,58.56
2019-03-16T00:48:11.280Z,58.43
2019-03-16T00:50:43.531Z,58.25
2019-03-16T00:53:15.911Z,59.28
2019-03-16T00:55:48.335Z,59.11
2019-03-16T00:58:20.703Z,59.16
2019-03-16T01:00:52.890Z,59.31
2019-03-16T01:03:25.030Z,59.69
2019-03-16T01:05:57.306Z,59.40
2019-03-16T01:08:29.555Z,59.50
2019-03-16T01:11:02.006Z,59.77
2019-03-16T01:13:34.550Z,59.64
2019-03-16T01:16:06.910Z,59.92
2019-03-16T01:18:39.150Z,60.08
2019-03-16T01:21:11.360Z,60.39
2019-03-16T01:23:43.595Z,60.65
2019-03-16T01:26:15.975Z,60.40
2019-03-16T01:28:48.331Z,60.50
2019-03-16T01:31:20.750Z,60.56
2019-03-16T01:33:53.080Z,60.41
2019-03-16T01:36:25.405Z,60.69
2019-03-16T01:38:57.770Z,60.36
2019-03-16T01:41:30.250Z,60.61
2019-03-16T01:44:02.506Z,60.91
2019-03-16T01:46:34.560Z,60.79
2019-03-16T01:49:06.826Z,60.64
2019-03-16T01:51:39.101Z,61.08
2019-03-16T01:54:11.325Z,60.65
2019-03-16T01:56:43.725Z,60.90
2019-03-16T01:59:16.134Z,60.78
2019-03-16T02:01:49.483Z,60.78
2019-03-16T02:04:21.775Z,60.80
2019-03-16T02:06:54.320Z,60.62
2019-03-16T02:09:26.733Z,60.76
2019-03-16T02:12:00.509Z,60.86
2019-03-16T02:14:33.190Z,60.31
2019-03-16T02:17:05.555Z,60.75
2019-03-16T02:19:37.940Z,60.78
2019-03-16T02:22:10.065Z,60.91
2019-03-16T02:24:42.415Z,60.86
2019-03-16T02:27:14.735Z,61.01
2019-03-16T02:29:47.111Z,61.16
2019-03-16T02:32:19.591Z,61.23
2019-03-16T02:34:51.878Z,61.15
2019-03-16T02:37:24.128Z,61.29
2019-03-16T02:39:56.801Z,61.36
2019-03-16T02:42:29.165Z,61.37
2019-03-16T02:45:01.546Z,61.28
2019-03-16T02:47:33.842Z,61.47
2019-03-16T02:50:09.844Z,61.51
2019-03-16T02:52:42.254Z,61.40
2019-03-16T02:55:14.896Z,61.26
2019-03-16T02:57:47.242Z,61.92
2019-03-16T03:00:19.470Z,61.38
2019-03-16T03:02:51.741Z,61.43
2019-03-16T03:05:23.911Z,61.50
2019-03-16T03:07:57.315Z,61.64
2019-03-16T03:10:29.607Z,61.56
2019-03-16T03:13:01.731Z,61.53
2019-03-16T03:15:33.810Z,61.63
2019-03-16T03:18:05.895Z,61.84
2019-03-16T03:20:38.347Z,61.84
2019-03-16T03:23:10.707Z,61.85
2019-03-16T03:25:43.002Z,62.20
2019-03-16T03:28:15.381Z,62.47
2019-03-16T03:30:47.556Z,64.90
2019-03-16T03:33:20.001Z,59.21
2019-03-16T03:35:52.426Z,54.29
2019-03-16T03:38:24.940Z,49.12
2019-03-16T03:41:01.377Z,48.46
2019-03-16T03:43:31.182Z,50.26
2019-03-16T03:46:05.287Z,50.19
2019-03-16T03:48:37.360Z,50.22
2019-03-16T03:51:09.692Z,50.88
2019-03-16T03:53:42.072Z,51.49
2019-03-16T03:56:14.211Z,52.26
2019-03-16T03:58:46.422Z,52.86
2019-03-16T04:01:19.031Z,53.10
2019-03-16T04:03:51.324Z,54.08
2019-03-16T04:06:23.531Z,54.36
2019-03-16T04:08:55.885Z,54.88
2019-03-16T04:11:28.012Z,55.66
2019-03-16T04:14:00.476Z,56.28
2019-03-16T04:16:32.660Z,56.80
2019-03-16T04:19:05.048Z,57.03
2019-03-16T04:21:37.440Z,57.23
2019-03-16T04:24:09.997Z,57.49
2019-03-16T04:26:42.395Z,58.23
2019-03-16T04:29:14.726Z,58.40
2019-03-16T04:31:47.221Z,58.35
2019-03-16T04:34:29.252Z,59.08
2019-03-16T04:36:54.865Z,59.17
2019-03-16T04:39:27.415Z,59.85
2019-03-16T04:42:00.105Z,59.97
2019-03-16T04:44:32.871Z,60.31
2019-03-16T04:47:04.945Z,60.46
2019-03-16T04:49:37.437Z,60.52
2019-03-16T04:52:09.635Z,61.01
2019-03-16T04:54:41.765Z,61.21
2019-03-16T04:57:14.330Z,61.20
2019-03-16T04:59:46.955Z,60.69
2019-03-16T05:02:19.368Z,61.43
2019-03-16T05:04:51.726Z,61.47
2019-03-16T05:07:24.350Z,62.17
2019-03-16T05:09:56.782Z,62.30
2019-03-16T05:12:29.453Z,62.48
2019-03-16T05:15:01.705Z,66.36
2019-03-16T05:17:34.945Z,58.74
2019-03-16T05:20:12.470Z,51.67
2019-03-16T05:22:45.406Z,52.49
2019-03-16T05:25:18.171Z,52.59
2019-03-16T05:27:50.885Z,53.35
2019-03-16T05:30:23.221Z,53.49
2019-03-16T05:32:55.727Z,54.02
2019-03-16T05:35:28.510Z,54.90
2019-03-16T05:38:00.834Z,55.50
2019-03-16T05:40:33.354Z,56.19
2019-03-16T05:43:05.836Z,56.80
2019-03-16T05:45:38.643Z,57.41
2019-03-16T05:48:11.040Z,57.71
2019-03-16T05:50:43.338Z,58.55
2019-03-16T05:53:15.957Z,58.69
2019-03-16T05:55:48.195Z,58.87
2019-03-16T05:58:20.855Z,59.86
2019-03-16T06:00:53.376Z,59.74
2019-03-16T06:03:25.925Z,60.85
2019-03-16T06:05:58.476Z,60.75
2019-03-16T06:08:31.215Z,61.58
2019-03-16T06:11:03.874Z,61.39
2019-03-16T06:13:36.166Z,62.35
2019-03-16T06:16:08.606Z,61.47
2019-03-16T06:18:40.956Z,62.37
2019-03-16T06:21:13.388Z,62.08
2019-03-16T06:23:45.835Z,65.59
2019-03-16T06:26:18.150Z,59.39
2019-03-16T06:28:50.701Z,53.32
2019-03-16T06:31:23.334Z,52.23
2019-03-16T06:33:55.845Z,51.80
2019-03-16T06:36:28.232Z,52.06
2019-03-16T06:39:00.753Z,52.42
2019-03-16T06:41:33.470Z,53.14
2019-03-16T06:44:05.935Z,53.29
2019-03-16T06:46:38.490Z,54.25
2019-03-16T06:49:10.970Z,54.47
2019-03-16T06:51:43.355Z,54.66
2019-03-16T06:54:15.721Z,54.96
2019-03-16T06:56:48.288Z,55.28
2019-03-16T06:59:20.785Z,56.04
2019-03-16T07:01:53.555Z,56.45
2019-03-16T07:04:26.110Z,57.01
2019-03-16T07:06:58.606Z,57.15
2019-03-16T07:09:32.265Z,57.28
2019-03-16T07:12:04.650Z,57.49
2019-03-16T07:14:37.270Z,57.70
2019-03-16T07:17:09.621Z,57.95
2019-03-16T07:19:41.930Z,58.25
2019-03-16T07:22:14.396Z,58.58
2019-03-16T07:24:47.145Z,58.78
2019-03-16T07:27:26.165Z,58.80
2019-03-16T07:29:53.515Z,59.10
2019-03-16T07:32:25.830Z,59.06
2019-03-16T07:34:58.255Z,59.33
2019-03-16T07:37:30.625Z,59.58
2019-03-16T07:40:12.893Z,59.98
2019-03-16T07:42:45.125Z,60.00
2019-03-16T07:45:17.626Z,59.78
2019-03-16T07:47:49.920Z,60.09
2019-03-16T07:50:22.470Z,60.25
2019-03-16T07:52:55.595Z,60.03
2019-03-16T07:55:27.955Z,60.24
2019-03-16T07:58:00.400Z,60.50
2019-03-16T08:00:32.761Z,60.10
2019-03-16T08:03:04.996Z,60.02
2019-03-16T08:05:37.720Z,59.73
2019-03-16T08:08:09.979Z,59.92
2019-03-16T08:10:42.150Z,60.08
2019-03-16T08:13:14.515Z,60.04
2019-03-16T08:15:48.066Z,60.17
2019-03-16T08:18:20.645Z,60.07
2019-03-16T08:20:53.065Z,59.57
2019-03-16T08:23:25.441Z,59.84
2019-03-16T08:25:57.791Z,60.01
2019-03-16T08:28:30.261Z,60.28
2019-03-16T08:31:02.784Z,60.70
2019-03-16T08:33:35.115Z,61.09
2019-03-16T08:36:07.470Z,60.90
2019-03-16T08:38:39.833Z,60.86
2019-03-16T08:41:12.435Z,60.44
2019-03-16T08:43:45.310Z,59.72
2019-03-16T08:46:18.225Z,59.44
2019-03-16T08:48:50.855Z,59.48
2019-03-16T08:51:23.235Z,59.47
2019-03-16T08:53:55.490Z,59.40
2019-03-16T08:56:27.840Z,58.91
2019-03-16T08:59:00.481Z,58.51
2019-03-16T09:01:32.721Z,57.90
2019-03-16T09:04:04.862Z,58.90
2019-03-16T09:06:36.990Z,58.53
2019-03-16T09:09:09.515Z,57.20
2019-03-16T09:11:41.815Z,57.02
2019-03-16T09:14:14.035Z,57.80
2019-03-16T09:16:46.145Z,57.81
2019-03-16T09:19:18.405Z,57.05
2019-03-16T09:21:50.670Z,57.32
2019-03-16T09:24:22.850Z,56.87
2019-03-16T09:26:55.235Z,56.67
2019-03-16T09:29:27.295Z,56.99
2019-03-16T09:31:59.471Z,54.46
2019-03-16T09:34:31.740Z,54.58
2019-03-16T09:37:04.041Z,56.00
2019-03-16T09:39:36.220Z,55.14
2019-03-16T09:42:08.280Z,55.48
2019-03-16T09:44:40.703Z,55.75
2019-03-16T09:47:12.982Z,55.17
2019-03-16T09:49:45.020Z,55.94
2019-03-16T09:52:17.322Z,56.00
2019-03-16T09:54:50.262Z,56.63
2019-03-16T09:57:24.865Z,56.74
2019-03-16T09:59:57.181Z,56.24
2019-03-16T10:02:29.480Z,55.94
2019-03-16T10:05:01.716Z,56.55
2019-03-16T10:07:34.075Z,56.79
2019-03-16T10:10:12.576Z,55.71
2019-03-16T10:12:45.895Z,55.32
2019-03-16T10:15:18.176Z,55.52
2019-03-16T10:17:50.416Z,55.66
2019-03-16T10:20:22.495Z,55.33
2019-03-16T10:22:54.735Z,54.63
2019-03-16T10:25:27.015Z,54.83
2019-03-16T10:27:59.100Z,54.51
2019-03-16T10:30:31.256Z,53.90
2019-03-16T10:33:03.497Z,53.88
2019-03-16T10:35:35.575Z,53.60
2019-03-16T10:38:07.735Z,53.56
2019-03-16T10:40:39.915Z,53.94
2019-03-16T10:43:12.115Z,53.41
2019-03-16T10:45:44.258Z,53.57
2019-03-16T10:48:16.475Z,53.20
2019-03-16T10:50:48.636Z,53.28
2019-03-16T10:53:20.695Z,53.62
2019-03-16T10:55:52.815Z,53.45
2019-03-16T10:58:24.995Z,52.40
2019-03-16T11:00:57.091Z,52.74
2019-03-16T11:03:29.156Z,51.88
2019-03-16T11:06:01.288Z,52.14
2019-03-16T11:08:33.395Z,52.34
2019-03-16T11:11:05.476Z,51.99
2019-03-16T11:13:37.475Z,52.15
2019-03-16T11:16:09.595Z,51.50
2019-03-16T11:18:41.855Z,51.67
2019-03-16T11:21:14.135Z,50.88
2019-03-16T11:23:46.419Z,51.66
2019-03-16T11:26:18.842Z,51.35
2019-03-16T11:28:50.976Z,51.84
2019-03-16T11:31:23.276Z,51.79
2019-03-16T11:33:55.296Z,52.18
2019-03-16T11:36:27.375Z,52.00
2019-03-16T11:38:59.409Z,52.17
2019-03-16T11:41:31.777Z,50.55
2019-03-16T11:44:04.015Z,50.64
2019-03-16T11:46:37.266Z,50.33
2019-03-16T11:49:09.505Z,50.66
2019-03-16T11:51:41.775Z,49.75
2019-03-16T11:54:14.001Z,49.91
2019-03-16T11:56:46.057Z,49.50
2019-03-16T11:59:21.803Z,49.93
2019-03-16T12:01:52.058Z,50.10
2019-03-16T12:04:26.010Z,50.81
2019-03-16T12:06:58.290Z,48.50
2019-03-16T12:09:30.624Z,49.59
2019-03-16T12:12:02.895Z,47.48
2019-03-16T12:14:35.395Z,47.52
2019-03-16T12:17:07.748Z,48.33
2019-03-16T12:19:40.200Z,48.49
2019-03-16T12:22:12.910Z,48.70
2019-03-16T12:24:45.150Z,46.04
2019-03-16T12:27:17.655Z,46.68
2019-03-16T12:29:50.005Z,46.84
2019-03-16T12:32:22.370Z,48.11
2019-03-16T12:34:54.950Z,47.82
2019-03-16T12:37:27.615Z,48.52
2019-03-16T12:40:00.478Z,47.92
2019-03-16T12:42:32.915Z,48.44
2019-03-16T12:45:13.780Z,48.47
2019-03-16T12:47:46.325Z,48.89
2019-03-16T12:50:18.672Z,49.52
2019-03-16T12:52:50.975Z,49.38
2019-03-16T12:55:23.266Z,49.36
2019-03-16T12:57:55.846Z,49.32
2019-03-16T13:00:28.021Z,48.65
2019-03-16T13:03:00.695Z,48.94
2019-03-16T13:05:33.045Z,48.24
2019-03-16T13:08:05.380Z,48.54
2019-03-16T13:10:38.045Z,47.52
2019-03-16T13:13:10.337Z,48.33
2019-03-16T13:15:42.595Z,47.87
2019-03-16T13:18:14.947Z,47.74
2019-03-16T13:20:47.280Z,48.55
2019-03-16T13:23:19.607Z,48.52
2019-03-16T13:25:52.203Z,48.82
2019-03-16T13:28:24.561Z,48.74
2019-03-16T13:30:57.093Z,48.44
2019-03-16T13:33:29.778Z,48.59
2019-03-16T13:36:02.546Z,48.19
2019-03-16T13:38:34.737Z,49.22
2019-03-16T13:41:07.172Z,49.13
2019-03-16T13:43:39.446Z,48.50
2019-03-16T13:46:11.752Z,48.20
2019-03-16T13:48:44.152Z,48.01
2019-03-16T13:51:16.481Z,47.62
2019-03-16T13:53:48.915Z,48.12
2019-03-16T13:56:21.181Z,47.46
2019-03-16T13:58:53.825Z,48.49
2019-03-16T14:01:26.450Z,48.61
2019-03-16T14:03:59.015Z,48.91
2019-03-16T14:06:31.350Z,48.16
2019-03-16T14:09:04.680Z,48.15
2019-03-16T14:11:36.860Z,47.98
2019-03-16T14:14:09.506Z,46.47
2019-03-16T14:16:42.226Z,46.16
2019-03-16T14:19:14.820Z,45.13
2019-03-16T14:21:47.665Z,44.66
2019-03-16T14:24:20.457Z,45.30
2019-03-16T14:26:52.950Z,44.48
2019-03-16T14:29:25.220Z,45.67
2019-03-16T14:31:57.880Z,44.56
2019-03-16T14:34:30.305Z,45.03
2019-03-16T14:37:02.806Z,46.25
2019-03-16T14:39:35.354Z,45.18
2019-03-16T14:42:07.871Z,45.48
2019-03-16T14:44:41.420Z,45.07
2019-03-16T14:47:14.385Z,45.23
2019-03-16T14:49:46.810Z,46.21
2019-03-16T14:52:19.555Z,45.84
2019-03-16T14:54:51.825Z,46.23
2019-03-16T14:57:24.555Z,46.35
2019-03-16T14:59:59.343Z,46.50
2019-03-16T15:02:31.185Z,46.50
2019-03-16T15:05:03.770Z,45.95
2019-03-16T15:07:36.326Z,46.36
2019-03-16T15:10:11.628Z,46.65
2019-03-16T15:12:43.911Z,46.80
2019-03-16T15:15:18.991Z,47.60
2019-03-16T15:17:51.980Z,48.02
2019-03-16T15:20:24.459Z,48.32
2019-03-16T15:22:56.976Z,48.50
2019-03-16T15:25:29.320Z,48.91
2019-03-16T15:28:01.791Z,49.36
2019-03-16T15:30:34.204Z,49.45
2019-03-16T15:33:06.645Z,49.36
2019-03-16T15:35:39.475Z,49.78
2019-03-16T15:38:12.006Z,50.08
2019-03-16T15:40:44.300Z,50.23
2019-03-16T15:43:16.865Z,49.93
2019-03-16T15:45:49.847Z,49.59
2019-03-16T15:48:22.520Z,49.78
2019-03-16T15:50:55.120Z,50.24
2019-03-16T15:53:27.531Z,50.97
2019-03-16T15:56:00.016Z,51.41
2019-03-16T15:58:32.616Z,51.38
2019-03-16T16:01:04.960Z,52.01
2019-03-16T16:03:37.495Z,51.99
2019-03-16T16:06:10.095Z,52.56
2019-03-16T16:08:42.570Z,52.43
2019-03-16T16:11:14.875Z,52.67
2019-03-16T16:13:47.155Z,52.89
2019-03-16T16:16:19.366Z,53.11
2019-03-16T16:18:51.953Z,53.29
2019-03-16T16:21:24.450Z,53.68
2019-03-16T16:23:56.790Z,53.91
2019-03-16T16:26:30.060Z,54.22
2019-03-16T16:29:02.636Z,54.36
2019-03-16T16:31:35.340Z,55.04
2019-03-16T16:34:07.656Z,55.56
2019-03-16T16:36:40.116Z,56.13
2019-03-16T16:39:14.445Z,56.35
2019-03-16T16:41:47.105Z,57.03
2019-03-16T16:44:19.385Z,58.28
2019-03-16T16:46:51.796Z,57.50
2019-03-16T16:49:24.346Z,57.71
2019-03-16T16:51:56.940Z,58.52
2019-03-16T16:54:29.363Z,58.87
2019-03-16T16:57:01.776Z,59.33
2019-03-16T16:59:33.967Z,59.98
2019-03-16T17:02:06.481Z,60.51
2019-03-16T17:04:38.900Z,61.66
2019-03-16T17:07:11.065Z,61.82
2019-03-16T17:09:43.515Z,62.78
2019-03-16T17:12:16.145Z,68.34
2019-03-16T17:14:50.565Z,63.97
2019-03-16T17:17:34.529Z,56.89
2019-03-16T17:19:58.055Z,51.96
2019-03-16T17:22:30.855Z,52.15
2019-03-16T17:25:03.380Z,52.83
2019-03-16T17:27:35.739Z,53.89
2019-03-16T17:30:32.137Z,54.79
2019-03-16T17:33:04.358Z,56.21
2019-03-16T17:35:36.670Z,57.05
2019-03-16T17:38:09.315Z,58.08
2019-03-16T17:40:41.661Z,59.03
2019-03-16T17:43:14.340Z,60.17
2019-03-16T17:45:46.702Z,60.84
2019-03-16T17:48:19.201Z,61.81
2019-03-16T17:50:51.466Z,62.37
2019-03-16T17:53:25.131Z,67.46
2019-03-16T17:55:57.652Z,62.37
2019-03-16T17:58:30.396Z,56.21
2019-03-16T18:01:02.817Z,51.61
2019-03-16T18:03:36.580Z,51.98
2019-03-16T18:06:09.122Z,53.02
2019-03-16T18:08:41.460Z,54.23
2019-03-16T18:11:14.515Z,55.10
2019-03-16T18:13:46.820Z,56.25
2019-03-16T18:16:19.102Z,57.31
2019-03-16T18:18:51.766Z,58.48
2019-03-16T18:21:24.086Z,59.49
2019-03-16T18:23:56.532Z,60.23
2019-03-16T18:26:29.236Z,60.96
2019-03-16T18:29:01.670Z,62.25
2019-03-16T18:31:35.150Z,67.36
2019-03-16T18:34:08.673Z,62.27
2019-03-16T18:36:41.196Z,56.50
2019-03-16T18:39:13.925Z,51.33
2019-03-16T18:41:46.481Z,52.06
2019-03-16T18:44:18.856Z,53.13
2019-03-16T18:46:51.080Z,54.01
2019-03-16T18:49:23.376Z,55.05
2019-03-16T18:51:55.825Z,56.02
2019-03-16T18:54:28.140Z,57.11
2019-03-16T18:57:00.510Z,58.31
2019-03-16T18:59:33.186Z,59.26
2019-03-16T19:02:05.747Z,60.62
2019-03-16T19:04:38.150Z,61.61
2019-03-16T19:07:10.540Z,62.78
2019-03-16T19:09:42.830Z,67.31
2019-03-16T19:12:15.175Z,62.70
2019-03-16T19:14:47.556Z,56.80
2019-03-16T19:17:20.109Z,51.78
2019-03-16T19:19:53.680Z,52.49
2019-03-16T19:22:26.351Z,53.93
2019-03-16T19:24:59.108Z,55.08
2019-03-16T19:27:31.836Z,56.03
2019-03-16T19:30:05.080Z,56.84
2019-03-16T19:32:37.913Z,58.11
2019-03-16T19:35:10.643Z,59.66
2019-03-16T19:37:44.439Z,60.36
2019-03-16T19:40:19.309Z,61.62
2019-03-16T19:42:51.755Z,62.61
2019-03-16T19:45:24.296Z,67.41
2019-03-16T19:47:56.573Z,62.38
2019-03-16T19:50:29.200Z,56.79
2019-03-16T19:53:01.606Z,52.86
2019-03-16T19:55:34.035Z,53.03
2019-03-16T19:58:06.581Z,54.18
2019-03-16T20:00:39.086Z,55.61
2019-03-16T20:03:11.471Z,56.86
2019-03-16T20:05:44.036Z,58.01
2019-03-16T20:08:16.351Z,59.16
2019-03-16T20:10:48.923Z,60.30
2019-03-16T20:13:21.365Z,61.44
2019-03-16T20:15:54.010Z,62.56
2019-03-16T20:18:26.515Z,67.03
2019-03-16T20:20:59.000Z,60.94
2019-03-16T20:23:31.490Z,55.92
2019-03-16T20:26:03.875Z,52.75
2019-03-16T20:28:36.361Z,53.18
2019-03-16T20:31:08.906Z,54.29
2019-03-16T20:33:41.210Z,55.60
2019-03-16T20:36:13.754Z,56.81
2019-03-16T20:38:46.366Z,58.24
2019-03-16T20:41:18.940Z,59.56
2019-03-16T20:43:51.324Z,60.70
2019-03-16T20:46:23.880Z,61.61
2019-03-16T20:48:56.535Z,62.89
2019-03-16T20:51:29.170Z,67.03
2019-03-16T20:54:01.790Z,61.85
2019-03-16T20:56:34.090Z,56.34
2019-03-16T20:59:06.806Z,52.43
2019-03-16T21:01:39.088Z,53.26
2019-03-16T21:04:11.780Z,54.45
2019-03-16T21:06:44.316Z,55.83
2019-03-16T21:09:16.950Z,57.16
2019-03-16T21:11:49.635Z,58.35
2019-03-16T21:14:22.330Z,59.65
2019-03-16T21:16:54.706Z,60.70
2019-03-16T21:19:27.226Z,62.01
2019-03-16T21:22:00.640Z,66.23
2019-03-16T21:24:33.505Z,61.43
2019-03-16T21:27:05.805Z,55.30
2019-03-16T21:29:38.155Z,52.05
2019-03-16T21:32:10.796Z,53.04
2019-03-16T21:34:43.270Z,54.37
2019-03-16T21:37:15.701Z,55.79
2019-03-16T21:39:49.400Z,56.97
2019-03-16T21:42:21.781Z,58.22
2019-03-16T21:44:55.465Z,59.60
2019-03-16T21:47:27.770Z,60.94
2019-03-16T21:50:00.353Z,61.97
2019-03-16T21:52:32.930Z,65.79
2019-03-16T21:55:07.850Z,60.92
2019-03-16T21:57:40.391Z,55.85
2019-03-16T22:00:16.047Z,52.30
2019-03-16T22:02:48.518Z,53.25
2019-03-16T22:05:20.831Z,54.71
2019-03-16T22:07:53.305Z,56.10
2019-03-16T22:10:27.029Z,57.44
2019-03-16T22:12:59.580Z,58.91
2019-03-16T22:15:31.939Z,60.14
2019-03-16T22:18:04.285Z,61.37
2019-03-16T22:20:37.790Z,62.51
2019-03-16T22:23:10.441Z,65.76
2019-03-16T22:25:42.845Z,60.53
2019-03-16T22:28:15.497Z,55.02
2019-03-16T22:30:48.688Z,51.89
2019-03-16T22:33:21.139Z,52.95
2019-03-16T22:35:53.616Z,54.32
2019-03-16T22:38:26.385Z,55.70
2019-03-16T22:40:58.823Z,57.21
2019-03-16T22:43:31.120Z,58.46
2019-03-16T22:46:03.821Z,60.18
2019-03-16T22:48:36.223Z,61.25
2019-03-16T22:51:08.762Z,62.35
2019-03-16T22:53:41.180Z,66.53
2019-03-16T22:56:13.493Z,61.44
2019-03-16T22:58:47.321Z,55.95
2019-03-16T23:01:19.864Z,53.13
2019-03-16T23:03:52.505Z,54.11
2019-03-16T23:06:25.945Z,55.45
2019-03-16T23:08:58.630Z,56.89
2019-03-16T23:11:30.985Z,58.28
2019-03-16T23:14:03.365Z,59.54
2019-03-16T23:16:37.171Z,60.90
2019-03-16T23:19:09.650Z,62.12
2019-03-16T23:21:42.115Z,63.29
2019-03-16T23:24:14.410Z,66.67
2019-03-16T23:26:47.055Z,61.83
2019-03-16T23:29:19.805Z,56.41
2019-03-16T23:31:52.501Z,53.38
2019-03-16T23:34:24.997Z,54.20
2019-03-16T23:36:57.693Z,55.56
2019-03-16T23:39:30.190Z,56.84
2019-03-16T23:42:02.438Z,58.11
2019-03-16T23:44:34.815Z,59.42
2019-03-16T23:47:07.345Z,60.69
2019-03-16T23:49:42.395Z,61.81
2019-03-16T23:52:14.870Z,63.01
2019-03-16T23:54:47.340Z,66.19
2019-03-16T23:57:19.671Z,61.51
2019-03-16T23:59:52.529Z,56.17
