createdAt,value
2017-12-26T00:00:58.113Z,996.08
2017-12-26T00:01:58.703Z,996.04
2017-12-26T00:02:59.296Z,996.00
2017-12-26T00:03:59.891Z,995.95
2017-12-26T00:05:00.484Z,995.96
2017-12-26T00:06:01.083Z,995.87
2017-12-26T00:07:01.677Z,995.87
2017-12-26T00:08:02.273Z,995.85
2017-12-26T00:09:02.859Z,995.78
2017-12-26T00:10:03.455Z,995.72
2017-12-26T00:11:04.059Z,995.72
2017-12-26T00:12:04.659Z,995.65
2017-12-26T00:13:05.266Z,995.62
2017-12-26T00:14:05.875Z,995.58
2017-12-26T00:15:06.480Z,995.60
2017-12-26T00:16:07.082Z,995.52
2017-12-26T00:17:07.687Z,995.50
2017-12-26T00:18:08.279Z,995.43
2017-12-26T00:19:08.874Z,995.39
2017-12-26T00:20:09.476Z,995.35
2017-12-26T00:21:10.079Z,995.33
2017-12-26T00:22:10.671Z,995.31
2017-12-26T00:23:11.270Z,995.32
2017-12-26T00:24:11.862Z,995.24
2017-12-26T00:25:12.448Z,995.27
2017-12-26T00:26:13.050Z,995.19
2017-12-26T00:27:13.651Z,995.18
2017-12-26T00:28:14.239Z,995.16
2017-12-26T00:29:14.828Z,995.10
2017-12-26T00:30:15.424Z,995.10
2017-12-26T00:31:16.024Z,995.11
2017-12-26T00:32:16.617Z,995.16
2017-12-26T00:33:17.213Z,995.10
2017-12-26T00:34:17.811Z,995.13
2017-12-26T00:35:18.411Z,995.09
2017-12-26T00:36:19.012Z,995.13
2017-12-26T00:37:19.605Z,995.08
2017-12-26T00:38:20.204Z,995.02
2017-12-26T00:39:20.798Z,994.98
2017-12-26T00:40:21.419Z,994.97
2017-12-26T00:41:22.003Z,994.99
2017-12-26T00:42:22.614Z,994.99
2017-12-26T00:43:23.195Z,994.91
2017-12-26T00:44:23.794Z,994.94
2017-12-26T00:45:24.389Z,994.92
2017-12-26T00:46:24.988Z,994.85
2017-12-26T00:47:25.601Z,994.87
2017-12-26T00:48:26.205Z,994.85
2017-12-26T00:49:26.800Z,994.83
2017-12-26T00:50:27.390Z,994.82
2017-12-26T00:51:27.983Z,994.81
2017-12-26T00:52:28.578Z,994.75
2017-12-26T00:53:29.179Z,994.74
2017-12-26T00:54:29.774Z,994.70
2017-12-26T00:55:30.377Z,994.65
2017-12-26T00:56:30.977Z,994.63
2017-12-26T00:57:31.589Z,994.63
2017-12-26T00:58:32.176Z,994.56
2017-12-26T00:59:32.770Z,994.57
2017-12-26T01:00:33.370Z,994.50
2017-12-26T01:01:33.990Z,994.57
2017-12-26T01:02:34.589Z,994.57
2017-12-26T01:03:35.181Z,994.52
2017-12-26T01:04:35.772Z,994.54
2017-12-26T01:05:36.381Z,994.58
2017-12-26T01:06:36.987Z,994.55
2017-12-26T01:07:37.592Z,994.53
2017-12-26T01:08:38.196Z,994.56
2017-12-26T01:09:38.810Z,994.53
2017-12-26T01:10:39.408Z,994.47
2017-12-26T01:11:40.006Z,994.48
2017-12-26T01:12:40.616Z,994.45
2017-12-26T01:13:41.218Z,994.35
2017-12-26T01:14:41.814Z,994.37
2017-12-26T01:15:42.407Z,994.38
2017-12-26T01:16:43.006Z,994.36
2017-12-26T01:17:43.606Z,994.30
2017-12-26T01:18:44.210Z,994.26
2017-12-26T01:19:44.806Z,994.25
2017-12-26T01:20:45.401Z,994.26
2017-12-26T01:21:45.991Z,994.16
2017-12-26T01:22:46.593Z,994.14
2017-12-26T01:23:47.190Z,994.12
2017-12-26T01:24:47.785Z,994.13
2017-12-26T01:25:48.385Z,994.13
2017-12-26T01:26:48.980Z,994.17
2017-12-26T01:27:49.587Z,994.09
2017-12-26T01:28:50.172Z,994.07
2017-12-26T01:29:50.775Z,994.08
2017-12-26T01:30:51.364Z,994.06
2017-12-26T01:31:51.948Z,994.07
2017-12-26T01:32:52.543Z,994.08
2017-12-26T01:33:53.146Z,994.10
2017-12-26T01:34:53.737Z,994.08
2017-12-26T01:35:54.331Z,994.03
2017-12-26T01:36:54.915Z,994.01
2017-12-26T01:37:55.518Z,993.93
2017-12-26T01:38:56.128Z,993.97
2017-12-26T01:39:56.735Z,993.92
2017-12-26T01:40:57.330Z,993.94
2017-12-26T01:41:57.939Z,993.92
2017-12-26T01:42:58.546Z,993.92
2017-12-26T01:43:59.141Z,993.90
2017-12-26T01:44:59.743Z,993.92
2017-12-26T01:46:00.346Z,993.88
2017-12-26T01:47:00.954Z,993.93
2017-12-26T01:48:01.548Z,993.93
2017-12-26T01:49:02.157Z,993.93
2017-12-26T01:50:02.741Z,993.88
2017-12-26T01:51:03.344Z,993.87
2017-12-26T01:52:03.933Z,993.84
2017-12-26T01:53:04.575Z,993.92
2017-12-26T01:54:05.171Z,993.84
2017-12-26T01:55:05.763Z,993.78
2017-12-26T01:56:06.350Z,993.90
2017-12-26T01:57:06.943Z,993.86
2017-12-26T01:58:07.540Z,993.88
2017-12-26T01:59:08.141Z,993.74
2017-12-26T02:00:08.745Z,993.82
2017-12-26T02:01:09.342Z,993.78
2017-12-26T02:02:09.925Z,993.64
2017-12-26T02:03:10.513Z,993.63
2017-12-26T02:04:11.114Z,993.60
2017-12-26T02:05:11.715Z,993.67
2017-12-26T02:06:12.311Z,993.63
2017-12-26T02:07:12.907Z,993.53
2017-12-26T02:08:13.493Z,993.57
2017-12-26T02:09:14.092Z,993.37
2017-12-26T02:10:14.692Z,993.54
2017-12-26T02:11:15.309Z,993.49
2017-12-26T02:12:15.909Z,993.51
2017-12-26T02:13:16.514Z,993.56
2017-12-26T02:14:17.116Z,993.43
2017-12-26T02:15:17.719Z,993.34
2017-12-26T02:16:18.334Z,993.18
2017-12-26T02:17:18.904Z,993.25
2017-12-26T02:18:19.499Z,993.33
2017-12-26T02:19:20.097Z,993.23
2017-12-26T02:20:20.692Z,993.18
2017-12-26T02:21:21.293Z,993.20
2017-12-26T02:22:21.884Z,993.20
2017-12-26T02:23:22.474Z,993.10
2017-12-26T02:24:23.073Z,993.02
2017-12-26T02:25:23.663Z,992.92
2017-12-26T02:26:24.269Z,992.84
2017-12-26T02:27:24.865Z,992.87
2017-12-26T02:28:25.463Z,992.87
2017-12-26T02:29:26.059Z,992.81
2017-12-26T02:30:26.654Z,992.80
2017-12-26T02:31:27.250Z,992.69
2017-12-26T02:32:27.854Z,992.68
2017-12-26T02:33:28.457Z,992.64
2017-12-26T02:34:29.060Z,992.61
2017-12-26T02:35:29.657Z,992.56
2017-12-26T02:36:30.250Z,992.57
2017-12-26T02:37:30.848Z,992.54
2017-12-26T02:38:31.445Z,992.46
2017-12-26T02:39:32.034Z,992.39
2017-12-26T02:40:32.634Z,992.35
2017-12-26T02:41:33.238Z,992.32
2017-12-26T02:42:33.839Z,992.34
2017-12-26T02:43:34.438Z,992.32
2017-12-26T02:44:35.025Z,992.33
2017-12-26T02:45:35.619Z,992.26
2017-12-26T02:46:36.221Z,992.22
2017-12-26T02:47:36.824Z,992.26
2017-12-26T02:48:37.420Z,992.12
2017-12-26T02:49:38.021Z,992.18
2017-12-26T02:50:38.618Z,992.01
2017-12-26T02:51:39.205Z,992.06
2017-12-26T02:52:39.795Z,992.02
2017-12-26T02:53:40.394Z,991.92
2017-12-26T02:54:40.982Z,991.99
2017-12-26T02:55:41.579Z,991.95
2017-12-26T02:56:42.176Z,991.87
2017-12-26T02:57:42.773Z,991.79
2017-12-26T02:58:43.369Z,991.81
2017-12-26T02:59:43.967Z,991.83
2017-12-26T03:00:44.560Z,991.84
2017-12-26T03:01:45.157Z,991.81
2017-12-26T03:02:45.754Z,991.79
2017-12-26T03:03:46.375Z,991.75
2017-12-26T03:04:46.977Z,991.67
2017-12-26T03:05:47.566Z,991.60
2017-12-26T03:06:48.167Z,991.65
2017-12-26T03:07:48.770Z,991.56
2017-12-26T03:08:49.382Z,991.56
2017-12-26T03:09:49.964Z,991.51
2017-12-26T03:10:50.568Z,991.48
2017-12-26T03:11:51.158Z,991.49
2017-12-26T03:12:51.754Z,991.61
2017-12-26T03:13:52.354Z,991.50
2017-12-26T03:14:52.956Z,991.47
2017-12-26T03:15:53.560Z,991.37
2017-12-26T03:16:54.159Z,991.39
2017-12-26T03:17:54.762Z,991.42
2017-12-26T03:18:55.364Z,991.21
2017-12-26T03:19:55.960Z,991.36
2017-12-26T03:20:56.572Z,991.26
2017-12-26T03:21:57.176Z,991.11
2017-12-26T03:22:57.764Z,991.17
2017-12-26T03:23:58.354Z,991.26
2017-12-26T03:24:58.953Z,991.21
2017-12-26T03:25:59.549Z,991.12
2017-12-26T03:27:00.235Z,991.21
2017-12-26T03:28:00.749Z,991.14
2017-12-26T03:29:01.348Z,991.21
2017-12-26T03:30:01.958Z,991.12
2017-12-26T03:31:02.552Z,990.98
2017-12-26T03:32:03.146Z,991.03
2017-12-26T03:33:03.735Z,990.94
2017-12-26T03:34:04.333Z,991.06
2017-12-26T03:35:04.936Z,991.03
2017-12-26T03:36:05.534Z,991.00
2017-12-26T03:37:06.138Z,990.87
2017-12-26T03:38:06.741Z,991.02
2017-12-26T03:39:07.353Z,990.97
2017-12-26T03:40:07.944Z,991.02
2017-12-26T03:41:08.541Z,990.90
2017-12-26T03:42:09.142Z,990.92
2017-12-26T03:43:09.762Z,990.89
2017-12-26T03:44:10.361Z,990.77
2017-12-26T03:45:10.942Z,990.84
2017-12-26T03:46:11.534Z,990.95
2017-12-26T03:47:12.144Z,990.74
2017-12-26T03:48:12.746Z,990.83
2017-12-26T03:49:13.340Z,990.52
2017-12-26T03:50:13.943Z,990.69
2017-12-26T03:51:14.549Z,990.80
2017-12-26T03:52:15.146Z,990.79
2017-12-26T03:53:15.741Z,990.70
2017-12-26T03:54:16.346Z,990.70
2017-12-26T03:55:16.935Z,990.73
2017-12-26T03:56:17.544Z,990.85
2017-12-26T03:57:18.152Z,990.71
2017-12-26T03:58:18.763Z,990.85
2017-12-26T03:59:19.369Z,990.72
2017-12-26T04:00:19.973Z,990.87
2017-12-26T04:01:20.570Z,990.63
2017-12-26T04:02:21.179Z,990.69
2017-12-26T04:03:21.773Z,990.76
2017-12-26T04:04:22.368Z,990.68
2017-12-26T04:05:22.962Z,990.67
2017-12-26T04:06:23.561Z,990.65
2017-12-26T04:07:24.156Z,990.45
2017-12-26T04:08:24.753Z,990.51
2017-12-26T04:09:25.341Z,990.43
2017-12-26T04:10:25.943Z,990.50
2017-12-26T04:11:26.554Z,990.41
2017-12-26T04:12:27.159Z,990.44
2017-12-26T04:13:27.748Z,990.55
2017-12-26T04:14:28.344Z,990.42
2017-12-26T04:15:28.935Z,990.44
2017-12-26T04:16:29.533Z,990.45
2017-12-26T04:17:30.139Z,990.36
2017-12-26T04:18:30.725Z,990.19
2017-12-26T04:19:31.330Z,990.33
2017-12-26T04:20:31.928Z,990.20
2017-12-26T04:21:32.536Z,990.18
2017-12-26T04:22:33.139Z,990.25
2017-12-26T04:23:33.730Z,990.23
2017-12-26T04:24:34.329Z,990.21
2017-12-26T04:25:34.934Z,990.25
2017-12-26T04:26:35.539Z,990.17
2017-12-26T04:27:36.145Z,990.14
2017-12-26T04:28:36.754Z,990.14
2017-12-26T04:29:37.363Z,990.18
2017-12-26T04:30:37.955Z,990.12
2017-12-26T04:31:38.553Z,990.21
2017-12-26T04:32:39.147Z,990.17
2017-12-26T04:33:39.753Z,990.21
2017-12-26T04:34:40.353Z,990.04
2017-12-26T04:35:40.958Z,990.17
2017-12-26T04:36:41.555Z,990.27
2017-12-26T04:37:42.154Z,990.10
2017-12-26T04:38:42.757Z,990.20
2017-12-26T04:39:43.355Z,990.27
2017-12-26T04:40:44.031Z,990.13
2017-12-26T04:41:44.534Z,990.11
2017-12-26T04:42:45.133Z,990.04
2017-12-26T04:43:45.723Z,989.89
2017-12-26T04:44:46.323Z,989.89
2017-12-26T04:45:46.920Z,989.93
2017-12-26T04:46:47.530Z,990.02
2017-12-26T04:47:48.135Z,989.87
2017-12-26T04:48:48.724Z,989.75
2017-12-26T04:49:49.328Z,989.77
2017-12-26T04:50:49.925Z,989.83
2017-12-26T04:51:50.514Z,989.83
2017-12-26T04:52:51.113Z,989.87
2017-12-26T04:53:51.712Z,989.81
2017-12-26T04:54:52.321Z,989.87
2017-12-26T04:55:52.936Z,989.97
2017-12-26T04:56:53.532Z,989.70
2017-12-26T04:57:54.124Z,989.79
2017-12-26T04:58:54.730Z,989.61
2017-12-26T04:59:55.323Z,989.76
2017-12-26T05:00:55.924Z,989.75
2017-12-26T05:01:56.535Z,989.67
2017-12-26T05:02:57.140Z,989.75
2017-12-26T05:03:57.731Z,989.75
2017-12-26T05:04:58.331Z,989.83
2017-12-26T05:05:58.932Z,989.81
2017-12-26T05:06:59.530Z,989.85
2017-12-26T05:08:00.125Z,989.83
2017-12-26T05:09:00.728Z,989.80
2017-12-26T05:10:01.348Z,989.79
2017-12-26T05:11:01.917Z,989.68
2017-12-26T05:12:02.515Z,989.83
2017-12-26T05:13:03.119Z,989.74
2017-12-26T05:14:03.719Z,989.71
2017-12-26T05:15:04.311Z,989.61
2017-12-26T05:16:04.910Z,989.78
2017-12-26T05:17:05.520Z,989.73
2017-12-26T05:18:06.116Z,989.75
2017-12-26T05:19:06.720Z,989.72
2017-12-26T05:20:07.321Z,989.70
2017-12-26T05:21:07.918Z,989.72
2017-12-26T05:22:08.524Z,989.74
2017-12-26T05:23:09.123Z,989.78
2017-12-26T05:24:09.716Z,989.81
2017-12-26T05:25:10.303Z,989.75
2017-12-26T05:26:10.904Z,989.78
2017-12-26T05:27:11.494Z,989.77
2017-12-26T05:28:12.093Z,989.90
2017-12-26T05:29:12.691Z,989.76
2017-12-26T05:30:13.290Z,989.93
2017-12-26T05:31:13.891Z,989.80
2017-12-26T05:32:14.490Z,989.95
2017-12-26T05:33:15.084Z,989.89
2017-12-26T05:34:15.674Z,989.91
2017-12-26T05:35:16.266Z,990.03
2017-12-26T05:36:16.855Z,990.00
2017-12-26T05:37:17.455Z,989.90
2017-12-26T05:38:18.050Z,989.87
2017-12-26T05:39:18.648Z,989.94
2017-12-26T05:40:19.250Z,990.09
2017-12-26T05:41:19.864Z,990.05
2017-12-26T05:42:20.473Z,990.25
2017-12-26T05:43:21.068Z,990.06
2017-12-26T05:44:21.673Z,990.26
2017-12-26T05:45:22.278Z,990.25
2017-12-26T05:46:22.879Z,990.22
2017-12-26T05:47:23.476Z,990.22
2017-12-26T05:48:24.076Z,990.20
2017-12-26T05:49:24.663Z,990.27
2017-12-26T05:50:25.263Z,990.28
2017-12-26T05:51:25.861Z,990.33
2017-12-26T05:52:26.458Z,990.18
2017-12-26T05:53:27.058Z,990.35
2017-12-26T05:54:27.656Z,990.16
2017-12-26T05:55:28.251Z,990.30
2017-12-26T05:56:28.856Z,990.32
2017-12-26T05:57:29.446Z,990.20
2017-12-26T05:58:30.044Z,990.23
2017-12-26T05:59:30.640Z,990.23
2017-12-26T06:00:31.251Z,990.18
2017-12-26T06:01:31.850Z,990.23
2017-12-26T06:02:32.439Z,990.19
2017-12-26T06:03:33.038Z,990.24
2017-12-26T06:04:33.642Z,990.27
2017-12-26T06:05:34.243Z,990.30
2017-12-26T06:06:34.846Z,990.35
2017-12-26T06:07:35.457Z,990.40
2017-12-26T06:08:36.060Z,990.36
2017-12-26T06:09:36.650Z,990.35
2017-12-26T06:10:37.256Z,990.30
2017-12-26T06:11:37.867Z,990.33
2017-12-26T06:12:38.460Z,990.23
2017-12-26T06:13:39.061Z,990.25
2017-12-26T06:14:39.655Z,990.37
2017-12-26T06:15:40.255Z,990.26
2017-12-26T06:16:40.855Z,990.22
2017-12-26T06:17:41.458Z,990.23
2017-12-26T06:18:42.064Z,990.22
2017-12-26T06:19:42.670Z,990.25
2017-12-26T06:20:43.281Z,990.26
2017-12-26T06:21:43.893Z,990.25
2017-12-26T06:22:44.497Z,990.30
2017-12-26T06:23:45.095Z,990.29
2017-12-26T06:24:45.683Z,990.26
2017-12-26T06:25:46.279Z,990.29
2017-12-26T06:26:46.868Z,990.23
2017-12-26T06:27:47.464Z,990.32
2017-12-26T06:28:48.073Z,990.28
2017-12-26T06:29:48.676Z,990.29
2017-12-26T06:30:49.273Z,990.37
2017-12-26T06:31:49.875Z,990.31
2017-12-26T06:32:50.471Z,990.35
2017-12-26T06:33:51.080Z,990.40
2017-12-26T06:34:51.665Z,990.40
2017-12-26T06:35:52.262Z,990.45
2017-12-26T06:36:52.859Z,990.47
2017-12-26T06:37:53.459Z,990.46
2017-12-26T06:38:54.054Z,990.48
2017-12-26T06:39:54.644Z,990.46
2017-12-26T06:40:55.244Z,990.50
2017-12-26T06:41:55.834Z,990.47
2017-12-26T06:42:56.426Z,990.52
2017-12-26T06:43:57.022Z,990.56
2017-12-26T06:44:57.619Z,990.55
2017-12-26T06:45:58.217Z,990.51
2017-12-26T06:46:58.806Z,990.58
2017-12-26T06:47:59.415Z,990.53
2017-12-26T06:49:00.021Z,990.55
2017-12-26T06:50:00.630Z,990.52
2017-12-26T06:51:01.226Z,990.47
2017-12-26T06:52:01.836Z,990.53
2017-12-26T06:53:02.438Z,990.47
2017-12-26T06:54:03.034Z,990.50
2017-12-26T06:55:03.634Z,990.59
2017-12-26T06:56:04.229Z,990.63
2017-12-26T06:57:04.822Z,990.62
2017-12-26T06:58:05.419Z,990.64
2017-12-26T06:59:06.014Z,990.63
2017-12-26T07:00:06.611Z,990.55
2017-12-26T07:01:07.201Z,990.60
2017-12-26T07:02:07.801Z,990.60
2017-12-26T07:03:08.389Z,990.66
2017-12-26T07:04:08.984Z,990.63
2017-12-26T07:05:09.594Z,990.66
2017-12-26T07:06:10.185Z,990.59
2017-12-26T07:07:10.772Z,990.58
2017-12-26T07:08:11.380Z,990.66
2017-12-26T07:09:11.981Z,990.61
2017-12-26T07:10:12.581Z,990.70
2017-12-26T07:11:13.179Z,990.67
2017-12-26T07:12:13.776Z,990.72
2017-12-26T07:13:14.372Z,990.72
2017-12-26T07:14:14.970Z,990.69
2017-12-26T07:15:15.568Z,990.76
2017-12-26T07:16:16.172Z,990.82
2017-12-26T07:17:16.774Z,990.83
2017-12-26T07:18:17.376Z,990.70
2017-12-26T07:19:17.979Z,990.77
2017-12-26T07:20:18.578Z,990.85
2017-12-26T07:21:19.177Z,990.71
2017-12-26T07:22:19.787Z,990.75
2017-12-26T07:23:20.392Z,990.71
2017-12-26T07:24:20.996Z,990.78
2017-12-26T07:25:21.589Z,990.70
2017-12-26T07:26:22.182Z,990.79
2017-12-26T07:27:22.779Z,990.79
2017-12-26T07:28:23.380Z,990.72
2017-12-26T07:29:23.972Z,990.79
2017-12-26T07:30:24.576Z,990.82
2017-12-26T07:31:25.183Z,990.81
2017-12-26T07:32:25.777Z,990.82
2017-12-26T07:33:26.383Z,990.80
2017-12-26T07:34:26.987Z,990.84
2017-12-26T07:35:27.579Z,990.90
2017-12-26T07:36:28.207Z,990.92
2017-12-26T07:37:28.767Z,990.92
2017-12-26T07:38:29.367Z,990.90
2017-12-26T07:39:29.966Z,990.99
2017-12-26T07:40:30.564Z,991.02
2017-12-26T07:41:31.162Z,991.02
2017-12-26T07:42:31.776Z,990.99
2017-12-26T07:43:32.397Z,990.97
2017-12-26T07:44:32.998Z,990.95
2017-12-26T07:45:33.601Z,990.98
2017-12-26T07:46:34.207Z,991.02
2017-12-26T07:47:34.805Z,991.06
2017-12-26T07:48:35.406Z,991.10
2017-12-26T07:49:36.006Z,991.13
2017-12-26T07:50:36.609Z,991.13
2017-12-26T07:51:37.207Z,991.19
2017-12-26T07:52:37.805Z,991.12
2017-12-26T07:53:38.413Z,991.07
2017-12-26T07:54:39.013Z,991.16
2017-12-26T07:55:39.627Z,991.26
2017-12-26T07:56:40.233Z,991.27
2017-12-26T07:57:40.847Z,991.28
2017-12-26T07:58:41.449Z,991.28
2017-12-26T07:59:42.046Z,991.25
2017-12-26T08:00:42.646Z,991.22
2017-12-26T08:01:43.247Z,991.33
2017-12-26T08:02:43.849Z,991.30
2017-12-26T08:03:44.450Z,991.35
2017-12-26T08:04:45.052Z,991.37
2017-12-26T08:05:45.652Z,991.42
2017-12-26T08:06:46.252Z,991.43
2017-12-26T08:07:46.852Z,991.40
2017-12-26T08:08:47.447Z,991.44
2017-12-26T08:09:48.054Z,991.44
2017-12-26T08:10:48.651Z,991.39
2017-12-26T08:11:49.259Z,991.50
2017-12-26T08:12:49.864Z,991.43
2017-12-26T08:13:50.475Z,991.47
2017-12-26T08:14:51.064Z,991.52
2017-12-26T08:15:51.656Z,991.53
2017-12-26T08:16:52.264Z,991.46
2017-12-26T08:17:52.857Z,991.48
2017-12-26T08:18:53.457Z,991.58
2017-12-26T08:19:54.057Z,991.50
2017-12-26T08:20:54.666Z,991.50
2017-12-26T08:21:55.277Z,991.48
2017-12-26T08:22:55.885Z,991.56
2017-12-26T08:23:56.480Z,991.57
2017-12-26T08:24:57.086Z,991.62
2017-12-26T08:25:57.696Z,991.56
2017-12-26T08:26:58.288Z,991.48
2017-12-26T08:27:58.878Z,991.54
2017-12-26T08:28:59.477Z,991.63
2017-12-26T08:30:00.074Z,991.58
2017-12-26T08:31:00.670Z,991.58
2017-12-26T08:32:01.282Z,991.62
2017-12-26T08:33:01.886Z,991.69
2017-12-26T08:34:02.497Z,991.70
2017-12-26T08:35:03.094Z,991.71
2017-12-26T08:36:03.695Z,991.72
2017-12-26T08:37:04.294Z,991.77
2017-12-26T08:38:04.906Z,991.71
2017-12-26T08:39:05.511Z,991.67
2017-12-26T08:40:06.110Z,991.61
2017-12-26T08:41:06.723Z,991.58
2017-12-26T08:42:07.309Z,991.60
2017-12-26T08:43:07.910Z,991.61
2017-12-26T08:44:08.517Z,991.60
2017-12-26T08:45:09.121Z,991.57
2017-12-26T08:46:09.730Z,991.57
2017-12-26T08:47:10.330Z,991.60
2017-12-26T08:48:10.938Z,991.61
2017-12-26T08:49:11.539Z,991.55
2017-12-26T08:50:12.154Z,991.57
2017-12-26T08:51:12.763Z,991.63
2017-12-26T08:52:13.364Z,991.64
2017-12-26T08:53:13.969Z,991.63
2017-12-26T08:54:14.566Z,991.65
2017-12-26T08:55:15.180Z,991.65
2017-12-26T08:56:15.768Z,991.64
2017-12-26T08:57:16.373Z,991.65
2017-12-26T08:58:16.973Z,991.65
2017-12-26T08:59:17.582Z,991.69
2017-12-26T09:00:18.191Z,991.69
2017-12-26T09:01:18.798Z,991.74
2017-12-26T09:02:19.402Z,991.70
2017-12-26T09:03:20.003Z,991.75
2017-12-26T09:04:20.599Z,991.73
2017-12-26T09:05:21.198Z,991.77
2017-12-26T09:06:21.804Z,991.76
2017-12-26T09:07:22.420Z,991.78
2017-12-26T09:08:23.026Z,991.84
2017-12-26T09:09:23.621Z,991.86
2017-12-26T09:10:24.220Z,991.86
2017-12-26T09:11:24.822Z,991.85
2017-12-26T09:12:25.427Z,991.90
2017-12-26T09:13:26.031Z,991.91
2017-12-26T09:14:26.637Z,991.88
2017-12-26T09:15:27.249Z,991.90
2017-12-26T09:16:27.848Z,991.79
2017-12-26T09:17:28.448Z,991.83
2017-12-26T09:18:29.049Z,991.90
2017-12-26T09:19:29.655Z,991.87
2017-12-26T09:20:30.261Z,991.85
2017-12-26T09:21:30.869Z,991.88
2017-12-26T09:22:31.470Z,991.85
2017-12-26T09:23:32.072Z,991.82
2017-12-26T09:24:32.663Z,991.82
2017-12-26T09:25:33.265Z,991.76
2017-12-26T09:26:33.878Z,991.73
2017-12-26T09:27:34.481Z,991.73
2017-12-26T09:28:35.074Z,991.78
2017-12-26T09:29:35.676Z,991.75
2017-12-26T09:30:36.277Z,991.73
2017-12-26T09:31:36.901Z,991.74
2017-12-26T09:32:37.485Z,991.82
2017-12-26T09:33:38.092Z,991.80
2017-12-26T09:34:38.710Z,991.85
2017-12-26T09:35:39.417Z,991.83
2017-12-26T09:36:39.920Z,991.84
2017-12-26T09:37:40.525Z,991.84
2017-12-26T09:38:41.118Z,991.80
2017-12-26T09:39:41.723Z,991.88
2017-12-26T09:40:42.317Z,991.95
2017-12-26T09:41:42.918Z,991.96
2017-12-26T09:42:43.528Z,991.99
2017-12-26T09:43:44.130Z,991.97
2017-12-26T09:44:44.736Z,992.00
2017-12-26T09:45:45.338Z,992.01
2017-12-26T09:46:45.947Z,991.97
2017-12-26T09:47:46.549Z,991.94
2017-12-26T09:48:47.153Z,991.98
2017-12-26T09:49:47.761Z,991.99
2017-12-26T09:50:48.358Z,991.92
2017-12-26T09:51:48.958Z,992.02
2017-12-26T09:52:49.561Z,992.00
2017-12-26T09:53:50.172Z,991.99
2017-12-26T09:54:50.775Z,991.98
2017-12-26T09:55:51.388Z,991.99
2017-12-26T09:56:51.998Z,992.00
2017-12-26T09:57:52.609Z,991.94
2017-12-26T09:58:53.226Z,991.93
2017-12-26T09:59:53.847Z,991.99
2017-12-26T10:00:54.445Z,991.96
2017-12-26T10:01:55.064Z,992.02
2017-12-26T10:02:55.678Z,992.05
2017-12-26T10:03:56.296Z,992.08
2017-12-26T10:04:56.915Z,992.09
2017-12-26T10:05:57.523Z,992.09
2017-12-26T10:06:58.135Z,992.09
2017-12-26T10:07:58.749Z,992.12
2017-12-26T10:08:59.353Z,992.14
2017-12-26T10:09:59.947Z,992.08
2017-12-26T10:11:00.545Z,992.09
2017-12-26T10:12:01.159Z,992.05
2017-12-26T10:13:01.748Z,992.05
2017-12-26T10:14:02.353Z,992.12
2017-12-26T10:15:02.951Z,992.15
2017-12-26T10:16:03.554Z,992.12
2017-12-26T10:17:04.157Z,992.09
2017-12-26T10:18:04.775Z,992.07
2017-12-26T10:19:05.378Z,992.12
2017-12-26T10:20:05.986Z,992.14
2017-12-26T10:21:06.587Z,992.12
2017-12-26T10:22:07.191Z,992.14
2017-12-26T10:23:07.788Z,992.13
2017-12-26T10:24:08.396Z,992.13
2017-12-26T10:25:08.997Z,992.13
2017-12-26T10:26:09.605Z,992.14
2017-12-26T10:27:10.450Z,992.13
2017-12-26T10:28:11.053Z,992.20
2017-12-26T10:29:11.650Z,992.13
2017-12-26T10:30:12.261Z,992.15
2017-12-26T10:31:12.884Z,992.15
2017-12-26T10:32:13.496Z,992.12
2017-12-26T10:33:14.114Z,992.17
2017-12-26T10:34:14.736Z,992.15
2017-12-26T10:35:15.348Z,992.13
2017-12-26T10:36:15.969Z,992.10
2017-12-26T10:37:16.587Z,992.14
2017-12-26T10:38:17.204Z,992.12
2017-12-26T10:39:17.815Z,992.17
2017-12-26T10:40:18.428Z,992.12
2017-12-26T10:41:19.041Z,992.11
2017-12-26T10:42:19.654Z,992.22
2017-12-26T10:43:20.260Z,992.20
2017-12-26T10:44:20.859Z,992.22
2017-12-26T10:45:21.474Z,992.24
2017-12-26T10:46:22.079Z,992.24
2017-12-26T10:47:22.703Z,992.23
2017-12-26T10:48:23.318Z,992.26
2017-12-26T10:49:23.917Z,992.19
2017-12-26T10:50:24.531Z,992.26
2017-12-26T10:51:25.138Z,992.27
2017-12-26T10:52:25.749Z,992.30
2017-12-26T10:53:26.368Z,992.41
2017-12-26T10:54:26.989Z,992.36
2017-12-26T10:55:27.608Z,992.29
2017-12-26T10:56:28.222Z,992.38
2017-12-26T10:57:28.838Z,992.32
2017-12-26T10:58:29.454Z,992.37
2017-12-26T10:59:30.077Z,992.41
2017-12-26T11:00:30.701Z,992.34
2017-12-26T11:01:31.314Z,992.38
2017-12-26T11:02:31.977Z,992.41
2017-12-26T11:03:32.551Z,992.43
2017-12-26T11:04:33.155Z,992.42
2017-12-26T11:05:33.778Z,992.37
2017-12-26T11:06:34.399Z,992.42
2017-12-26T11:07:35.022Z,992.41
2017-12-26T11:08:35.641Z,992.41
2017-12-26T11:09:36.248Z,992.44
2017-12-26T11:10:36.870Z,992.41
2017-12-26T11:11:37.488Z,992.36
2017-12-26T11:12:38.102Z,992.44
2017-12-26T11:13:38.719Z,992.34
2017-12-26T11:14:39.326Z,992.36
2017-12-26T11:15:39.935Z,992.41
2017-12-26T11:16:40.551Z,992.43
2017-12-26T11:17:41.157Z,992.45
2017-12-26T11:18:41.771Z,992.44
2017-12-26T11:19:42.385Z,992.44
2017-12-26T11:20:43.004Z,992.46
2017-12-26T11:21:43.596Z,992.47
2017-12-26T11:22:44.192Z,992.47
2017-12-26T11:23:44.806Z,992.46
2017-12-26T11:24:45.427Z,992.54
2017-12-26T11:25:46.042Z,992.46
2017-12-26T11:26:46.657Z,992.47
2017-12-26T11:27:47.269Z,992.43
2017-12-26T11:28:47.880Z,992.44
2017-12-26T11:29:48.497Z,992.40
2017-12-26T11:30:49.111Z,992.42
2017-12-26T11:31:49.726Z,992.47
2017-12-26T11:32:50.335Z,992.49
2017-12-26T11:33:50.950Z,992.48
2017-12-26T11:34:51.566Z,992.47
2017-12-26T11:35:52.191Z,992.54
2017-12-26T11:36:52.801Z,992.48
2017-12-26T11:37:53.411Z,992.56
2017-12-26T11:38:54.008Z,992.47
2017-12-26T11:39:54.615Z,992.56
2017-12-26T11:40:55.228Z,992.35
2017-12-26T11:41:55.842Z,992.42
2017-12-26T11:42:56.463Z,992.43
2017-12-26T11:43:57.083Z,992.39
2017-12-26T11:44:57.696Z,992.45
2017-12-26T11:45:58.311Z,992.41
2017-12-26T11:46:58.936Z,992.41
2017-12-26T11:47:59.553Z,992.36
2017-12-26T11:49:00.167Z,992.36
2017-12-26T11:50:00.790Z,992.29
2017-12-26T11:51:01.411Z,992.31
2017-12-26T11:52:02.030Z,992.31
2017-12-26T11:53:02.655Z,992.29
2017-12-26T11:54:03.271Z,992.37
2017-12-26T11:55:03.876Z,992.22
2017-12-26T11:56:04.494Z,992.34
2017-12-26T11:57:05.096Z,992.36
2017-12-26T11:58:05.716Z,992.36
2017-12-26T11:59:06.328Z,992.30
2017-12-26T12:00:06.942Z,992.29
2017-12-26T12:01:07.561Z,992.33
2017-12-26T12:02:08.179Z,992.29
2017-12-26T12:03:08.798Z,992.26
2017-12-26T12:04:09.397Z,992.30
2017-12-26T12:05:10.001Z,992.37
2017-12-26T12:06:10.614Z,992.11
2017-12-26T12:07:11.210Z,992.32
2017-12-26T12:08:11.818Z,992.25
2017-12-26T12:09:12.419Z,992.41
2017-12-26T12:10:13.038Z,992.39
2017-12-26T12:11:13.658Z,992.37
2017-12-26T12:12:14.279Z,992.36
2017-12-26T12:13:14.897Z,992.32
2017-12-26T12:14:15.518Z,992.32
2017-12-26T12:15:16.135Z,992.32
2017-12-26T12:16:16.741Z,992.36
2017-12-26T12:17:17.342Z,992.35
2017-12-26T12:18:17.951Z,992.31
2017-12-26T12:19:18.548Z,992.37
2017-12-26T12:20:19.153Z,992.31
2017-12-26T12:21:19.769Z,992.31
2017-12-26T12:22:20.389Z,992.35
2017-12-26T12:23:21.002Z,992.34
2017-12-26T12:24:21.614Z,992.44
2017-12-26T12:25:22.226Z,992.29
2017-12-26T12:26:22.831Z,992.30
2017-12-26T12:27:23.436Z,992.34
2017-12-26T12:28:24.043Z,992.34
2017-12-26T12:29:24.664Z,992.39
2017-12-26T12:30:25.283Z,992.17
2017-12-26T12:31:25.882Z,992.21
2017-12-26T12:32:26.484Z,992.34
2017-12-26T12:33:27.094Z,992.29
2017-12-26T12:34:27.694Z,992.36
2017-12-26T12:35:28.287Z,992.29
2017-12-26T12:36:28.887Z,992.32