createdAt,value
2023-05-14T00:01:11.367Z,100.00
2023-05-14T00:03:41.270Z,100.00
2023-05-14T00:06:10.736Z,100.00
2023-05-14T00:08:39.354Z,100.00
2023-05-14T00:11:09.438Z,100.00
2023-05-14T00:13:38.072Z,100.00
2023-05-14T00:16:07.507Z,100.00
2023-05-14T00:18:35.879Z,100.00
2023-05-14T00:21:05.148Z,100.00
2023-05-14T00:23:33.791Z,100.00
2023-05-14T00:26:02.190Z,100.00
2023-05-14T00:28:32.100Z,100.00
2023-05-14T00:31:00.478Z,100.00
2023-05-14T00:33:29.244Z,100.00
2023-05-14T00:35:57.433Z,100.00
2023-05-14T00:38:28.713Z,100.00
2023-05-14T00:40:57.316Z,100.00
2023-05-14T00:43:26.002Z,100.00
2023-05-14T00:45:56.713Z,100.00
2023-05-14T00:48:26.547Z,100.00
2023-05-14T00:50:54.816Z,100.00
2023-05-14T00:53:24.259Z,100.00
2023-05-14T00:55:53.153Z,100.00
2023-05-14T00:58:22.101Z,100.00
2023-05-14T01:00:50.647Z,100.00
2023-05-14T01:03:22.704Z,100.00
2023-05-14T01:06:05.815Z,100.00
2023-05-14T01:08:41.632Z,100.00
2023-05-14T01:11:21.484Z,100.00
2023-05-14T01:14:01.838Z,100.00
2023-05-14T01:16:35.231Z,100.00
2023-05-14T01:19:09.181Z,100.00
2023-05-14T01:21:40.986Z,100.00
2023-05-14T01:24:09.980Z,100.00
2023-05-14T01:26:38.553Z,100.00
2023-05-14T01:29:15.018Z,100.00
2023-05-14T01:31:45.170Z,100.00
2023-05-14T01:34:15.116Z,100.00
2023-05-14T01:36:45.396Z,100.00
2023-05-14T01:39:16.646Z,100.00
2023-05-14T01:41:46.420Z,100.00
2023-05-14T01:44:17.479Z,100.00
2023-05-14T01:46:46.089Z,100.00
2023-05-14T01:49:18.518Z,100.00
2023-05-14T01:51:50.329Z,100.00
2023-05-14T01:54:19.395Z,100.00
2023-05-14T01:56:47.580Z,100.00
2023-05-14T01:59:16.144Z,100.00
2023-05-14T02:01:44.469Z,100.00
2023-05-14T02:04:14.756Z,100.00
2023-05-14T02:06:43.190Z,100.00
2023-05-14T02:09:12.673Z,100.00
2023-05-14T02:11:40.825Z,100.00
2023-05-14T02:14:09.283Z,100.00
2023-05-14T02:16:40.733Z,100.00
2023-05-14T02:19:09.554Z,100.00
2023-05-14T02:21:37.839Z,100.00
2023-05-14T02:24:06.290Z,100.00
2023-05-14T02:26:36.007Z,100.00
2023-05-14T02:29:06.438Z,100.00
2023-05-14T02:31:34.849Z,100.00
2023-05-14T02:34:07.068Z,100.00
2023-05-14T02:36:35.366Z,100.00
2023-05-14T02:39:06.056Z,100.00
2023-05-14T02:41:35.683Z,100.00
2023-05-14T02:44:06.644Z,100.00
2023-05-14T02:46:35.614Z,100.00
2023-05-14T02:49:22.541Z,100.00
2023-05-14T02:51:50.709Z,100.00
2023-05-14T02:54:18.984Z,100.00
2023-05-14T02:56:48.708Z,100.00
2023-05-14T02:59:17.281Z,100.00
2023-05-14T03:01:46.038Z,100.00
2023-05-14T03:04:14.659Z,100.00
2023-05-14T03:06:42.879Z,100.00
2023-05-14T03:09:11.229Z,100.00
2023-05-14T03:11:39.514Z,100.00
2023-05-14T03:14:09.151Z,100.00
2023-05-14T03:16:37.591Z,100.00
2023-05-14T03:19:05.766Z,100.00
2023-05-14T03:21:34.611Z,100.00
2023-05-14T03:24:03.277Z,100.00
2023-05-14T03:26:31.479Z,100.00
2023-05-14T03:28:59.595Z,100.00
2023-05-14T03:31:29.100Z,100.00
2023-05-14T03:34:00.116Z,100.00
2023-05-14T03:36:30.360Z,100.00
2023-05-14T03:38:58.541Z,100.00
2023-05-14T03:41:29.083Z,100.00
2023-05-14T03:45:13.620Z,100.00
2023-05-14T03:47:41.966Z,100.00
2023-05-14T03:50:10.544Z,100.00
2023-05-14T03:52:38.639Z,100.00
2023-05-14T03:55:08.028Z,100.00
2023-05-14T03:57:41.489Z,100.00
2023-05-14T04:00:11.115Z,100.00
2023-05-14T04:02:46.593Z,100.00
2023-05-14T04:05:14.834Z,100.00
2023-05-14T04:07:47.059Z,100.00
2023-05-14T04:10:15.859Z,100.00
2023-05-14T04:12:44.006Z,100.00
2023-05-14T04:15:12.817Z,100.00
2023-05-14T04:17:41.327Z,100.00
2023-05-14T04:20:13.114Z,100.00
2023-05-14T04:22:41.267Z,100.00
2023-05-14T04:25:09.988Z,100.00
2023-05-14T04:27:41.406Z,100.00
2023-05-14T04:30:10.968Z,100.00
2023-05-14T04:32:39.323Z,100.00
2023-05-14T04:35:09.131Z,100.00
2023-05-14T04:37:39.047Z,100.00
2023-05-14T04:40:12.794Z,100.00
2023-05-14T04:42:40.912Z,100.00
2023-05-14T04:45:13.691Z,100.00
2023-05-14T04:47:42.365Z,100.00
2023-05-14T04:50:13.054Z,100.00
2023-05-14T04:52:42.874Z,100.00
2023-05-14T04:55:11.635Z,100.00
2023-05-14T04:57:39.694Z,100.00
2023-05-14T05:00:10.055Z,100.00
2023-05-14T05:02:38.276Z,100.00
2023-05-14T05:05:07.050Z,100.00
2023-05-14T05:07:40.124Z,100.00
2023-05-14T05:10:10.625Z,100.00
2023-05-14T05:12:39.018Z,100.00
2023-05-14T05:15:09.547Z,100.00
2023-05-14T05:17:38.087Z,100.00
2023-05-14T05:20:10.261Z,100.00
2023-05-14T05:22:38.310Z,100.00
2023-05-14T05:25:08.162Z,100.00
2023-05-14T05:27:37.702Z,100.00
2023-05-14T05:30:07.361Z,100.00
2023-05-14T05:32:36.354Z,100.00
2023-05-14T05:35:04.996Z,100.00
2023-05-14T05:37:36.016Z,100.00
2023-05-14T05:40:07.882Z,100.00
2023-05-14T05:42:37.326Z,100.00
2023-05-14T05:45:06.619Z,100.00
2023-05-14T05:47:34.987Z,100.00
2023-05-14T05:50:06.306Z,100.00
2023-05-14T05:52:39.896Z,100.00
2023-05-14T05:55:08.638Z,100.00
2023-05-14T05:57:38.501Z,100.00
2023-05-14T06:00:13.403Z,100.00
2023-05-14T06:02:42.431Z,100.00
2023-05-14T06:05:11.842Z,100.00
2023-05-14T06:07:40.414Z,100.00
2023-05-14T06:10:13.808Z,100.00
2023-05-14T06:12:43.403Z,100.00
2023-05-14T06:15:12.188Z,100.00
2023-05-14T06:17:40.714Z,100.00
2023-05-14T06:20:12.163Z,100.00
2023-05-14T06:22:40.308Z,100.00
2023-05-14T06:25:09.481Z,100.00
2023-05-14T06:27:37.801Z,100.00
2023-05-14T06:30:08.559Z,100.00
2023-05-14T06:32:36.743Z,100.00
2023-05-14T06:35:08.664Z,100.00
2023-05-14T06:37:36.895Z,100.00
2023-05-14T06:40:06.092Z,100.00
2023-05-14T06:42:34.469Z,100.00
2023-05-14T06:45:03.352Z,100.00
2023-05-14T06:47:34.166Z,100.00
2023-05-14T06:50:02.287Z,100.00
2023-05-14T06:52:30.836Z,100.00
2023-05-14T06:54:58.941Z,98.71
2023-05-14T06:57:27.098Z,97.80
2023-05-14T06:59:55.518Z,93.75
2023-05-14T07:02:23.677Z,83.85
2023-05-14T07:04:53.280Z,77.37
2023-05-14T07:07:22.036Z,72.08
2023-05-14T07:09:54.954Z,69.80
2023-05-14T07:12:26.004Z,66.05
2023-05-14T07:14:54.256Z,64.89
2023-05-14T07:17:22.737Z,62.49
2023-05-14T07:19:51.361Z,64.15
2023-05-14T07:22:20.915Z,59.76
2023-05-14T07:24:49.553Z,57.13
2023-05-14T07:27:20.366Z,58.11
2023-05-14T07:29:48.720Z,55.59
2023-05-14T07:32:16.912Z,53.62
2023-05-14T07:34:45.224Z,52.31
2023-05-14T07:37:13.358Z,50.93
2023-05-14T07:39:45.401Z,51.26
2023-05-14T07:42:19.518Z,49.83
2023-05-14T07:44:53.209Z,49.14
2023-05-14T07:47:21.385Z,50.50
2023-05-14T07:49:49.665Z,49.93
2023-05-14T07:52:17.779Z,51.89
2023-05-14T07:54:48.377Z,50.33
2023-05-14T07:57:18.590Z,48.47
2023-05-14T07:59:46.776Z,47.23
2023-05-14T08:02:16.287Z,47.52
2023-05-14T08:04:47.000Z,46.64
2023-05-14T08:07:15.362Z,42.96
2023-05-14T08:09:43.663Z,42.58
2023-05-14T08:12:13.271Z,44.39
2023-05-14T08:14:41.546Z,42.74
2023-05-14T08:17:10.089Z,42.38
2023-05-14T08:19:38.609Z,42.73
2023-05-14T08:22:07.420Z,43.57
2023-05-14T08:24:37.876Z,44.36
2023-05-14T08:27:06.512Z,43.66
2023-05-14T08:29:38.407Z,43.89
2023-05-14T08:32:19.272Z,43.40
2023-05-14T08:34:50.924Z,43.14
2023-05-14T08:37:19.304Z,41.98
2023-05-14T08:39:52.374Z,41.72
2023-05-14T08:42:22.791Z,41.99
2023-05-14T08:46:24.602Z,41.11
2023-05-14T08:48:57.764Z,40.80
2023-05-14T08:51:29.271Z,39.31
2023-05-14T08:54:03.505Z,40.47
2023-05-14T08:56:34.450Z,42.01
2023-05-14T08:59:02.726Z,41.79
2023-05-14T09:01:32.563Z,41.36
2023-05-14T09:04:07.222Z,40.13
2023-05-14T09:06:37.627Z,41.22
2023-05-14T09:09:08.459Z,39.98
2023-05-14T09:11:42.242Z,39.73
2023-05-14T09:14:11.334Z,42.10
2023-05-14T09:16:42.626Z,44.08
2023-05-14T09:19:11.366Z,45.98
2023-05-14T09:21:40.207Z,44.00
2023-05-14T09:24:10.992Z,45.41
2023-05-14T09:26:39.438Z,45.96
2023-05-14T09:29:07.577Z,48.31
2023-05-14T09:31:37.431Z,44.88
2023-05-14T09:34:07.321Z,43.79
2023-05-14T09:36:36.170Z,44.80
2023-05-14T09:39:05.376Z,41.41
2023-05-14T09:41:36.305Z,39.37
2023-05-14T09:44:06.105Z,39.10
2023-05-14T09:46:35.290Z,38.63
2023-05-14T09:49:03.853Z,42.64
2023-05-14T09:51:33.751Z,43.61
2023-05-14T09:54:05.924Z,41.69
2023-05-14T09:56:34.272Z,45.22
2023-05-14T09:59:02.979Z,46.72
2023-05-14T10:01:33.092Z,47.84
2023-05-14T10:04:03.825Z,49.19
2023-05-14T10:06:37.588Z,51.23
2023-05-14T10:09:12.091Z,51.26
2023-05-14T10:11:44.330Z,52.04
2023-05-14T10:14:18.263Z,53.61
2023-05-14T10:16:50.263Z,53.85
2023-05-14T10:19:21.529Z,55.05
2023-05-14T10:21:56.946Z,55.65
2023-05-14T10:24:26.822Z,56.57
2023-05-14T10:26:58.738Z,56.40
2023-05-14T10:29:34.476Z,56.13
2023-05-14T10:32:06.483Z,55.40
2023-05-14T10:34:38.872Z,55.88
2023-05-14T10:37:10.680Z,56.38
2023-05-14T10:39:47.237Z,56.85
2023-05-14T10:42:18.976Z,57.83
2023-05-14T10:44:53.480Z,57.97
2023-05-14T10:47:22.612Z,57.99
2023-05-14T10:49:51.994Z,59.04
2023-05-14T10:52:25.073Z,58.88
2023-05-14T10:54:54.916Z,58.53
2023-05-14T10:57:26.331Z,58.97
2023-05-14T10:59:56.322Z,59.01
2023-05-14T11:02:28.355Z,60.25
2023-05-14T11:04:59.577Z,60.32
2023-05-14T11:07:34.027Z,60.92
2023-05-14T11:10:07.330Z,61.14
2023-05-14T11:12:36.693Z,59.37
2023-05-14T11:15:06.778Z,59.89
2023-05-14T11:17:36.997Z,58.32
2023-05-14T11:20:06.615Z,57.18
2023-05-14T11:22:37.301Z,58.18
2023-05-14T11:25:07.374Z,57.25
2023-05-14T11:27:39.714Z,57.63
2023-05-14T11:30:14.595Z,57.91
2023-05-14T11:32:43.479Z,56.33
2023-05-14T11:35:11.797Z,52.26
2023-05-14T11:37:41.602Z,51.05
2023-05-14T11:40:16.789Z,52.15
2023-05-14T11:42:45.654Z,52.33
2023-05-14T11:45:26.504Z,53.09
2023-05-14T11:47:55.227Z,52.99
2023-05-14T11:50:23.975Z,53.57
2023-05-14T11:52:57.738Z,55.16
2023-05-14T11:55:26.267Z,54.67
2023-05-14T11:57:54.951Z,53.98
2023-05-14T12:00:24.643Z,53.41
2023-05-14T12:02:53.564Z,52.68
2023-05-14T12:05:22.167Z,52.54
2023-05-14T12:07:50.510Z,50.64
2023-05-14T12:10:20.763Z,51.67
2023-05-14T12:12:50.413Z,49.70
2023-05-14T12:15:19.125Z,51.44
2023-05-14T12:17:51.971Z,51.30
2023-05-14T12:20:20.208Z,51.00
2023-05-14T12:22:48.507Z,50.56
2023-05-14T12:25:16.793Z,50.39
2023-05-14T12:27:46.960Z,51.74
2023-05-14T12:32:51.690Z,52.16
2023-05-14T12:35:23.456Z,51.43
2023-05-14T12:37:52.138Z,49.96
2023-05-14T12:40:20.774Z,49.80
2023-05-14T12:42:50.168Z,51.40
2023-05-14T12:45:18.785Z,52.78
2023-05-14T12:47:47.113Z,52.67
2023-05-14T12:50:15.334Z,53.30
2023-05-14T12:52:46.674Z,52.65
2023-05-14T12:55:17.303Z,52.32
2023-05-14T12:57:48.004Z,51.21
2023-05-14T13:00:18.144Z,51.84
2023-05-14T13:02:46.447Z,51.91
2023-05-14T13:05:16.997Z,51.66
2023-05-14T13:07:45.682Z,50.55
2023-05-14T13:10:14.003Z,49.91
2023-05-14T13:12:42.212Z,49.86
2023-05-14T13:15:11.592Z,50.76
2023-05-14T13:17:41.473Z,51.06
2023-05-14T13:20:10.771Z,50.53
2023-05-14T13:22:38.934Z,51.55
2023-05-14T13:25:08.281Z,50.95
2023-05-14T13:27:37.037Z,50.50
2023-05-14T13:30:05.658Z,50.86
2023-05-14T13:32:33.921Z,50.98
2023-05-14T13:35:07.931Z,51.45
2023-05-14T13:37:37.092Z,51.72
2023-05-14T13:40:08.702Z,51.87
2023-05-14T13:42:37.027Z,51.78
2023-05-14T13:47:21.102Z,51.33
2023-05-14T13:49:49.326Z,50.79
2023-05-14T13:52:19.821Z,51.34
2023-05-14T13:54:50.590Z,51.81
2023-05-14T13:57:18.690Z,52.65
2023-05-14T13:59:47.866Z,52.15
2023-05-14T14:02:18.424Z,51.80
2023-05-14T14:04:49.590Z,52.18
2023-05-14T14:07:21.223Z,52.39
2023-05-14T14:09:49.592Z,50.92
2023-05-14T14:12:20.165Z,51.31
2023-05-14T14:14:51.114Z,51.02
2023-05-14T14:17:21.523Z,50.29
2023-05-14T14:19:51.301Z,50.50
2023-05-14T14:22:22.198Z,51.84
2023-05-14T14:24:50.965Z,52.41
2023-05-14T14:27:19.180Z,52.30
2023-05-14T14:29:49.435Z,52.95
2023-05-14T14:32:21.484Z,53.18
2023-05-14T14:34:51.001Z,53.15
2023-05-14T14:37:21.154Z,53.13
2023-05-14T14:39:50.086Z,53.60
2023-05-14T14:42:20.775Z,53.24
2023-05-14T14:44:49.011Z,54.00
2023-05-14T14:47:17.859Z,54.45
2023-05-14T14:49:46.441Z,54.07
2023-05-14T14:52:16.058Z,54.44
2023-05-14T14:54:45.132Z,53.69
2023-05-14T14:57:13.227Z,53.75
2023-05-14T14:59:41.474Z,54.01
2023-05-14T15:02:12.696Z,52.17
2023-05-14T15:04:40.965Z,51.88
2023-05-14T15:07:09.441Z,51.54
2023-05-14T15:09:38.917Z,51.77
2023-05-14T15:12:09.414Z,51.11
2023-05-14T15:14:37.670Z,51.21
2023-05-14T15:17:06.276Z,51.51
2023-05-14T15:19:37.251Z,51.92
2023-05-14T15:22:05.940Z,52.30
2023-05-14T15:24:34.014Z,51.77
2023-05-14T15:27:03.411Z,52.41
2023-05-14T15:29:34.962Z,52.35
2023-05-14T15:32:03.412Z,53.01
2023-05-14T15:34:31.576Z,53.31
2023-05-14T15:36:59.942Z,52.56
2023-05-14T15:39:29.573Z,51.71
2023-05-14T15:41:58.278Z,51.91
2023-05-14T15:44:27.870Z,51.92
2023-05-14T15:46:55.911Z,51.89
2023-05-14T15:49:24.985Z,51.37
2023-05-14T15:51:55.982Z,51.98
2023-05-14T15:54:26.459Z,50.69
2023-05-14T15:56:54.915Z,50.04
2023-05-14T15:59:25.508Z,50.45
2023-05-14T16:01:56.229Z,51.65
2023-05-14T16:04:24.565Z,52.33
2023-05-14T16:06:53.216Z,51.42
2023-05-14T16:09:24.028Z,51.69
2023-05-14T16:11:52.227Z,51.74
2023-05-14T16:14:21.132Z,52.14
2023-05-14T16:16:49.458Z,52.63
2023-05-14T16:19:19.364Z,53.13
2023-05-14T16:21:48.083Z,52.72
2023-05-14T16:24:18.803Z,52.02
2023-05-14T16:26:47.661Z,52.16
2023-05-14T16:29:15.932Z,52.39
2023-05-14T16:31:44.681Z,52.90
2023-05-14T16:34:15.618Z,51.87
2023-05-14T16:36:45.346Z,51.39
2023-05-14T16:39:13.575Z,51.64
2023-05-14T16:41:42.093Z,51.99
2023-05-14T16:44:10.264Z,51.18
2023-05-14T16:46:39.143Z,51.29
2023-05-14T16:49:07.230Z,51.13
2023-05-14T16:51:36.609Z,51.40
2023-05-14T16:54:06.689Z,50.83
2023-05-14T16:56:35.171Z,51.06
2023-05-14T16:59:03.278Z,51.24
2023-05-14T17:01:34.709Z,51.65
2023-05-14T17:04:03.162Z,51.85
2023-05-14T17:06:33.976Z,51.95
2023-05-14T17:09:02.181Z,51.97
2023-05-14T17:11:31.973Z,52.13
2023-05-14T17:14:00.523Z,51.78
2023-05-14T17:16:29.556Z,51.87
2023-05-14T17:19:00.497Z,52.65
2023-05-14T17:21:29.231Z,53.00
2023-05-14T17:23:58.174Z,53.68
2023-05-14T17:26:26.630Z,53.57
2023-05-14T17:28:56.033Z,53.79
2023-05-14T17:31:24.293Z,53.72
2023-05-14T17:33:52.921Z,53.47
2023-05-14T17:36:21.171Z,53.69
2023-05-14T17:38:49.938Z,53.99
2023-05-14T17:45:26.089Z,54.37
2023-05-14T17:47:54.569Z,54.32
2023-05-14T17:50:22.678Z,54.08
2023-05-14T17:52:54.910Z,53.60
2023-05-14T17:55:24.867Z,52.93
2023-05-14T17:57:53.251Z,53.30
2023-05-14T18:00:25.104Z,53.63
2023-05-14T18:02:53.726Z,54.14
2023-05-14T18:05:22.013Z,57.01
2023-05-14T18:07:50.355Z,58.14
2023-05-14T18:10:18.772Z,58.95
2023-05-14T18:12:47.097Z,59.80
2023-05-14T18:15:15.713Z,60.69
2023-05-14T18:17:45.611Z,62.13
2023-05-14T18:20:13.779Z,63.70
2023-05-14T18:22:41.924Z,65.38
2023-05-14T18:25:12.967Z,66.37
2023-05-14T18:27:44.308Z,67.52
2023-05-14T18:30:14.714Z,67.98
2023-05-14T18:32:45.465Z,68.12
2023-05-14T18:35:14.780Z,66.88
2023-05-14T18:37:42.910Z,67.48
2023-05-14T18:40:16.363Z,67.31
2023-05-14T18:42:49.250Z,67.45
2023-05-14T18:48:26.602Z,67.41
2023-05-14T18:50:55.459Z,67.94
2023-05-14T18:53:26.302Z,68.32
2023-05-14T18:55:56.862Z,67.36
2023-05-14T18:58:25.171Z,67.67
2023-05-14T19:00:53.488Z,67.45
2023-05-14T19:03:25.535Z,67.28
2023-05-14T19:05:53.789Z,67.42
2023-05-14T19:08:22.184Z,68.26
2023-05-14T19:10:51.071Z,68.24
2023-05-14T19:13:19.308Z,68.41
2023-05-14T19:15:50.327Z,68.86
2023-05-14T19:18:18.591Z,69.06
2023-05-14T19:20:48.241Z,69.80
2023-05-14T19:23:21.109Z,70.36
2023-05-14T19:25:49.613Z,70.78
2023-05-14T19:28:19.922Z,71.83
2023-05-14T19:30:51.301Z,73.08
2023-05-14T19:33:19.553Z,74.32
2023-05-14T19:35:49.057Z,75.44
2023-05-14T19:38:17.460Z,76.37
2023-05-14T19:40:45.807Z,77.00
2023-05-14T19:43:16.206Z,77.81
2023-05-14T19:45:45.995Z,78.26
2023-05-14T19:48:15.992Z,78.59
2023-05-14T19:50:48.540Z,79.47
2023-05-14T19:53:16.865Z,80.28
2023-05-14T19:55:45.344Z,80.78
2023-05-14T19:58:14.230Z,81.43
2023-05-14T20:00:42.689Z,81.88
2023-05-14T20:03:16.579Z,82.41
2023-05-14T20:05:46.019Z,82.68
2023-05-14T20:08:16.902Z,83.54
2023-05-14T20:10:47.779Z,84.05
2023-05-14T20:13:16.199Z,83.95
2023-05-14T20:15:47.633Z,84.75
2023-05-14T20:18:15.865Z,85.43
2023-05-14T20:20:47.124Z,86.17
2023-05-14T20:23:16.907Z,86.65
2023-05-14T20:25:45.478Z,86.88
2023-05-14T20:28:13.702Z,87.66
2023-05-14T20:30:42.581Z,87.88
2023-05-14T20:33:13.041Z,88.25
2023-05-14T20:35:43.692Z,88.66
2023-05-14T20:38:12.977Z,89.31
2023-05-14T20:40:42.588Z,89.38
2023-05-14T20:43:10.676Z,89.80
2023-05-14T20:45:39.646Z,90.39
2023-05-14T20:48:10.286Z,90.96
2023-05-14T20:50:38.664Z,91.31
2023-05-14T20:53:07.037Z,91.47
2023-05-14T20:55:35.150Z,91.50
2023-05-14T20:58:04.623Z,91.84
2023-05-14T21:00:33.165Z,91.77
2023-05-14T21:03:01.619Z,91.78
2023-05-14T21:05:30.444Z,91.67
2023-05-14T21:07:58.787Z,91.52
2023-05-14T21:10:27.126Z,91.76
2023-05-14T21:12:58.497Z,91.92
2023-05-14T21:15:30.161Z,92.54
2023-05-14T21:17:58.553Z,92.83
2023-05-14T21:20:29.143Z,93.37
2023-05-14T21:22:59.920Z,94.17
2023-05-14T21:25:28.245Z,94.05
2023-05-14T21:27:56.448Z,94.34
2023-05-14T21:30:24.768Z,94.83
2023-05-14T21:32:54.328Z,95.29
2023-05-14T21:35:22.634Z,95.59
2023-05-14T21:37:53.007Z,96.30
2023-05-14T21:40:21.680Z,96.41
2023-05-14T21:42:50.006Z,97.43
2023-05-14T21:45:18.185Z,98.36
2023-05-14T21:47:48.972Z,99.19
2023-05-14T21:50:21.102Z,99.70
2023-05-14T21:52:51.721Z,100.00
2023-05-14T21:55:19.867Z,100.00
2023-05-14T21:57:48.163Z,100.00
2023-05-14T22:00:23.296Z,100.00
2023-05-14T22:02:52.220Z,100.00
2023-05-14T22:05:22.429Z,100.00
2023-05-14T22:07:51.634Z,100.00
2023-05-14T22:10:20.680Z,100.00
2023-05-14T22:12:49.180Z,100.00
2023-05-14T22:15:17.325Z,100.00
2023-05-14T22:17:46.971Z,100.00
2023-05-14T22:20:15.538Z,100.00
2023-05-14T22:22:45.012Z,100.00
2023-05-14T22:25:13.468Z,100.00
2023-05-14T22:27:41.582Z,100.00
2023-05-14T22:30:13.017Z,100.00
2023-05-14T22:32:41.362Z,100.00
2023-05-14T22:35:11.292Z,100.00
2023-05-14T22:37:39.497Z,100.00
2023-05-14T22:40:10.220Z,100.00
2023-05-14T22:42:38.451Z,100.00
2023-05-14T22:45:07.941Z,100.00
2023-05-14T22:47:39.272Z,100.00
2023-05-14T22:50:11.661Z,100.00
2023-05-14T22:52:40.337Z,100.00
2023-05-14T22:55:10.667Z,100.00
2023-05-14T22:57:39.857Z,100.00
2023-05-14T23:00:10.094Z,100.00
2023-05-14T23:02:39.386Z,100.00
2023-05-14T23:05:08.688Z,100.00
2023-05-14T23:07:37.114Z,100.00
2023-05-14T23:10:06.000Z,100.00
2023-05-14T23:12:40.149Z,100.00
2023-05-14T23:15:09.007Z,100.00
2023-05-14T23:17:37.427Z,100.00
2023-05-14T23:20:06.824Z,100.00
2023-05-14T23:22:35.202Z,100.00
2023-05-14T23:25:03.909Z,100.00
2023-05-14T23:27:32.178Z,100.00
2023-05-14T23:30:02.437Z,100.00
2023-05-14T23:32:30.987Z,100.00
2023-05-14T23:34:59.387Z,100.00
2023-05-14T23:37:30.725Z,100.00
2023-05-14T23:40:01.776Z,100.00
2023-05-14T23:42:30.759Z,100.00
2023-05-14T23:44:58.890Z,100.00
2023-05-14T23:49:27.935Z,100.00
2023-05-14T23:51:56.847Z,100.00
2023-05-14T23:54:27.222Z,100.00
2023-05-14T23:56:57.833Z,100.00
2023-05-14T23:59:26.755Z,100.00
