createdAt,value
2018-05-08T00:02:52.935Z,5.95
2018-05-08T00:07:56.750Z,5.20
2018-05-08T00:13:00.061Z,4.22
2018-05-08T00:18:03.365Z,6.05
2018-05-08T00:23:06.583Z,4.80
2018-05-08T00:28:10.283Z,3.90
2018-05-08T00:33:13.528Z,3.33
2018-05-08T00:38:16.769Z,3.03
2018-05-08T00:43:20.004Z,3.80
2018-05-08T00:48:23.618Z,4.47
2018-05-08T00:53:26.846Z,4.90
2018-05-08T00:58:30.542Z,5.68
2018-05-08T01:03:33.808Z,3.00
2018-05-08T01:08:37.064Z,3.65
2018-05-08T01:13:40.672Z,4.12
2018-05-08T01:18:43.890Z,7.03
2018-05-08T01:23:47.501Z,9.68
2018-05-08T01:28:51.106Z,6.47
2018-05-08T01:33:54.323Z,8.35
2018-05-08T01:38:57.972Z,5.60
2018-05-08T01:44:01.224Z,5.37
2018-05-08T01:49:04.450Z,4.95
2018-05-08T01:54:08.076Z,4.90
2018-05-08T01:59:11.291Z,4.87
2018-05-08T02:04:14.507Z,9.90
2018-05-08T02:09:17.752Z,8.88
2018-05-08T02:14:20.961Z,7.15
2018-05-08T02:19:24.181Z,8.00
2018-05-08T02:24:27.781Z,7.60
2018-05-08T02:29:31.011Z,6.18
2018-05-08T02:34:34.625Z,9.80
2018-05-08T02:39:38.239Z,6.28
2018-05-08T02:44:41.874Z,8.43
2018-05-08T02:49:45.104Z,8.15
2018-05-08T02:54:48.336Z,6.93
2018-05-08T02:59:51.565Z,7.78
2018-05-08T03:04:55.171Z,7.78
2018-05-08T03:09:58.396Z,6.85
2018-05-08T03:15:02.164Z,8.32
2018-05-08T03:20:05.378Z,9.38
2018-05-08T03:25:08.630Z,4.75
2018-05-08T03:30:11.856Z,7.30
2018-05-08T03:35:15.121Z,10.52
2018-05-08T03:40:18.373Z,6.75
2018-05-08T03:45:21.609Z,5.35
2018-05-08T03:50:24.834Z,6.55
2018-05-08T03:55:28.077Z,15.93
2018-05-08T04:00:44.190Z,6.05
2018-05-08T04:05:57.159Z,7.37
2018-05-08T04:11:00.394Z,6.53
2018-05-08T04:16:03.620Z,7.18
2018-05-08T04:21:07.313Z,6.50
2018-05-08T04:26:10.488Z,8.38
2018-05-08T04:31:13.759Z,5.85
2018-05-08T04:36:16.982Z,6.62
2018-05-08T04:41:20.203Z,9.57
2018-05-08T04:46:23.444Z,6.72
2018-05-08T04:51:26.830Z,8.35
2018-05-08T04:56:30.056Z,6.37
2018-05-08T05:01:33.282Z,6.75
2018-05-08T05:06:38.098Z,8.55
2018-05-08T05:11:41.326Z,8.20
2018-05-08T05:16:45.011Z,8.25
2018-05-08T05:21:48.852Z,9.20
2018-05-08T05:26:52.496Z,7.75
2018-05-08T05:31:55.718Z,9.18
2018-05-08T05:36:58.941Z,6.72
2018-05-08T05:42:02.165Z,7.50
2018-05-08T05:47:05.384Z,9.40
2018-05-08T05:52:08.699Z,6.35
2018-05-08T05:57:11.920Z,11.48
2018-05-08T06:02:15.543Z,7.55
2018-05-08T06:07:18.757Z,7.50
2018-05-08T06:12:22.009Z,6.68
2018-05-08T06:17:25.377Z,6.20
2018-05-08T06:22:28.663Z,9.15
2018-05-08T06:27:32.285Z,7.93
2018-05-08T06:32:35.500Z,8.88
2018-05-08T06:37:38.720Z,9.77
2018-05-08T06:42:41.953Z,7.90
2018-05-08T06:47:45.180Z,5.68
2018-05-08T06:52:48.403Z,7.47
2018-05-08T06:57:52.036Z,5.87
2018-05-08T07:02:55.256Z,5.80
2018-05-08T07:07:58.485Z,7.28
2018-05-08T07:13:01.824Z,7.75
2018-05-08T07:18:05.107Z,5.05
2018-05-08T07:23:08.337Z,6.30
2018-05-08T07:28:11.643Z,6.43
2018-05-08T07:33:14.961Z,7.82
2018-05-08T07:38:18.750Z,9.60
2018-05-08T07:43:21.921Z,6.90
2018-05-08T07:48:25.179Z,6.53
2018-05-08T07:53:28.410Z,9.48
2018-05-08T07:58:31.660Z,8.32
2018-05-08T08:03:35.021Z,8.45
2018-05-08T08:08:38.244Z,10.23
2018-05-08T08:13:41.485Z,8.32
2018-05-08T08:18:44.756Z,10.75
2018-05-08T08:23:48.030Z,8.55
2018-05-08T08:28:51.240Z,7.82
2018-05-08T08:33:54.910Z,9.95
2018-05-08T08:38:58.157Z,5.18
2018-05-08T08:44:01.793Z,9.70
2018-05-08T08:49:05.036Z,6.85
2018-05-08T08:54:08.398Z,8.52
2018-05-08T08:59:12.024Z,10.43
2018-05-08T09:04:15.421Z,5.85
2018-05-08T09:09:19.051Z,7.80
2018-05-08T09:14:22.364Z,7.20
2018-05-08T09:19:26.288Z,7.22
2018-05-08T09:24:29.575Z,8.93
2018-05-08T09:29:33.276Z,6.68
2018-05-08T09:34:37.111Z,9.57
2018-05-08T09:39:40.811Z,7.30
2018-05-08T09:44:44.660Z,8.32
2018-05-08T09:49:47.901Z,7.20
2018-05-08T09:54:51.115Z,8.02
2018-05-08T09:59:54.552Z,7.50
2018-05-08T10:04:57.765Z,8.70
2018-05-08T10:10:01.399Z,8.15
2018-05-08T10:15:04.620Z,8.90
2018-05-08T10:20:07.848Z,9.05
2018-05-08T10:25:11.076Z,9.50
2018-05-08T10:30:14.288Z,7.68
2018-05-08T10:35:17.536Z,7.45
2018-05-08T10:40:20.777Z,7.45
2018-05-08T10:45:24.011Z,7.57
2018-05-08T10:50:27.235Z,8.15
2018-05-08T10:55:30.860Z,12.30
2018-05-08T11:00:34.077Z,9.07
2018-05-08T11:05:37.303Z,8.82
2018-05-08T11:10:40.517Z,8.00
2018-05-08T11:15:43.730Z,10.73
2018-05-08T11:20:46.956Z,8.43
2018-05-08T11:25:50.740Z,8.50
2018-05-08T11:30:53.961Z,8.18
2018-05-08T11:35:57.255Z,10.13
2018-05-08T11:41:00.498Z,9.65
2018-05-08T11:46:04.125Z,9.45
2018-05-08T11:51:07.763Z,9.68
2018-05-08T11:56:10.998Z,10.88
2018-05-08T12:01:14.434Z,5.70
2018-05-08T12:06:17.702Z,8.13
2018-05-08T12:11:20.925Z,7.28
2018-05-08T12:16:24.154Z,11.10
2018-05-08T12:21:28.009Z,8.77
2018-05-08T12:26:31.245Z,10.85
2018-05-08T12:31:34.455Z,9.18
2018-05-08T12:36:37.766Z,7.95
2018-05-08T12:41:41.199Z,7.82
2018-05-08T12:46:44.454Z,8.68
2018-05-08T12:51:47.703Z,7.30
2018-05-08T12:56:50.938Z,7.50
2018-05-08T13:01:54.167Z,7.20
2018-05-08T13:06:57.383Z,7.90
2018-05-08T13:12:00.598Z,7.60
2018-05-08T13:17:03.823Z,6.82
2018-05-08T13:22:07.056Z,10.27
2018-05-08T13:27:10.686Z,6.87
2018-05-08T13:32:13.912Z,5.47
2018-05-08T13:37:17.141Z,5.47
2018-05-08T13:42:20.372Z,7.93
2018-05-08T13:47:23.992Z,6.50
2018-05-08T13:52:27.602Z,7.20
2018-05-08T13:57:31.292Z,8.13
2018-05-08T14:02:34.563Z,7.53
2018-05-08T14:07:37.827Z,7.53
2018-05-08T14:12:41.060Z,5.78
2018-05-08T14:17:44.356Z,7.75
2018-05-08T14:22:47.654Z,8.95
2018-05-08T14:27:51.286Z,6.00
2018-05-08T14:32:54.524Z,3.55
2018-05-08T14:37:57.763Z,5.68
2018-05-08T14:43:01.365Z,5.55
2018-05-08T14:48:04.617Z,4.75
2018-05-08T14:53:07.895Z,4.78
2018-05-08T14:58:11.511Z,3.80
2018-05-08T15:03:15.157Z,7.15
2018-05-08T15:08:18.539Z,4.10
2018-05-08T15:13:22.168Z,5.50
2018-05-08T15:18:25.399Z,3.78
2018-05-08T15:23:28.623Z,6.37
2018-05-08T15:28:31.856Z,4.95
2018-05-08T15:33:35.078Z,5.53
2018-05-08T15:38:38.747Z,3.20
2018-05-08T15:43:42.091Z,7.50
2018-05-08T15:48:45.508Z,6.43
2018-05-08T15:53:49.203Z,5.05
2018-05-08T15:58:52.824Z,4.80
2018-05-08T16:03:56.448Z,2.83
2018-05-08T16:08:59.673Z,4.00
2018-05-08T16:14:02.934Z,5.45
2018-05-08T16:19:06.666Z,2.53
2018-05-08T16:24:09.886Z,4.55
2018-05-08T16:29:13.125Z,2.28
2018-05-08T16:34:16.356Z,3.05
2018-05-08T16:39:20.481Z,4.25
2018-05-08T16:44:23.666Z,2.75
2018-05-08T16:49:26.982Z,1.95
2018-05-08T16:54:30.616Z,2.25
2018-05-08T16:59:33.862Z,3.70
2018-05-08T17:04:37.088Z,1.65
2018-05-08T17:09:40.377Z,4.37
2018-05-08T17:14:43.672Z,2.28
2018-05-08T17:19:46.976Z,2.17
2018-05-08T17:24:50.228Z,2.03
2018-05-08T17:29:53.447Z,3.10
2018-05-08T17:34:56.673Z,3.10
2018-05-08T17:39:59.935Z,3.80
2018-05-08T17:45:03.206Z,3.95
2018-05-08T17:50:06.845Z,3.62
2018-05-08T17:55:10.071Z,1.05
2018-05-08T18:00:13.424Z,2.58
2018-05-08T18:05:17.100Z,2.15
2018-05-08T18:10:21.455Z,2.12
2018-05-08T18:15:24.701Z,2.60
2018-05-08T18:20:29.263Z,4.12
2018-05-08T18:25:32.632Z,4.87
2018-05-08T18:30:35.867Z,2.33
2018-05-08T18:35:39.082Z,1.87
2018-05-08T18:40:42.431Z,2.28
2018-05-08T18:45:45.652Z,1.58
2018-05-08T18:50:48.933Z,3.45
2018-05-08T19:01:01.906Z,1.52
2018-05-08T19:06:05.531Z,5.35
2018-05-08T19:11:14.834Z,4.95
2018-05-08T19:16:18.057Z,2.80
2018-05-08T19:21:21.484Z,3.10
2018-05-08T19:26:25.166Z,2.80
2018-05-08T19:31:28.417Z,2.37
2018-05-08T19:36:37.857Z,1.40
2018-05-08T19:41:41.182Z,2.87
2018-05-08T19:46:44.859Z,2.67
2018-05-08T19:51:48.105Z,1.58
2018-05-08T19:56:52.931Z,2.25
2018-05-08T20:01:56.149Z,3.50
2018-05-08T20:06:59.864Z,5.15
2018-05-08T20:12:03.671Z,1.95
2018-05-08T20:17:07.315Z,4.00
2018-05-08T20:22:10.538Z,1.20
2018-05-08T20:27:13.772Z,2.42
2018-05-08T20:32:17.013Z,3.42
2018-05-08T20:37:20.628Z,3.20
2018-05-08T20:42:24.239Z,2.03
2018-05-08T20:47:27.876Z,1.42
2018-05-08T20:52:31.155Z,3.37
2018-05-08T20:57:34.462Z,6.10
2018-05-08T21:02:37.770Z,5.62
2018-05-08T21:07:41.020Z,5.30
2018-05-08T21:12:44.297Z,2.78
2018-05-08T21:17:47.957Z,3.03
2018-05-08T21:22:51.200Z,4.32
2018-05-08T21:28:00.208Z,1.85
2018-05-08T21:33:04.044Z,3.03
2018-05-08T21:38:07.284Z,2.05
2018-05-08T21:43:10.899Z,4.15
2018-05-08T21:48:14.626Z,5.32
2018-05-08T21:53:17.984Z,2.80
2018-05-08T21:58:21.213Z,1.50
2018-05-08T22:03:24.458Z,1.55
2018-05-08T22:08:27.833Z,4.78
2018-05-08T22:13:31.446Z,4.95
2018-05-08T22:18:34.961Z,3.72
2018-05-08T22:23:38.709Z,3.78
2018-05-08T22:28:41.988Z,2.45
2018-05-08T22:33:45.945Z,5.00
2018-05-08T22:38:49.430Z,4.47
2018-05-08T22:43:53.545Z,6.35
2018-05-08T22:48:57.218Z,2.42
2018-05-08T22:54:00.635Z,4.95
2018-05-08T22:59:03.902Z,4.65
2018-05-08T23:04:07.146Z,4.57
2018-05-08T23:09:10.413Z,5.60
2018-05-08T23:14:13.717Z,2.40
2018-05-08T23:19:17.436Z,3.72
2018-05-08T23:24:21.030Z,3.42
2018-05-08T23:29:24.684Z,4.05
2018-05-08T23:34:28.216Z,3.15
2018-05-08T23:39:31.925Z,4.12
2018-05-08T23:44:35.165Z,6.05
2018-05-08T23:49:39.011Z,5.25
2018-05-08T23:54:42.716Z,5.95
2018-05-08T23:59:46.436Z,2.83
