createdAt,value
2023-05-16T00:02:03.889Z,15.20
2023-05-16T00:07:10.208Z,14.80
2023-05-16T00:12:19.758Z,14.80
2023-05-16T00:14:53.673Z,14.80
2023-05-16T00:17:28.894Z,14.60
2023-05-16T00:20:03.044Z,14.40
2023-05-16T00:22:36.312Z,14.40
2023-05-16T00:25:09.455Z,14.60
2023-05-16T00:27:42.350Z,14.70
2023-05-16T00:35:20.769Z,14.90
2023-05-16T00:37:55.450Z,15.00
2023-05-16T00:45:33.508Z,14.40
2023-05-16T00:48:07.448Z,14.80
2023-05-16T00:50:39.454Z,15.10
2023-05-16T00:53:12.678Z,14.70
2023-05-16T00:55:45.256Z,14.60
2023-05-16T00:58:18.798Z,14.40
2023-05-16T01:00:51.218Z,14.80
2023-05-16T01:03:24.235Z,14.20
2023-05-16T01:05:58.559Z,13.70
2023-05-16T01:08:31.040Z,13.30
2023-05-16T01:11:27.835Z,13.90
2023-05-16T01:14:06.296Z,14.20
2023-05-16T01:17:00.155Z,14.30
2023-05-16T01:19:47.938Z,14.30
2023-05-16T01:22:37.988Z,14.40
2023-05-16T01:25:29.343Z,14.00
2023-05-16T01:28:03.008Z,14.40
2023-05-16T01:30:39.799Z,13.40
2023-05-16T01:33:13.878Z,13.90
2023-05-16T01:36:13.438Z,13.90
2023-05-16T01:39:33.544Z,13.50
2023-05-16T01:42:09.925Z,13.40
2023-05-16T01:45:01.115Z,13.30
2023-05-16T01:47:37.324Z,13.00
2023-05-16T01:50:17.797Z,13.50
2023-05-16T01:53:11.758Z,13.10
2023-05-16T01:55:51.431Z,13.10
2023-05-16T01:58:29.661Z,12.80
2023-05-16T02:01:05.585Z,13.20
2023-05-16T02:03:38.684Z,13.20
2023-05-16T02:06:12.342Z,13.20
2023-05-16T02:11:17.930Z,13.20
2023-05-16T02:13:50.199Z,13.00
2023-05-16T02:16:22.084Z,13.50
2023-05-16T02:18:54.888Z,13.70
2023-05-16T02:21:27.928Z,13.70
2023-05-16T02:24:00.651Z,13.60
2023-05-16T02:26:32.577Z,14.50
2023-05-16T02:29:06.192Z,15.00
2023-05-16T02:31:38.277Z,15.10
2023-05-16T02:34:11.350Z,15.20
2023-05-16T02:36:43.705Z,15.10
2023-05-16T02:39:16.016Z,15.00
2023-05-16T02:41:48.407Z,14.90
2023-05-16T02:44:21.095Z,14.70
2023-05-16T02:46:53.071Z,15.20
2023-05-16T02:57:04.883Z,15.10
2023-05-16T02:59:38.161Z,14.90
2023-05-16T03:04:45.226Z,14.70
2023-05-16T03:07:18.283Z,14.70
2023-05-16T03:09:51.395Z,14.60
2023-05-16T03:12:24.061Z,14.30
2023-05-16T03:14:56.013Z,13.90
2023-05-16T03:17:29.286Z,13.60
2023-05-16T03:20:03.871Z,13.40
2023-05-16T03:22:36.589Z,13.30
2023-05-16T03:25:08.831Z,13.30
2023-05-16T03:27:46.463Z,13.20
2023-05-16T03:30:20.001Z,13.10
2023-05-16T03:32:53.288Z,13.10
2023-05-16T03:37:58.510Z,12.90
2023-05-16T03:40:32.267Z,12.80
2023-05-16T03:56:10.709Z,12.60
2023-05-16T03:58:46.044Z,12.50
2023-05-16T04:01:20.121Z,12.50
2023-05-16T04:03:53.331Z,12.50
2023-05-16T04:06:26.273Z,12.50
2023-05-16T04:08:58.292Z,12.40
2023-05-16T04:14:24.766Z,12.40
2023-05-16T04:16:56.803Z,12.30
2023-05-16T04:19:29.610Z,12.30
2023-05-16T04:22:01.950Z,12.20
2023-05-16T04:24:34.549Z,12.40
2023-05-16T04:27:10.583Z,12.40
2023-05-16T04:32:17.358Z,12.30
2023-05-16T04:37:25.637Z,12.30
2023-05-16T04:45:07.136Z,12.30
2023-05-16T04:47:40.815Z,12.40
2023-05-16T04:50:13.622Z,12.40
2023-05-16T04:52:45.552Z,12.40
2023-05-16T04:55:18.500Z,12.40
2023-05-16T04:57:51.257Z,12.40
2023-05-16T05:02:57.508Z,12.40
2023-05-16T05:08:03.368Z,12.40
2023-05-16T05:13:08.873Z,12.40
2023-05-16T05:15:41.191Z,12.40
2023-05-16T05:20:47.085Z,12.40
2023-05-16T05:23:20.378Z,12.40
2023-05-16T05:30:58.500Z,12.30
2023-05-16T05:33:31.376Z,12.30
2023-05-16T05:36:05.178Z,12.40
2023-05-16T05:41:30.378Z,12.30
2023-05-16T05:44:04.564Z,12.30
2023-05-16T05:49:10.353Z,12.30
2023-05-16T05:51:44.155Z,12.30
2023-05-16T06:01:59.737Z,12.10
2023-05-16T06:04:33.328Z,12.10
2023-05-16T06:09:39.852Z,12.10
2023-05-16T06:17:20.921Z,12.00
2023-05-16T06:19:52.790Z,11.90
2023-05-16T06:22:26.086Z,11.90
2023-05-16T06:27:33.485Z,11.90
2023-05-16T06:30:06.541Z,11.80
2023-05-16T06:32:42.087Z,11.90
2023-05-16T06:35:14.100Z,11.90
2023-05-16T06:37:48.381Z,11.80
2023-05-16T06:50:54.928Z,12.10
2023-05-16T06:53:28.015Z,12.00
2023-05-16T06:58:33.807Z,11.90
2023-05-16T07:01:05.943Z,11.80
2023-05-16T07:13:52.831Z,11.80
2023-05-16T07:16:28.404Z,11.90
2023-05-16T07:21:55.235Z,11.70
2023-05-16T07:24:30.088Z,11.60
2023-05-16T07:27:02.107Z,11.70
2023-05-16T07:29:37.314Z,11.70
2023-05-16T07:34:43.015Z,11.70
2023-05-16T07:37:16.199Z,11.70
2023-05-16T07:53:22.790Z,11.70
2023-05-16T07:55:57.417Z,11.70
2023-05-16T07:58:30.135Z,11.80
2023-05-16T08:01:02.149Z,11.80
2023-05-16T08:11:22.592Z,11.80
2023-05-16T08:16:31.409Z,11.90
2023-05-16T08:19:05.223Z,11.90
2023-05-16T08:21:38.117Z,11.90
2023-05-16T08:24:32.406Z,11.80
2023-05-16T08:27:05.109Z,11.90
2023-05-16T08:29:37.853Z,11.90
2023-05-16T08:32:11.124Z,12.00
2023-05-16T08:34:47.513Z,12.00
2023-05-16T08:37:19.498Z,12.00
2023-05-16T08:39:56.062Z,12.00
2023-05-16T08:45:02.182Z,12.10
2023-05-16T08:47:36.943Z,12.10
2023-05-16T08:50:11.325Z,12.10
2023-05-16T08:52:45.972Z,12.10
2023-05-16T08:55:23.641Z,12.00
2023-05-16T09:00:34.286Z,12.00
2023-05-16T09:05:40.387Z,12.00
2023-05-16T09:08:12.512Z,12.00
2023-05-16T09:10:46.563Z,12.00
2023-05-16T09:13:19.119Z,12.00
2023-05-16T09:16:23.012Z,12.10
2023-05-16T09:18:59.170Z,12.10
2023-05-16T09:21:35.940Z,12.10
2023-05-16T09:24:09.966Z,12.10
2023-05-16T09:27:15.618Z,12.10
2023-05-16T09:29:51.881Z,12.10
2023-05-16T09:32:26.782Z,12.20
2023-05-16T09:37:33.685Z,12.20
2023-05-16T09:40:07.317Z,12.20
2023-05-16T09:45:14.431Z,12.20
2023-05-16T09:47:47.886Z,12.20
2023-05-16T09:50:20.068Z,12.20
2023-05-16T09:52:56.113Z,12.10
2023-05-16T09:58:04.599Z,12.10
2023-05-16T10:05:44.776Z,12.10
2023-05-16T10:08:16.981Z,12.10
2023-05-16T10:10:56.095Z,12.10
2023-05-16T10:13:34.193Z,12.20
2023-05-16T10:16:12.426Z,12.10
2023-05-16T10:18:45.722Z,12.10
2023-05-16T10:21:19.728Z,12.10
2023-05-16T10:23:53.398Z,12.20
2023-05-16T10:26:26.445Z,12.20
2023-05-16T10:29:03.138Z,12.20
2023-05-16T10:31:36.171Z,12.20
2023-05-16T10:34:09.151Z,12.30
2023-05-16T10:36:41.218Z,12.20
2023-05-16T10:39:15.598Z,12.30
2023-05-16T10:41:47.996Z,12.30
2023-05-16T10:44:21.055Z,12.30
2023-05-16T10:46:53.017Z,12.30
2023-05-16T10:49:27.887Z,12.40
2023-05-16T10:52:09.513Z,12.40
2023-05-16T10:54:45.370Z,12.30
2023-05-16T10:57:22.953Z,14.20
2023-05-16T10:59:59.312Z,12.40
2023-05-16T11:02:34.773Z,12.30
2023-05-16T11:05:09.313Z,12.30
2023-05-16T11:07:41.639Z,12.30
2023-05-16T11:10:17.518Z,12.30
2023-05-16T11:12:51.906Z,12.40
2023-05-16T11:15:28.801Z,12.40
2023-05-16T11:18:07.166Z,12.50
2023-05-16T11:20:41.345Z,12.50
2023-05-16T11:23:22.233Z,12.60
2023-05-16T11:25:58.088Z,12.60
2023-05-16T11:33:40.040Z,11.00
2023-05-16T11:36:16.178Z,12.60
2023-05-16T11:38:48.477Z,12.50
2023-05-16T11:41:22.939Z,12.50
2023-05-16T11:46:28.735Z,12.50
2023-05-16T11:51:35.215Z,12.50
2023-05-16T11:54:09.618Z,12.50
2023-05-16T11:59:15.736Z,12.50
2023-05-16T12:01:51.100Z,12.50
2023-05-16T12:04:23.564Z,12.40
2023-05-16T12:07:01.915Z,12.50
2023-05-16T12:12:08.273Z,12.30
2023-05-16T12:22:23.704Z,12.30
2023-05-16T12:24:55.773Z,12.30
2023-05-16T12:30:01.213Z,12.20
2023-05-16T12:32:37.841Z,12.30
2023-05-16T12:35:13.519Z,12.30
2023-05-16T12:40:20.539Z,12.20
2023-05-16T12:42:54.044Z,12.20
2023-05-16T12:45:29.839Z,12.10
2023-05-16T12:48:08.521Z,12.10
2023-05-16T12:50:42.294Z,12.10
2023-05-16T12:58:21.102Z,12.10
2023-05-16T13:03:26.304Z,12.20
2023-05-16T13:06:00.258Z,12.20
2023-05-16T13:18:44.526Z,12.10
2023-05-16T13:23:50.042Z,12.10
2023-05-16T13:26:22.850Z,12.00
2023-05-16T13:36:52.422Z,12.10
2023-05-16T13:42:00.010Z,12.00
2023-05-16T13:47:05.677Z,12.00
2023-05-16T13:57:17.353Z,11.80
2023-05-16T14:02:26.438Z,11.80
2023-05-16T14:07:31.509Z,11.80
2023-05-16T14:10:05.408Z,11.80
2023-05-16T14:12:38.072Z,11.80
2023-05-16T14:22:48.870Z,11.80
2023-05-16T14:25:21.511Z,11.70
2023-05-16T14:30:27.650Z,11.90
2023-05-16T14:38:07.446Z,11.80
2023-05-16T14:43:12.504Z,12.00
2023-05-16T14:45:45.450Z,12.00
2023-05-16T14:53:24.267Z,12.00
2023-05-16T14:55:56.956Z,11.90
2023-05-16T14:58:29.204Z,12.00
2023-05-16T15:01:02.379Z,12.00
2023-05-16T15:03:46.849Z,11.90
2023-05-16T15:11:32.316Z,11.80
2023-05-16T15:19:10.920Z,11.80
2023-05-16T15:24:17.363Z,11.70
2023-05-16T15:26:50.055Z,11.70
2023-05-16T15:31:55.228Z,11.70
2023-05-16T15:34:29.148Z,11.70
2023-05-16T15:37:01.342Z,11.70
2023-05-16T15:42:11.072Z,11.70
2023-05-16T15:44:44.056Z,11.70
2023-05-16T15:47:16.416Z,11.70
2023-05-16T15:54:55.725Z,11.60
2023-05-16T16:00:00.816Z,11.60
2023-05-16T16:02:32.945Z,11.60
2023-05-16T16:05:06.158Z,11.60
2023-05-16T16:10:12.416Z,11.60
2023-05-16T16:20:39.653Z,11.50
2023-05-16T16:23:11.712Z,11.50
2023-05-16T16:30:50.773Z,11.50
2023-05-16T16:38:28.630Z,11.50
2023-05-16T16:46:07.452Z,11.50
2023-05-16T16:51:13.720Z,11.60
2023-05-16T16:53:46.468Z,11.60
2023-05-16T16:56:19.631Z,11.60
2023-05-16T17:06:35.593Z,11.60
2023-05-16T17:16:56.701Z,11.50
2023-05-16T17:19:29.602Z,11.50
2023-05-16T17:24:35.250Z,11.50
2023-05-16T17:32:12.589Z,11.50
2023-05-16T17:34:45.219Z,11.40
2023-05-16T17:42:22.817Z,11.50
2023-05-16T17:44:55.461Z,11.40
2023-05-16T17:47:27.414Z,11.40
2023-05-16T17:55:07.181Z,11.40
2023-05-16T17:57:39.926Z,11.40
2023-05-16T18:00:14.965Z,11.40
2023-05-16T18:02:49.911Z,11.40
2023-05-16T18:05:22.267Z,11.40
2023-05-16T18:07:55.158Z,11.40
2023-05-16T18:10:31.584Z,11.40
2023-05-16T18:13:12.734Z,11.40
2023-05-16T18:23:26.121Z,11.40
2023-05-16T18:25:58.967Z,11.40
2023-05-16T18:28:30.946Z,11.40
2023-05-16T18:31:04.125Z,11.40
2023-05-16T18:36:09.676Z,13.10
2023-05-16T18:46:24.141Z,13.70
2023-05-16T18:51:31.782Z,13.30
2023-05-16T18:56:58.219Z,12.20
2023-05-16T18:59:30.426Z,11.90
2023-05-16T19:02:04.364Z,11.70
2023-05-16T19:04:36.564Z,11.50
2023-05-16T19:07:10.994Z,11.40
2023-05-16T19:14:49.430Z,11.10
2023-05-16T19:19:59.845Z,10.90
2023-05-16T19:25:06.609Z,10.80
2023-05-16T19:27:39.111Z,10.60
2023-05-16T19:30:14.032Z,10.70
2023-05-16T19:32:46.667Z,9.90
2023-05-16T19:35:19.529Z,10.60
2023-05-16T19:37:52.585Z,10.60
2023-05-16T19:40:24.727Z,10.50
2023-05-16T19:45:51.109Z,10.50
2023-05-16T19:50:59.858Z,10.50
2023-05-16T19:53:32.460Z,10.50
2023-05-16T19:56:05.150Z,10.50
2023-05-16T19:58:37.644Z,10.30
2023-05-16T20:01:11.054Z,10.40
2023-05-16T20:08:49.884Z,10.40
2023-05-16T20:13:56.472Z,10.20
2023-05-16T20:16:28.655Z,10.10
2023-05-16T20:19:02.096Z,10.10
2023-05-16T20:21:34.515Z,9.90
2023-05-16T20:24:07.097Z,9.80
2023-05-16T20:31:45.677Z,9.80
2023-05-16T20:34:17.675Z,9.80
2023-05-16T20:36:50.487Z,9.80
2023-05-16T20:44:29.709Z,8.40
2023-05-16T20:47:01.652Z,9.70
2023-05-16T20:54:45.128Z,9.70
2023-05-16T20:57:18.692Z,9.80
2023-05-16T20:59:51.442Z,9.80
2023-05-16T21:02:24.562Z,9.90
2023-05-16T21:07:34.873Z,9.90
2023-05-16T21:10:07.586Z,9.90
2023-05-16T21:12:39.757Z,9.90
2023-05-16T21:15:12.547Z,9.90
2023-05-16T21:17:45.012Z,9.90
2023-05-16T21:20:17.148Z,9.80
2023-05-16T21:22:49.957Z,9.80
2023-05-16T21:25:22.470Z,9.80
2023-05-16T21:30:27.693Z,9.60
2023-05-16T21:33:00.314Z,9.60
2023-05-16T21:35:32.360Z,9.60
2023-05-16T21:38:05.182Z,9.50
2023-05-16T21:40:37.631Z,9.50
2023-05-16T21:45:42.853Z,9.50
2023-05-16T21:55:56.725Z,9.40
2023-05-16T21:58:29.077Z,9.30
2023-05-16T22:01:01.301Z,9.30
2023-05-16T22:03:34.237Z,9.20
2023-05-16T22:06:06.834Z,9.20
2023-05-16T22:13:44.383Z,9.10
2023-05-16T22:16:17.670Z,9.20
2023-05-16T22:18:49.742Z,9.10
2023-05-16T22:23:55.244Z,9.00
2023-05-16T22:26:27.995Z,9.00
2023-05-16T22:29:00.375Z,9.00
2023-05-16T22:31:32.329Z,9.00
2023-05-16T22:34:05.255Z,8.90
2023-05-16T22:36:37.373Z,8.90
2023-05-16T22:39:11.064Z,9.90
2023-05-16T22:41:43.141Z,11.30
2023-05-16T22:49:21.386Z,12.20
2023-05-16T22:51:53.330Z,11.80
2023-05-16T22:54:25.769Z,11.50
2023-05-16T23:04:37.660Z,11.40
2023-05-16T23:07:09.722Z,11.90
2023-05-16T23:09:42.479Z,11.60
2023-05-16T23:12:14.825Z,11.70
2023-05-16T23:14:47.866Z,12.30
2023-05-16T23:17:19.929Z,12.50
2023-05-16T23:19:52.915Z,12.90
2023-05-16T23:22:25.280Z,12.70
2023-05-16T23:24:58.477Z,11.70
2023-05-16T23:27:30.469Z,12.00
2023-05-16T23:30:03.790Z,12.40
2023-05-16T23:35:09.628Z,11.80
2023-05-16T23:37:41.660Z,12.60
2023-05-16T23:40:14.730Z,12.40
2023-05-16T23:42:46.772Z,11.80
2023-05-16T23:45:19.580Z,11.90
2023-05-16T23:47:52.054Z,11.70
2023-05-16T23:50:24.546Z,11.40
2023-05-16T23:52:56.547Z,11.20
2023-05-16T23:55:28.652Z,11.20
2023-05-16T23:58:00.841Z,10.70
