createdAt,value
2018-03-08T00:01:57.385Z,99.90
2018-03-08T00:04:24.915Z,99.90
2018-03-08T00:06:52.401Z,99.90
2018-03-08T00:09:19.930Z,99.90
2018-03-08T00:11:47.428Z,99.90
2018-03-08T00:14:14.939Z,99.90
2018-03-08T00:16:42.437Z,99.90
2018-03-08T00:19:09.935Z,99.90
2018-03-08T00:21:37.447Z,99.90
2018-03-08T00:24:04.932Z,99.90
2018-03-08T00:26:32.458Z,99.90
2018-03-08T00:28:59.952Z,99.90
2018-03-08T00:31:28.251Z,99.90
2018-03-08T00:33:55.741Z,99.90
2018-03-08T00:36:23.235Z,99.90
2018-03-08T00:38:50.787Z,99.90
2018-03-08T00:41:18.290Z,99.90
2018-03-08T00:43:45.817Z,99.90
2018-03-08T00:46:13.312Z,99.90
2018-03-08T00:48:41.792Z,99.90
2018-03-08T00:51:10.048Z,99.90
2018-03-08T00:53:38.308Z,99.90
2018-03-08T00:56:05.829Z,99.90
2018-03-08T00:58:33.328Z,99.90
2018-03-08T01:01:02.765Z,99.90
2018-03-08T01:03:30.265Z,99.90
2018-03-08T01:05:57.753Z,99.90
2018-03-08T01:08:25.300Z,99.90
2018-03-08T01:10:52.795Z,99.90
2018-03-08T01:13:20.303Z,99.90
2018-03-08T01:15:47.840Z,99.90
2018-03-08T01:18:16.083Z,99.90
2018-03-08T01:20:44.353Z,99.90
2018-03-08T01:23:12.608Z,99.90
2018-03-08T01:25:40.117Z,99.90
2018-03-08T01:28:07.614Z,99.90
2018-03-08T01:30:35.128Z,99.90
2018-03-08T01:33:03.393Z,99.90
2018-03-08T01:35:31.680Z,99.90
2018-03-08T01:37:59.203Z,99.90
2018-03-08T01:40:26.699Z,99.90
2018-03-08T01:42:54.229Z,99.90
2018-03-08T01:45:21.727Z,99.90
2018-03-08T01:47:49.235Z,99.90
2018-03-08T01:50:16.733Z,99.90
2018-03-08T01:52:45.014Z,99.90
2018-03-08T01:55:12.503Z,99.90
2018-03-08T01:57:39.992Z,99.90
2018-03-08T02:00:07.498Z,99.90
2018-03-08T02:02:35.002Z,99.90
2018-03-08T02:05:02.544Z,99.90
2018-03-08T02:07:30.049Z,99.90
2018-03-08T02:09:58.320Z,99.90
2018-03-08T02:12:25.803Z,99.90
2018-03-08T02:14:53.317Z,99.90
2018-03-08T02:17:20.830Z,99.90
2018-03-08T02:19:48.341Z,99.90
2018-03-08T02:22:15.869Z,99.90
2018-03-08T02:24:43.381Z,99.90
2018-03-08T02:27:10.889Z,99.90
2018-03-08T02:29:38.384Z,99.90
2018-03-08T02:32:05.883Z,99.90
2018-03-08T02:34:33.394Z,99.90
2018-03-08T02:37:00.908Z,99.90
2018-03-08T02:39:28.515Z,99.90
2018-03-08T02:41:56.008Z,99.90
2018-03-08T02:44:24.299Z,99.90
2018-03-08T02:46:51.817Z,99.90
2018-03-08T02:49:19.316Z,99.90
2018-03-08T02:51:47.592Z,99.90
2018-03-08T02:54:15.844Z,99.90
2018-03-08T02:56:43.385Z,99.90
2018-03-08T02:59:11.877Z,99.90
2018-03-08T03:01:39.389Z,99.90
2018-03-08T03:04:06.884Z,99.90
2018-03-08T03:06:34.374Z,99.90
2018-03-08T03:09:02.684Z,99.90
2018-03-08T03:11:30.185Z,99.90
2018-03-08T03:13:57.716Z,99.90
2018-03-08T03:16:25.222Z,99.90
2018-03-08T03:18:52.771Z,99.90
2018-03-08T03:21:20.262Z,99.90
2018-03-08T03:23:48.519Z,99.90
2018-03-08T03:26:16.037Z,99.90
2018-03-08T03:28:44.551Z,99.90
2018-03-08T03:31:12.070Z,99.90
2018-03-08T03:33:39.567Z,99.90
2018-03-08T03:36:07.076Z,99.90
2018-03-08T03:38:34.580Z,99.90
2018-03-08T03:41:02.106Z,99.90
2018-03-08T03:43:29.628Z,99.90
2018-03-08T03:45:57.895Z,99.90
2018-03-08T03:48:25.534Z,99.90
2018-03-08T03:50:53.037Z,99.90
2018-03-08T03:53:21.338Z,99.90
2018-03-08T03:55:48.835Z,99.90
2018-03-08T03:58:16.329Z,99.90
2018-03-08T04:00:44.614Z,99.90
2018-03-08T04:03:12.109Z,99.90
2018-03-08T04:05:39.635Z,99.90
2018-03-08T04:08:07.134Z,99.90
2018-03-08T04:10:34.661Z,99.90
2018-03-08T04:13:02.176Z,99.90
2018-03-08T04:15:29.665Z,99.90
2018-03-08T04:17:57.936Z,99.90
2018-03-08T04:20:26.195Z,99.90
2018-03-08T04:22:53.718Z,99.90
2018-03-08T04:25:21.211Z,99.90
2018-03-08T04:27:48.830Z,99.90
2018-03-08T04:30:16.320Z,99.90
2018-03-08T04:32:43.823Z,99.90
2018-03-08T04:35:12.097Z,99.90
2018-03-08T04:37:40.348Z,99.90
2018-03-08T04:40:07.864Z,99.90
2018-03-08T04:42:35.356Z,99.90
2018-03-08T04:45:02.879Z,99.90
2018-03-08T04:47:30.376Z,99.90
2018-03-08T04:49:57.857Z,99.90
2018-03-08T04:52:26.140Z,99.90
2018-03-08T04:54:54.388Z,99.90
2018-03-08T04:57:21.891Z,99.90
2018-03-08T04:59:50.141Z,99.90
2018-03-08T05:02:25.542Z,99.90
2018-03-08T05:04:53.028Z,99.90
2018-03-08T05:07:20.518Z,99.90
2018-03-08T05:09:48.792Z,99.90
2018-03-08T05:12:17.047Z,99.90
2018-03-08T05:14:44.551Z,99.90
2018-03-08T05:17:12.036Z,99.90
2018-03-08T05:19:39.546Z,99.90
2018-03-08T05:22:07.845Z,99.90
2018-03-08T05:24:35.350Z,99.90
2018-03-08T05:27:02.871Z,99.90
2018-03-08T05:29:30.971Z,99.90
2018-03-08T05:31:58.499Z,99.90
2018-03-08T05:34:26.047Z,99.90
2018-03-08T05:36:53.589Z,99.90
2018-03-08T05:39:21.066Z,99.90
2018-03-08T05:41:49.331Z,99.90
2018-03-08T05:44:17.599Z,99.90
2018-03-08T05:46:45.078Z,99.90
2018-03-08T05:49:13.364Z,99.90
2018-03-08T05:51:40.868Z,99.90
2018-03-08T05:54:08.376Z,99.90
2018-03-08T05:56:36.631Z,99.90
2018-03-08T05:59:04.135Z,99.90
2018-03-08T06:01:32.800Z,99.90
2018-03-08T06:04:01.065Z,99.90
2018-03-08T06:06:29.437Z,99.90
2018-03-08T06:08:56.966Z,99.90
2018-03-08T06:11:24.467Z,99.90
2018-03-08T06:13:52.723Z,99.90
2018-03-08T06:16:20.217Z,99.90
2018-03-08T06:18:47.724Z,99.90
2018-03-08T06:21:15.207Z,99.90
2018-03-08T06:23:42.710Z,99.90
2018-03-08T06:26:10.241Z,99.90
2018-03-08T06:28:37.701Z,99.90
2018-03-08T06:31:05.977Z,99.90
2018-03-08T06:33:34.231Z,99.90
2018-03-08T06:36:01.747Z,99.90
2018-03-08T06:38:29.243Z,99.90
2018-03-08T06:40:57.527Z,99.90
2018-03-08T06:43:25.009Z,99.90
2018-03-08T06:45:53.281Z,99.90
2018-03-08T06:48:21.562Z,99.90
2018-03-08T06:50:49.828Z,99.90
2018-03-08T06:53:18.107Z,99.90
2018-03-08T06:55:46.368Z,99.90
2018-03-08T06:58:13.869Z,99.90
2018-03-08T07:00:41.366Z,99.90
2018-03-08T07:03:08.860Z,99.90
2018-03-08T07:05:36.362Z,99.90
2018-03-08T07:08:03.865Z,99.90
2018-03-08T07:10:31.374Z,99.90
2018-03-08T07:12:58.871Z,99.90
2018-03-08T07:15:26.376Z,99.90
2018-03-08T07:17:53.890Z,99.90
2018-03-08T07:20:21.395Z,99.90
2018-03-08T07:22:49.091Z,99.90
2018-03-08T07:25:16.599Z,99.90
2018-03-08T07:27:44.110Z,99.90
2018-03-08T07:30:11.604Z,99.90
2018-03-08T07:32:39.112Z,99.90
2018-03-08T07:35:06.599Z,99.90
2018-03-08T07:37:34.095Z,99.90
2018-03-08T07:40:02.375Z,99.90
2018-03-08T07:42:30.634Z,99.90
2018-03-08T07:44:58.183Z,99.90
2018-03-08T07:47:25.656Z,99.90
2018-03-08T07:49:53.171Z,99.90
2018-03-08T07:52:20.686Z,99.90
2018-03-08T07:54:48.958Z,99.90
2018-03-08T07:57:16.476Z,99.90
2018-03-08T07:59:43.970Z,99.90
2018-03-08T08:02:11.522Z,99.90
2018-03-08T08:04:50.703Z,99.90
2018-03-08T08:07:30.084Z,99.90
2018-03-08T08:09:57.581Z,99.90
2018-03-08T08:12:25.867Z,99.90
2018-03-08T08:14:54.124Z,99.90
2018-03-08T08:17:21.628Z,99.90
2018-03-08T08:19:49.121Z,99.90
2018-03-08T08:22:16.613Z,99.90
2018-03-08T08:24:44.895Z,99.90
2018-03-08T08:27:13.152Z,99.90
2018-03-08T08:29:40.661Z,99.90
2018-03-08T08:32:08.157Z,99.90
2018-03-08T08:34:35.689Z,99.90
2018-03-08T08:37:03.185Z,99.90
2018-03-08T08:39:30.677Z,99.90
2018-03-08T08:41:58.196Z,99.90
2018-03-08T08:44:25.701Z,99.90
2018-03-08T08:46:53.212Z,99.90
2018-03-08T08:49:20.717Z,99.90
2018-03-08T08:51:48.236Z,99.90
2018-03-08T08:54:15.748Z,99.90
2018-03-08T08:56:43.243Z,99.90
2018-03-08T08:59:10.752Z,99.90
2018-03-08T09:01:38.244Z,99.90
2018-03-08T09:04:05.781Z,99.90
2018-03-08T09:06:33.301Z,99.90
2018-03-08T09:09:00.861Z,99.90
2018-03-08T09:11:28.353Z,99.90
2018-03-08T09:13:55.866Z,99.90
2018-03-08T09:16:23.386Z,99.90
2018-03-08T09:18:50.876Z,99.90
2018-03-08T09:21:18.381Z,99.90
2018-03-08T09:23:45.876Z,99.90
2018-03-08T09:26:13.394Z,99.90
2018-03-08T09:28:41.702Z,99.90
2018-03-08T09:31:09.197Z,99.90
2018-03-08T09:33:36.717Z,99.90
2018-03-08T09:36:04.215Z,99.90
2018-03-08T09:38:31.741Z,99.90
2018-03-08T09:40:59.238Z,99.90
2018-03-08T09:43:26.737Z,99.90
2018-03-08T09:45:54.276Z,99.90
2018-03-08T09:48:22.542Z,99.90
2018-03-08T09:50:50.043Z,99.90
2018-03-08T09:53:17.543Z,99.90
2018-03-08T09:55:45.060Z,99.90
2018-03-08T09:58:12.570Z,99.90
2018-03-08T10:00:40.084Z,99.90
2018-03-08T10:03:07.605Z,99.90
2018-03-08T10:05:35.108Z,99.90
2018-03-08T10:08:02.627Z,99.90
2018-03-08T10:10:30.884Z,99.90
2018-03-08T10:12:58.401Z,99.90
2018-03-08T10:15:25.900Z,99.90
2018-03-08T10:17:53.411Z,99.90
2018-03-08T10:20:20.936Z,99.90
2018-03-08T10:22:48.433Z,99.90
2018-03-08T10:25:15.956Z,99.90
2018-03-08T10:27:43.461Z,99.90
2018-03-08T10:30:10.986Z,99.90
2018-03-08T10:32:39.239Z,99.90
2018-03-08T10:35:06.750Z,99.90
2018-03-08T10:37:34.272Z,99.90
2018-03-08T10:40:02.540Z,99.90
2018-03-08T10:44:57.583Z,99.90
2018-03-08T10:47:25.852Z,99.90
2018-03-08T10:49:54.131Z,99.90
2018-03-08T10:52:22.394Z,99.90
2018-03-08T10:54:49.941Z,99.90
2018-03-08T10:57:17.444Z,99.90
2018-03-08T10:59:44.987Z,99.90
2018-03-08T11:02:17.189Z,99.90
2018-03-08T11:04:50.254Z,99.90
2018-03-08T11:07:18.514Z,99.90
2018-03-08T11:09:46.803Z,99.90
2018-03-08T11:12:15.065Z,99.90
2018-03-08T11:14:42.585Z,99.90
2018-03-08T11:17:10.090Z,99.90
2018-03-08T11:19:37.577Z,99.90
2018-03-08T11:22:05.111Z,99.90
2018-03-08T11:24:33.390Z,99.90
2018-03-08T11:27:01.684Z,99.90
2018-03-08T11:29:29.947Z,99.90
2018-03-08T11:31:57.483Z,99.90
2018-03-08T11:34:24.996Z,99.90
2018-03-08T11:36:52.504Z,99.90
2018-03-08T11:39:20.240Z,99.90
2018-03-08T11:41:47.749Z,99.90
2018-03-08T11:44:16.031Z,99.90
2018-03-08T11:46:44.303Z,99.90
2018-03-08T11:49:12.588Z,99.90
2018-03-08T11:51:40.848Z,99.90
2018-03-08T11:54:08.345Z,99.90
2018-03-08T11:56:35.864Z,99.90
2018-03-08T11:59:03.363Z,99.90
2018-03-08T12:01:30.884Z,99.90
2018-03-08T12:03:58.384Z,99.90
2018-03-08T12:06:25.906Z,99.90
2018-03-08T12:08:54.176Z,99.90
2018-03-08T12:11:21.674Z,99.90
2018-03-08T12:13:49.211Z,99.90
2018-03-08T12:16:17.498Z,99.90
2018-03-08T12:18:45.029Z,99.90
2018-03-08T12:21:12.529Z,99.90
2018-03-08T12:23:40.057Z,99.90
2018-03-08T12:26:08.691Z,99.90
2018-03-08T12:28:36.196Z,99.90
2018-03-08T12:31:03.750Z,99.90
2018-03-08T12:33:31.273Z,99.90
2018-03-08T12:35:58.807Z,99.20
2018-03-08T12:38:26.312Z,97.60
2018-03-08T12:40:53.847Z,94.80
2018-03-08T12:43:21.359Z,93.10
2018-03-08T12:45:49.850Z,89.70
2018-03-08T12:48:18.160Z,90.40
2018-03-08T12:50:46.446Z,90.80
2018-03-08T12:53:13.987Z,90.80
2018-03-08T12:55:41.500Z,90.60
2018-03-08T12:58:09.037Z,90.70
2018-03-08T13:00:36.564Z,91.80
2018-03-08T13:03:04.100Z,91.80
2018-03-08T13:05:32.422Z,92.10
2018-03-08T13:07:59.974Z,92.20
2018-03-08T13:10:27.491Z,93.10
2018-03-08T13:12:55.075Z,92.30
2018-03-08T13:15:22.635Z,92.40
2018-03-08T13:17:50.672Z,92.80
2018-03-08T13:20:18.806Z,92.50
2018-03-08T13:22:46.609Z,90.60
2018-03-08T13:25:14.124Z,88.60
2018-03-08T13:27:41.697Z,83.70
2018-03-08T13:30:09.927Z,79.20
2018-03-08T13:32:37.443Z,79.10
2018-03-08T13:35:04.960Z,83.70
2018-03-08T13:37:33.221Z,81.20
2018-03-08T13:40:00.742Z,81.10
2018-03-08T13:42:28.261Z,79.40
2018-03-08T13:44:55.788Z,79.40
2018-03-08T13:47:23.308Z,81.80
2018-03-08T13:49:50.845Z,82.50
2018-03-08T13:52:18.399Z,83.50
2018-03-08T13:54:46.693Z,82.10
2018-03-08T13:57:14.200Z,82.20
2018-03-08T13:59:42.097Z,81.00
2018-03-08T14:02:10.397Z,76.70
2018-03-08T14:04:37.912Z,76.70
2018-03-08T14:07:05.446Z,77.30
2018-03-08T14:09:32.952Z,78.50
2018-03-08T14:12:01.248Z,81.40
2018-03-08T14:14:28.772Z,81.30
2018-03-08T14:16:56.276Z,79.90
2018-03-08T14:19:23.810Z,82.50
2018-03-08T14:21:52.090Z,81.00
2018-03-08T14:24:20.376Z,82.50
2018-03-08T14:26:47.893Z,82.40
2018-03-08T14:29:15.429Z,82.90
2018-03-08T14:31:42.955Z,84.70
2018-03-08T14:34:10.450Z,87.20
2018-03-08T14:36:37.976Z,87.50
2018-03-08T14:39:05.531Z,87.10
2018-03-08T14:41:33.819Z,90.20
2018-03-08T14:44:01.325Z,90.10
2018-03-08T14:46:28.842Z,90.40
2018-03-08T14:48:56.362Z,90.90
2018-03-08T14:51:23.870Z,91.20
2018-03-08T14:53:51.390Z,91.20
2018-03-08T14:56:19.670Z,92.30
2018-03-08T14:58:47.957Z,91.80
2018-03-08T15:01:15.484Z,91.80
2018-03-08T15:03:43.022Z,93.00
2018-03-08T15:06:10.522Z,91.90
2018-03-08T15:08:39.613Z,91.90
2018-03-08T15:11:07.915Z,91.20
2018-03-08T15:13:35.441Z,90.70
2018-03-08T15:16:02.969Z,80.40
2018-03-08T15:18:30.482Z,76.90
2018-03-08T15:20:58.771Z,74.60
2018-03-08T15:23:26.308Z,74.50
2018-03-08T15:25:53.814Z,74.20
2018-03-08T15:28:21.335Z,72.20
2018-03-08T15:30:49.606Z,72.00
2018-03-08T15:33:17.884Z,71.90
2018-03-08T15:35:46.179Z,71.50
2018-03-08T15:38:14.496Z,69.40
2018-03-08T15:40:42.082Z,69.30
2018-03-08T15:43:09.608Z,69.30
2018-03-08T15:45:37.113Z,68.50
2018-03-08T15:48:04.614Z,67.80
2018-03-08T15:50:32.133Z,68.90
2018-03-08T15:52:59.644Z,68.00
2018-03-08T15:55:27.167Z,70.00
2018-03-08T15:57:55.448Z,70.10
2018-03-08T16:00:22.968Z,70.10
2018-03-08T16:02:50.488Z,70.20
2018-03-08T16:05:17.994Z,71.60
2018-03-08T16:10:50.329Z,72.20
2018-03-08T16:13:18.617Z,74.10
2018-03-08T16:15:46.953Z,74.90
2018-03-08T16:18:14.488Z,74.80
2018-03-08T16:20:41.999Z,77.60
2018-03-08T16:23:09.513Z,76.30
2018-03-08T16:25:37.044Z,75.60
2018-03-08T16:28:04.552Z,75.90
2018-03-08T16:30:32.840Z,78.20
2018-03-08T16:33:01.111Z,79.60
2018-03-08T16:35:30.014Z,79.50
2018-03-08T16:37:57.554Z,84.10
2018-03-08T16:40:25.068Z,88.80
2018-03-08T16:42:52.620Z,90.00
2018-03-08T16:45:20.156Z,91.60
2018-03-08T16:47:49.129Z,94.80
2018-03-08T16:50:16.646Z,94.90
2018-03-08T16:52:44.149Z,97.50
2018-03-08T16:55:11.673Z,99.30
2018-03-08T16:57:40.313Z,99.90
2018-03-08T17:00:07.911Z,99.90
2018-03-08T17:02:35.441Z,99.90
2018-03-08T17:05:03.042Z,99.90
2018-03-08T17:07:30.646Z,99.90
2018-03-08T17:09:58.158Z,99.90
2018-03-08T17:12:25.807Z,99.90
2018-03-08T17:14:53.308Z,99.90
2018-03-08T17:17:20.834Z,99.90
2018-03-08T17:19:48.365Z,99.90
2018-03-08T17:22:16.167Z,99.90
2018-03-08T17:24:43.672Z,99.90
2018-03-08T17:27:11.167Z,99.90
2018-03-08T17:29:38.694Z,99.90
2018-03-08T17:32:06.221Z,99.90
2018-03-08T17:34:33.744Z,99.90
2018-03-08T17:37:01.254Z,99.90
2018-03-08T17:39:29.802Z,99.90
2018-03-08T17:41:57.337Z,99.90
2018-03-08T17:44:24.866Z,99.90
2018-03-08T17:46:52.390Z,99.90
2018-03-08T17:49:19.938Z,99.90
2018-03-08T17:51:47.509Z,99.90
2018-03-08T17:54:15.059Z,99.90
2018-03-08T17:56:42.601Z,99.90
2018-03-08T17:59:10.119Z,99.90
2018-03-08T18:01:37.671Z,99.90
2018-03-08T18:04:05.209Z,99.90
2018-03-08T18:06:32.772Z,99.90
2018-03-08T18:09:00.324Z,99.90
2018-03-08T18:11:28.629Z,99.90
2018-03-08T18:13:56.229Z,99.90
2018-03-08T18:16:23.734Z,99.90
2018-03-08T18:18:51.291Z,99.90
2018-03-08T18:21:18.829Z,99.90
2018-03-08T18:23:46.357Z,99.90
2018-03-08T18:26:14.695Z,99.90
2018-03-08T18:28:42.226Z,99.90
2018-03-08T18:31:09.769Z,99.90
2018-03-08T18:33:37.284Z,99.90
2018-03-08T18:36:04.800Z,99.90
2018-03-08T18:38:32.329Z,99.90
2018-03-08T18:40:59.839Z,99.90
2018-03-08T18:43:27.430Z,99.90
2018-03-08T18:45:54.946Z,99.90
2018-03-08T18:48:22.538Z,99.90
2018-03-08T18:50:50.293Z,99.90
2018-03-08T18:53:17.798Z,99.90
2018-03-08T18:55:45.323Z,99.90
2018-03-08T18:58:24.821Z,99.90
2018-03-08T19:00:52.336Z,99.90
2018-03-08T19:03:20.587Z,99.90
2018-03-08T19:05:48.101Z,99.90
2018-03-08T19:08:15.630Z,99.90
2018-03-08T19:10:43.143Z,99.90
2018-03-08T19:13:10.689Z,99.90
2018-03-08T19:15:38.972Z,99.90
2018-03-08T19:18:06.488Z,99.90
2018-03-08T19:20:34.002Z,99.90
2018-03-08T19:23:01.512Z,99.90
2018-03-08T19:25:29.823Z,99.90
2018-03-08T19:27:57.395Z,99.90
2018-03-08T19:30:24.918Z,99.90
2018-03-08T19:32:52.417Z,99.90
2018-03-08T19:35:19.992Z,99.90
2018-03-08T19:37:47.519Z,99.90
2018-03-08T19:40:15.025Z,99.90
2018-03-08T19:42:43.343Z,99.90
2018-03-08T19:45:10.896Z,99.90
2018-03-08T19:47:38.414Z,99.90
2018-03-08T19:50:05.912Z,99.90
2018-03-08T19:52:34.189Z,99.90
2018-03-08T19:55:01.688Z,99.90
2018-03-08T19:57:29.942Z,99.90
2018-03-08T19:59:57.474Z,99.90
2018-03-08T20:02:24.971Z,99.90
2018-03-08T20:04:52.505Z,99.90
2018-03-08T20:07:20.005Z,99.90
2018-03-08T20:09:47.495Z,99.90
2018-03-08T20:12:15.012Z,99.90
2018-03-08T20:14:42.513Z,99.90
2018-03-08T20:17:10.873Z,99.90
2018-03-08T20:19:38.382Z,99.90
2018-03-08T20:22:05.908Z,99.90
2018-03-08T20:24:34.168Z,99.90
2018-03-08T20:27:02.440Z,99.90
2018-03-08T20:29:29.957Z,99.90
2018-03-08T20:31:57.465Z,99.90
2018-03-08T20:34:24.983Z,99.90
2018-03-08T20:36:53.245Z,99.90
2018-03-08T20:39:20.780Z,99.90
2018-03-08T20:41:48.338Z,99.90
2018-03-08T20:44:15.828Z,99.90
2018-03-08T20:46:43.355Z,99.90
2018-03-08T20:49:11.612Z,99.90
2018-03-08T20:51:39.162Z,99.90
2018-03-08T20:54:06.665Z,99.90
2018-03-08T20:56:34.156Z,99.90
2018-03-08T20:59:02.437Z,99.90
2018-03-08T21:01:29.937Z,99.90
2018-03-08T21:03:57.466Z,99.90
2018-03-08T21:06:24.956Z,99.90
2018-03-08T21:08:53.287Z,99.90
2018-03-08T21:11:20.794Z,99.90
2018-03-08T21:13:48.286Z,99.90
2018-03-08T21:16:16.575Z,99.90
2018-03-08T21:18:44.083Z,99.90
2018-03-08T21:21:11.609Z,99.90
2018-03-08T21:23:39.100Z,99.90
2018-03-08T21:26:06.624Z,99.90
2018-03-08T21:28:35.048Z,99.90
2018-03-08T21:31:03.307Z,99.90
2018-03-08T21:33:30.878Z,99.90
2018-03-08T21:35:58.330Z,99.90
2018-03-08T21:38:25.849Z,99.90
2018-03-08T21:40:54.104Z,99.90
2018-03-08T21:43:21.625Z,99.90
2018-03-08T21:45:49.126Z,99.90
2018-03-08T21:48:16.623Z,99.90
2018-03-08T21:50:44.137Z,99.90
2018-03-08T21:53:11.634Z,99.90
2018-03-08T21:55:39.152Z,99.90
2018-03-08T21:58:07.430Z,99.90
2018-03-08T22:00:35.724Z,99.90
2018-03-08T22:03:03.992Z,99.90
2018-03-08T22:05:31.489Z,99.90
2018-03-08T22:07:59.773Z,99.90
2018-03-08T22:10:28.046Z,99.90
2018-03-08T22:12:55.563Z,99.90
2018-03-08T22:15:23.069Z,99.90
2018-03-08T22:17:50.585Z,99.90
2018-03-08T22:20:18.069Z,99.90
2018-03-08T22:22:45.559Z,99.90
2018-03-08T22:25:13.082Z,99.90
2018-03-08T22:27:41.346Z,99.90
2018-03-08T22:30:08.859Z,99.90
2018-03-08T22:32:36.356Z,99.90
2018-03-08T22:35:03.882Z,99.90
2018-03-08T22:37:32.148Z,99.90
2018-03-08T22:39:59.658Z,99.90
2018-03-08T22:42:27.172Z,99.90
2018-03-08T22:44:54.676Z,99.90
2018-03-08T22:47:22.969Z,99.90
2018-03-08T22:49:51.243Z,99.90
2018-03-08T22:52:18.742Z,99.90
2018-03-08T22:54:46.264Z,99.90
2018-03-08T22:57:13.780Z,99.90
2018-03-08T22:59:41.301Z,99.90
2018-03-08T23:02:10.819Z,99.90
2018-03-08T23:04:38.314Z,99.90
2018-03-08T23:07:05.824Z,99.90
2018-03-08T23:09:33.323Z,99.90
2018-03-08T23:12:00.844Z,99.90
2018-03-08T23:14:28.340Z,99.90
2018-03-08T23:16:55.835Z,99.90
2018-03-08T23:19:23.352Z,99.90
2018-03-08T23:21:51.613Z,99.90
2018-03-08T23:24:19.135Z,99.90
2018-03-08T23:26:46.623Z,99.90
2018-03-08T23:29:14.876Z,99.90
2018-03-08T23:31:42.387Z,99.90
2018-03-08T23:34:09.888Z,99.90
2018-03-08T23:36:37.417Z,99.90
2018-03-08T23:39:04.918Z,99.90
2018-03-08T23:41:32.450Z,99.90
2018-03-08T23:43:59.948Z,99.90
2018-03-08T23:46:27.452Z,99.90
2018-03-08T23:48:55.826Z,99.90
2018-03-08T23:51:23.362Z,99.90
2018-03-08T23:53:50.898Z,99.90
2018-03-08T23:56:19.222Z,99.90
2018-03-08T23:58:46.746Z,99.90
