createdAt,value
2023-05-24T00:01:07.364Z,100558.53
2023-05-24T00:03:34.967Z,100560.38
2023-05-24T00:06:02.083Z,100552.66
2023-05-24T00:08:28.451Z,100557.97
2023-05-24T00:10:55.186Z,100560.78
2023-05-24T00:13:21.501Z,100555.53
2023-05-24T00:15:47.831Z,100564.25
2023-05-24T00:18:14.239Z,100558.16
2023-05-24T00:20:40.960Z,100561.63
2023-05-24T00:23:07.878Z,100544.94
2023-05-24T00:25:34.181Z,100552.78
2023-05-24T00:28:00.517Z,100527.31
2023-05-24T00:30:27.002Z,100553.66
2023-05-24T00:32:53.450Z,100541.38
2023-05-24T00:35:19.814Z,100537.09
2023-05-24T00:37:46.413Z,100536.19
2023-05-24T00:40:13.068Z,100542.50
2023-05-24T00:42:39.470Z,100540.81
2023-05-24T00:45:06.648Z,100539.13
2023-05-24T00:47:33.785Z,100534.78
2023-05-24T00:50:02.881Z,100533.28
2023-05-24T00:52:29.226Z,100541.28
2023-05-24T00:54:55.751Z,100525.50
2023-05-24T00:57:23.801Z,100536.19
2023-05-24T00:59:50.228Z,100540.59
2023-05-24T01:02:17.041Z,100540.84
2023-05-24T01:04:43.570Z,100538.22
2023-05-24T01:07:21.872Z,100536.63
2023-05-24T01:10:20.412Z,100548.00
2023-05-24T01:13:21.389Z,100545.41
2023-05-24T01:15:59.008Z,100541.31
2023-05-24T01:18:34.681Z,100548.31
2023-05-24T01:21:30.228Z,100546.66
2023-05-24T01:24:24.670Z,100549.31
2023-05-24T01:27:08.353Z,100553.78
2023-05-24T01:29:36.199Z,100528.38
2023-05-24T01:32:03.844Z,100558.25
2023-05-24T01:34:30.371Z,100553.00
2023-05-24T01:36:56.915Z,100556.56
2023-05-24T01:39:27.400Z,100550.47
2023-05-24T01:42:08.908Z,100545.28
2023-05-24T01:44:52.828Z,100541.91
2023-05-24T01:47:28.037Z,100546.25
2023-05-24T01:49:59.562Z,100548.91
2023-05-24T01:52:31.830Z,100550.81
2023-05-24T01:55:00.199Z,100535.97
2023-05-24T01:57:28.050Z,100548.19
2023-05-24T01:59:55.806Z,100536.88
2023-05-24T02:02:22.262Z,100536.88
2023-05-24T02:04:49.070Z,100552.88
2023-05-24T02:07:15.458Z,100540.66
2023-05-24T02:09:41.846Z,100556.41
2023-05-24T02:12:08.844Z,100547.59
2023-05-24T02:14:37.881Z,100532.78
2023-05-24T02:17:05.972Z,100551.25
2023-05-24T02:19:34.535Z,100519.81
2023-05-24T02:22:01.157Z,100549.47
2023-05-24T02:24:27.682Z,100548.56
2023-05-24T02:26:55.893Z,100553.81
2023-05-24T02:29:23.049Z,100540.72
2023-05-24T02:31:54.840Z,100550.38
2023-05-24T02:34:21.210Z,100558.25
2023-05-24T02:36:47.508Z,100540.75
2023-05-24T02:39:14.067Z,100563.59
2023-05-24T02:41:41.052Z,100555.69
2023-05-24T02:44:07.394Z,100563.59
2023-05-24T02:46:33.806Z,100548.63
2023-05-24T02:49:00.360Z,100552.22
2023-05-24T02:51:26.672Z,100560.19
2023-05-24T02:53:53.092Z,100558.34
2023-05-24T02:56:19.642Z,100559.19
2023-05-24T02:58:46.058Z,100562.81
2023-05-24T03:01:12.744Z,100556.59
2023-05-24T03:03:39.586Z,100554.00
2023-05-24T03:06:07.192Z,100545.22
2023-05-24T03:08:34.690Z,100552.34
2023-05-24T03:11:01.059Z,100548.13
2023-05-24T03:13:27.390Z,100558.66
2023-05-24T03:15:53.725Z,100556.06
2023-05-24T03:18:20.032Z,100542.03
2023-05-24T03:20:46.412Z,100553.50
2023-05-24T03:23:12.774Z,100526.47
2023-05-24T03:25:39.137Z,100552.06
2023-05-24T03:28:05.475Z,100545.06
2023-05-24T03:30:31.782Z,100557.47
2023-05-24T03:32:58.220Z,100550.63
2023-05-24T03:35:24.789Z,100560.28
2023-05-24T03:37:51.362Z,100549.78
2023-05-24T03:40:17.686Z,100550.59
2023-05-24T03:42:44.027Z,100547.19
2023-05-24T03:45:10.798Z,100555.16
2023-05-24T03:47:37.112Z,100566.53
2023-05-24T03:50:03.873Z,100564.69
2023-05-24T03:52:30.302Z,100562.00
2023-05-24T03:54:56.887Z,100553.34
2023-05-24T03:57:23.208Z,100568.13
2023-05-24T03:59:49.536Z,100567.22
2023-05-24T04:02:15.986Z,100552.41
2023-05-24T04:04:42.349Z,100569.19
2023-05-24T04:07:11.707Z,100560.28
2023-05-24T04:09:38.062Z,100569.91
2023-05-24T04:12:04.558Z,100561.09
2023-05-24T04:14:30.936Z,100567.22
2023-05-24T04:16:57.405Z,100574.34
2023-05-24T04:19:23.810Z,100566.53
2023-05-24T04:21:50.428Z,100557.84
2023-05-24T04:24:16.759Z,100573.59
2023-05-24T04:26:43.075Z,100572.03
2023-05-24T04:29:10.120Z,100564.22
2023-05-24T04:31:36.618Z,100570.28
2023-05-24T04:34:03.065Z,100572.06
2023-05-24T04:36:31.289Z,100578.22
2023-05-24T04:39:02.752Z,100573.03
2023-05-24T04:41:31.866Z,100572.94
2023-05-24T04:43:59.811Z,100577.44
2023-05-24T04:46:27.133Z,100573.94
2023-05-24T04:48:53.991Z,100576.53
2023-05-24T04:51:22.296Z,100575.94
2023-05-24T04:53:48.605Z,100590.06
2023-05-24T04:56:16.872Z,100573.44
2023-05-24T04:58:43.187Z,100591.81
2023-05-24T05:01:09.566Z,100592.69
2023-05-24T05:03:35.959Z,100593.63
2023-05-24T05:06:02.338Z,100584.75
2023-05-24T05:08:28.756Z,100602.34
2023-05-24T05:10:55.091Z,100592.00
2023-05-24T05:13:21.419Z,100605.19
2023-05-24T05:15:47.830Z,100598.22
2023-05-24T05:18:14.242Z,100605.28
2023-05-24T05:20:41.065Z,100608.81
2023-05-24T05:23:07.416Z,100609.75
2023-05-24T05:25:36.146Z,100611.47
2023-05-24T05:28:02.502Z,100607.97
2023-05-24T05:30:31.866Z,100614.06
2023-05-24T05:32:58.432Z,100622.81
2023-05-24T05:35:24.924Z,100612.22
2023-05-24T05:37:51.250Z,100621.84
2023-05-24T05:40:17.739Z,100618.31
2023-05-24T05:42:44.189Z,100612.09
2023-05-24T05:45:11.130Z,100615.66
2023-05-24T05:47:37.471Z,100610.31
2023-05-24T05:50:03.990Z,100615.50
2023-05-24T05:52:30.484Z,100613.59
2023-05-24T05:54:56.870Z,100620.50
2023-05-24T05:57:24.225Z,100618.72
2023-05-24T05:59:51.027Z,100616.94
2023-05-24T06:02:18.949Z,100633.47
2023-05-24T06:04:46.704Z,100625.50
2023-05-24T06:07:13.028Z,100635.06
2023-05-24T06:09:39.366Z,100628.00
2023-05-24T06:12:05.917Z,100637.69
2023-05-24T06:14:32.605Z,100626.97
2023-05-24T06:17:00.278Z,100629.59
2023-05-24T06:19:27.043Z,100628.78
2023-05-24T06:21:53.340Z,100629.50
2023-05-24T06:24:22.916Z,100629.34
2023-05-24T06:26:51.256Z,100639.75
2023-05-24T06:29:21.793Z,100628.28
2023-05-24T06:31:49.240Z,100644.19
2023-05-24T06:34:17.611Z,100638.88
2023-05-24T06:36:46.162Z,100628.41
2023-05-24T06:39:13.517Z,100636.06
2023-05-24T06:41:40.152Z,100647.50
2023-05-24T06:44:06.685Z,100652.59
2023-05-24T06:46:33.420Z,100639.34
2023-05-24T06:48:59.987Z,100655.00
2023-05-24T06:51:26.757Z,100653.25
2023-05-24T06:53:53.323Z,100648.09
2023-05-24T06:56:19.645Z,100587.50
2023-05-24T06:58:45.972Z,100643.16
2023-05-24T07:01:12.375Z,100641.19
2023-05-24T07:03:38.893Z,100637.56
2023-05-24T07:06:05.418Z,100622.31
2023-05-24T07:08:31.799Z,100636.88
2023-05-24T07:10:58.267Z,100634.88
2023-05-24T07:13:24.700Z,100643.38
2023-05-24T07:15:51.123Z,100643.25
2023-05-24T07:18:17.492Z,100642.22
2023-05-24T07:20:44.044Z,100639.25
2023-05-24T07:23:10.722Z,100649.72
2023-05-24T07:25:37.383Z,100648.53
2023-05-24T07:28:03.686Z,100643.69
2023-05-24T07:30:32.584Z,100630.34
2023-05-24T07:32:59.579Z,100647.44
2023-05-24T07:35:26.124Z,100651.72
2023-05-24T07:37:52.907Z,100640.84
2023-05-24T07:40:25.537Z,100650.97
2023-05-24T07:42:51.930Z,100643.22
2023-05-24T07:45:18.269Z,100645.88
2023-05-24T07:47:44.648Z,100624.28
2023-05-24T07:50:11.752Z,100645.03
2023-05-24T07:52:38.764Z,100652.97
2023-05-24T07:55:06.513Z,100633.53
2023-05-24T07:57:33.591Z,100638.72
2023-05-24T08:00:05.668Z,100652.28
2023-05-24T08:02:32.054Z,100647.44
2023-05-24T08:04:58.682Z,100648.03
2023-05-24T08:07:25.313Z,100655.97
2023-05-24T08:09:51.729Z,100649.25
2023-05-24T08:12:18.016Z,100658.59
2023-05-24T08:14:44.333Z,100649.06
2023-05-24T08:17:10.755Z,100654.06
2023-05-24T08:19:37.143Z,100652.75
2023-05-24T08:22:06.904Z,100651.31
2023-05-24T08:24:33.253Z,100651.81
2023-05-24T08:26:59.726Z,100660.25
2023-05-24T08:29:26.049Z,100649.22
2023-05-24T08:31:52.441Z,100653.22
2023-05-24T08:34:18.755Z,100655.97
2023-05-24T08:36:45.939Z,100646.69
2023-05-24T08:39:12.544Z,100656.88
2023-05-24T08:41:39.062Z,100651.56
2023-05-24T08:44:06.545Z,100666.72
2023-05-24T08:46:37.029Z,100669.75
2023-05-24T08:49:04.603Z,100669.44
2023-05-24T08:51:31.797Z,100672.06
2023-05-24T08:53:59.824Z,100670.16
2023-05-24T08:56:27.054Z,100669.41
2023-05-24T08:58:56.425Z,100667.41
2023-05-24T09:01:24.837Z,100666.84
2023-05-24T09:03:51.827Z,100667.50
2023-05-24T09:06:19.205Z,100663.63
2023-05-24T09:08:46.271Z,100660.44
2023-05-24T09:11:15.180Z,100639.38
2023-05-24T09:13:41.774Z,100663.38
2023-05-24T09:16:08.210Z,100652.72
2023-05-24T09:18:34.720Z,100655.28
2023-05-24T09:21:01.104Z,100648.75
2023-05-24T09:23:27.962Z,100639.44
2023-05-24T09:25:56.864Z,100634.81
2023-05-24T09:28:24.882Z,100633.50
2023-05-24T09:31:04.034Z,100650.25
2023-05-24T09:33:34.611Z,100643.91
2023-05-24T09:36:05.198Z,100654.16
2023-05-24T09:38:31.757Z,100650.09
2023-05-24T09:41:04.925Z,100653.28
2023-05-24T09:43:32.875Z,100653.38
2023-05-24T09:46:00.500Z,100647.56
2023-05-24T09:48:27.086Z,100636.28
2023-05-24T09:51:11.717Z,100629.19
2023-05-24T09:53:38.645Z,100643.59
2023-05-24T09:56:09.865Z,100649.03
2023-05-24T09:58:36.556Z,100649.41
2023-05-24T10:01:08.577Z,100634.19
2023-05-24T10:03:38.000Z,100637.75
2023-05-24T10:06:07.541Z,100624.19
2023-05-24T10:08:36.079Z,100633.66
2023-05-24T10:11:04.622Z,100636.44
2023-05-24T10:13:33.584Z,100622.44
2023-05-24T10:16:00.030Z,100628.59
2023-05-24T10:18:26.458Z,100623.56
2023-05-24T10:20:54.889Z,100619.38
2023-05-24T10:23:22.550Z,100629.53
2023-05-24T10:25:56.439Z,100624.84
2023-05-24T10:28:24.772Z,100638.88
2023-05-24T10:31:10.767Z,100628.34
2023-05-24T10:33:38.111Z,100623.50
2023-05-24T10:36:09.652Z,100620.34
2023-05-24T10:38:39.676Z,100634.50
2023-05-24T10:41:08.139Z,100619.88
2023-05-24T10:43:38.172Z,100627.94
2023-05-24T10:46:08.167Z,100620.78
2023-05-24T10:48:36.354Z,100625.47
2023-05-24T10:51:35.460Z,100622.09
2023-05-24T10:54:12.990Z,100615.22
2023-05-24T10:56:48.443Z,100605.91
2023-05-24T10:59:27.879Z,100601.56
2023-05-24T11:01:56.777Z,100603.34
2023-05-24T11:04:23.420Z,100604.28
2023-05-24T11:06:58.026Z,100608.97
2023-05-24T11:09:24.969Z,100604.69
2023-05-24T11:11:56.046Z,100598.31
2023-05-24T11:14:28.954Z,100591.16
2023-05-24T11:16:56.018Z,100594.56
2023-05-24T11:19:24.863Z,100593.63
2023-05-24T11:21:53.537Z,100590.56
2023-05-24T11:24:21.727Z,100577.22
2023-05-24T11:26:49.869Z,100590.47
2023-05-24T11:29:17.969Z,100590.25
2023-05-24T11:31:57.449Z,100595.69
2023-05-24T11:34:24.735Z,100591.03
2023-05-24T11:36:55.272Z,100593.94
2023-05-24T11:39:25.621Z,100574.88
2023-05-24T11:41:54.195Z,100584.94
2023-05-24T11:44:21.177Z,100581.34
2023-05-24T11:46:47.652Z,100578.44
2023-05-24T11:49:15.521Z,100584.28
2023-05-24T11:51:42.439Z,100578.13
2023-05-24T11:54:09.190Z,100579.06
2023-05-24T11:56:36.389Z,100577.34
2023-05-24T11:59:22.254Z,100588.69
2023-05-24T12:01:48.685Z,100572.78
2023-05-24T12:04:15.262Z,100582.97
2023-05-24T12:06:44.350Z,100575.66
2023-05-24T12:09:13.589Z,100563.03
2023-05-24T12:11:42.189Z,100564.63
2023-05-24T12:14:16.562Z,100567.03
2023-05-24T12:16:44.201Z,100561.94
2023-05-24T12:19:32.265Z,100569.00
2023-05-24T12:22:00.808Z,100561.19
2023-05-24T12:24:28.097Z,100551.84
2023-05-24T12:27:01.691Z,100562.06
2023-05-24T12:29:33.953Z,100561.94
2023-05-24T12:32:00.579Z,100561.72
2023-05-24T12:34:27.726Z,100556.97
2023-05-24T12:36:55.733Z,100546.25
2023-05-24T12:39:31.297Z,100560.56
2023-05-24T12:41:59.390Z,100558.09
2023-05-24T12:44:28.311Z,100547.00
2023-05-24T12:46:56.105Z,100552.31
2023-05-24T12:49:23.867Z,100563.72
2023-05-24T12:51:51.275Z,100557.75
2023-05-24T12:54:24.972Z,100561.84
2023-05-24T12:56:55.666Z,100549.53
2023-05-24T12:59:22.969Z,100545.75
2023-05-24T13:01:52.964Z,100520.03
2023-05-24T13:04:22.140Z,100554.28
2023-05-24T13:06:48.845Z,100551.47
2023-05-24T13:09:17.947Z,100530.69
2023-05-24T13:11:44.345Z,100527.16
2023-05-24T13:14:11.437Z,100531.44
2023-05-24T13:16:37.966Z,100523.22
2023-05-24T13:19:04.449Z,100525.97
2023-05-24T13:21:30.783Z,100521.78
2023-05-24T13:23:57.062Z,100514.44
2023-05-24T13:26:24.338Z,100530.81
2023-05-24T13:29:21.748Z,100533.50
2023-05-24T13:31:37.864Z,100540.22
2023-05-24T13:34:04.860Z,100526.38
2023-05-24T13:36:31.243Z,100503.69
2023-05-24T13:39:13.358Z,100519.72
2023-05-24T13:41:42.193Z,100522.84
2023-05-24T13:44:09.649Z,100523.16
2023-05-24T13:46:36.531Z,100516.13
2023-05-24T13:49:03.377Z,100510.53
2023-05-24T13:51:30.644Z,100513.06
2023-05-24T13:53:57.422Z,100522.16
2023-05-24T13:56:24.826Z,100524.38
2023-05-24T13:58:52.030Z,100518.91
2023-05-24T14:01:19.641Z,100524.09
2023-05-24T14:03:46.169Z,100522.72
2023-05-24T14:06:12.601Z,100507.81
2023-05-24T14:08:39.026Z,100526.19
2023-05-24T14:11:05.663Z,100524.63
2023-05-24T14:14:29.752Z,100527.59
2023-05-24T14:16:18.631Z,100523.66
2023-05-24T14:18:45.732Z,100528.22
2023-05-24T14:21:12.160Z,100517.94
2023-05-24T14:23:38.841Z,100527.22
2023-05-24T14:26:05.201Z,100524.03
2023-05-24T14:28:32.654Z,100518.47
2023-05-24T14:30:58.986Z,100524.16
2023-05-24T14:33:25.365Z,100516.69
2023-05-24T14:35:51.887Z,100520.63
2023-05-24T14:38:18.673Z,100519.25
2023-05-24T14:40:47.456Z,100506.06
2023-05-24T14:43:14.143Z,100509.72
2023-05-24T14:45:41.794Z,100514.47
2023-05-24T14:48:12.811Z,100522.28
2023-05-24T14:50:39.937Z,100503.19
2023-05-24T14:53:09.792Z,100523.19
2023-05-24T14:55:37.359Z,100505.94
2023-05-24T14:58:04.678Z,100518.81
2023-05-24T15:00:31.177Z,100516.63
2023-05-24T15:02:57.630Z,100513.84
2023-05-24T15:05:24.237Z,100509.28
2023-05-24T15:07:50.566Z,100491.19
2023-05-24T15:10:16.944Z,100500.44
2023-05-24T15:12:43.335Z,100507.56
2023-05-24T15:15:10.457Z,100504.34
2023-05-24T15:17:36.923Z,100498.28
2023-05-24T15:20:04.393Z,100479.88
2023-05-24T15:22:30.764Z,100495.88
2023-05-24T15:24:57.013Z,100493.09
2023-05-24T15:27:23.712Z,100486.72
2023-05-24T15:29:51.012Z,100491.72
2023-05-24T15:32:17.344Z,100493.00
2023-05-24T15:34:43.740Z,100499.13
2023-05-24T15:37:10.132Z,100501.25
2023-05-24T15:39:36.852Z,100496.88
2023-05-24T15:42:03.731Z,100488.16
2023-05-24T15:44:30.827Z,100477.19
2023-05-24T15:46:57.361Z,100489.38
2023-05-24T15:49:23.813Z,100491.84
2023-05-24T15:52:03.915Z,100499.50
2023-05-24T15:54:31.582Z,100486.31
2023-05-24T15:56:57.909Z,100484.94
2023-05-24T15:59:24.273Z,100488.72
2023-05-24T16:01:51.348Z,100495.25
2023-05-24T16:04:17.911Z,100488.50
2023-05-24T16:06:44.256Z,100495.84
2023-05-24T16:09:10.838Z,100497.81
2023-05-24T16:11:37.167Z,100492.91
2023-05-24T16:14:03.929Z,100483.34
2023-05-24T16:16:30.339Z,100492.69
2023-05-24T16:18:56.807Z,100501.28
2023-05-24T16:21:24.350Z,100495.84
2023-05-24T16:23:50.774Z,100493.03
2023-05-24T16:26:17.121Z,100499.00
2023-05-24T16:28:43.460Z,100499.25
2023-05-24T16:31:09.803Z,100501.94
2023-05-24T16:33:36.144Z,100480.41
2023-05-24T16:36:04.489Z,100485.81
2023-05-24T16:38:30.870Z,100484.47
2023-05-24T16:40:57.252Z,100493.81
2023-05-24T16:43:23.695Z,100496.97
2023-05-24T16:45:50.128Z,100488.94
2023-05-24T16:48:18.133Z,100487.22
2023-05-24T16:50:44.678Z,100497.78
2023-05-24T16:53:11.113Z,100490.28
2023-05-24T16:55:37.434Z,100496.19
2023-05-24T16:58:03.916Z,100493.16
2023-05-24T17:00:30.227Z,100491.69
2023-05-24T17:02:59.238Z,100496.09
2023-05-24T17:05:25.768Z,100495.41
2023-05-24T17:07:52.043Z,100491.56
2023-05-24T17:10:18.901Z,100488.16
2023-05-24T17:12:47.295Z,100502.81
2023-05-24T17:15:13.864Z,100484.91
2023-05-24T17:17:40.640Z,100489.97
2023-05-24T17:20:07.470Z,100471.81
2023-05-24T17:22:33.885Z,100488.47
2023-05-24T17:25:00.407Z,100492.41
2023-05-24T17:27:26.839Z,100493.97
2023-05-24T17:29:53.458Z,100496.97
2023-05-24T17:32:19.870Z,100496.63
2023-05-24T17:34:46.124Z,100495.09
2023-05-24T17:37:12.736Z,100497.22
2023-05-24T17:39:39.158Z,100504.56
2023-05-24T17:42:05.565Z,100514.63
2023-05-24T17:44:31.864Z,100509.63
2023-05-24T17:46:59.263Z,100514.25
2023-05-24T17:49:26.412Z,100526.06
2023-05-24T17:51:52.914Z,100511.28
2023-05-24T17:54:19.203Z,100518.38
2023-05-24T17:56:45.673Z,100519.53
2023-05-24T17:59:12.042Z,100528.78
2023-05-24T18:01:38.499Z,100507.81
2023-05-24T18:04:06.982Z,100523.72
2023-05-24T18:06:34.742Z,100528.28
2023-05-24T18:09:01.080Z,100518.63
2023-05-24T18:11:27.625Z,100513.56
2023-05-24T18:13:53.967Z,100513.78
2023-05-24T18:16:20.555Z,100525.34
2023-05-24T18:18:46.914Z,100537.03
2023-05-24T18:21:13.360Z,100533.59
2023-05-24T18:23:39.772Z,100532.09
2023-05-24T18:26:08.062Z,100540.31
2023-05-24T18:28:38.596Z,100531.63
2023-05-24T18:31:08.432Z,100525.69
2023-05-24T18:33:34.970Z,100528.56
2023-05-24T18:36:01.358Z,100530.34
2023-05-24T18:38:28.184Z,100535.06
2023-05-24T18:40:54.643Z,100531.56
2023-05-24T18:43:20.974Z,100530.91
2023-05-24T18:45:47.353Z,100527.56
2023-05-24T18:48:13.767Z,100532.25
2023-05-24T18:50:40.096Z,100530.72
2023-05-24T18:53:06.512Z,100530.28
2023-05-24T18:55:32.905Z,100535.72
2023-05-24T18:57:59.277Z,100525.69
2023-05-24T19:00:25.663Z,100547.03
2023-05-24T19:02:55.667Z,100535.19
2023-05-24T19:05:22.147Z,100544.91
2023-05-24T19:07:50.538Z,100547.03
2023-05-24T19:10:17.650Z,100539.50
2023-05-24T19:12:44.089Z,100543.41
2023-05-24T19:15:10.660Z,100559.41
2023-05-24T19:17:37.005Z,100558.72
2023-05-24T19:20:03.836Z,100554.69
2023-05-24T19:22:30.273Z,100560.06
2023-05-24T19:24:58.290Z,100566.47
2023-05-24T19:27:24.867Z,100565.88
2023-05-24T19:29:51.459Z,100569.59
2023-05-24T19:32:18.432Z,100567.25
2023-05-24T19:34:45.044Z,100586.88
2023-05-24T19:37:11.428Z,100582.59
2023-05-24T19:39:38.106Z,100582.81
2023-05-24T19:42:06.604Z,100592.59
2023-05-24T19:44:32.939Z,100594.53
2023-05-24T19:46:59.301Z,100604.34
2023-05-24T19:49:25.738Z,100593.13
2023-05-24T19:51:54.691Z,100616.94
2023-05-24T19:54:21.188Z,100605.47
2023-05-24T19:56:50.475Z,100616.19
2023-05-24T19:59:17.657Z,100620.78
2023-05-24T20:01:44.576Z,100620.97
2023-05-24T20:04:12.160Z,100620.19
2023-05-24T20:06:38.598Z,100624.78
2023-05-24T20:09:04.941Z,100615.28
2023-05-24T20:56:28.123Z,100632.75
2023-05-24T20:59:35.590Z,100632.78
2023-05-24T21:02:01.996Z,100617.22
2023-05-24T21:04:28.436Z,100619.84
2023-05-24T21:06:57.519Z,100627.94
2023-05-24T21:09:23.858Z,100641.34
2023-05-24T21:11:50.241Z,100633.56
2023-05-24T21:14:25.789Z,100634.50
2023-05-24T21:16:53.922Z,100637.41
2023-05-24T21:19:21.690Z,100621.97
2023-05-24T21:21:49.476Z,100632.63
2023-05-24T21:24:17.309Z,100652.75
2023-05-24T21:26:45.419Z,100644.09
2023-05-24T21:29:13.950Z,100646.75
2023-05-24T21:31:41.937Z,100643.44
2023-05-24T21:34:09.714Z,100633.03
2023-05-24T21:36:37.883Z,100634.88
2023-05-24T21:39:07.973Z,100642.81
2023-05-24T21:55:46.211Z,100578.94
2023-05-24T22:06:15.703Z,100667.91
2023-05-24T22:09:08.559Z,100616.88
2023-05-24T22:11:38.263Z,100639.69
2023-05-24T22:14:04.791Z,100633.88
2023-05-24T22:16:31.358Z,100682.19
2023-05-24T22:19:43.065Z,100618.38
2023-05-24T22:22:11.894Z,100633.31
2023-05-24T22:24:43.822Z,100604.47
2023-05-24T22:27:13.799Z,100658.75
2023-05-24T22:29:40.429Z,100679.81
2023-05-24T22:32:07.213Z,100675.44
2023-05-24T22:34:33.762Z,100676.56
2023-05-24T22:37:00.496Z,100669.63
2023-05-24T22:39:26.849Z,100685.59
2023-05-24T22:41:53.471Z,100677.00
2023-05-24T22:44:19.896Z,100678.81
2023-05-24T22:46:53.767Z,100674.47
2023-05-24T22:49:27.170Z,100671.94
2023-05-24T22:51:58.153Z,100666.78
2023-05-24T22:54:24.758Z,100683.41
2023-05-24T22:56:52.912Z,100666.84
2023-05-24T22:59:19.284Z,100683.50
2023-05-24T23:01:45.714Z,100682.69
2023-05-24T23:04:20.992Z,100688.84
2023-05-24T23:06:52.102Z,100685.34
2023-05-24T23:09:33.773Z,100696.00
2023-05-24T23:12:07.521Z,100674.19
2023-05-24T23:14:38.329Z,100694.38
2023-05-24T23:17:15.166Z,100690.84
2023-05-24T23:19:42.666Z,100693.53
2023-05-24T23:22:11.864Z,100694.38
2023-05-24T23:24:39.410Z,100690.97
2023-05-24T23:27:06.387Z,100687.59
2023-05-24T23:29:33.322Z,100704.16
2023-05-24T23:32:00.378Z,100692.69
2023-05-24T23:34:26.893Z,100703.28
2023-05-24T23:36:53.724Z,100697.13
2023-05-24T23:39:20.175Z,100703.22
2023-05-24T23:41:46.526Z,100684.72
2023-05-24T23:44:12.929Z,100703.16
2023-05-24T23:46:39.830Z,100692.56
2023-05-24T23:49:06.471Z,100693.44
2023-05-24T23:51:33.141Z,100692.56
2023-05-24T23:54:00.530Z,100694.34
2023-05-24T23:56:27.063Z,100693.44
2023-05-24T23:58:53.497Z,100699.47
