createdAt,value
2023-05-16T00:00:48.632Z,99.90
2023-05-16T00:10:47.458Z,99.90
2023-05-16T00:20:47.092Z,99.90
2023-05-16T00:30:46.486Z,99.90
2023-05-16T00:40:46.415Z,99.90
2023-05-16T00:50:45.899Z,99.90
2023-05-16T01:00:47.160Z,99.90
2023-05-16T01:10:45.514Z,99.90
2023-05-16T01:20:45.055Z,99.90
2023-05-16T01:30:43.472Z,99.90
2023-05-16T01:40:42.433Z,99.90
2023-05-16T01:50:41.703Z,99.90
2023-05-16T02:00:40.607Z,99.90
2023-05-16T02:10:42.946Z,99.90
2023-05-16T02:20:41.577Z,99.90
2023-05-16T02:30:41.139Z,99.90
2023-05-16T02:40:39.575Z,99.90
2023-05-16T02:50:39.980Z,99.90
2023-05-16T03:00:38.706Z,99.90
2023-05-16T03:10:37.742Z,99.90
2023-05-16T03:20:36.791Z,99.90
2023-05-16T03:30:35.742Z,99.90
2023-05-16T03:40:34.588Z,99.90
2023-05-16T03:50:33.704Z,99.90
2023-05-16T04:00:34.117Z,99.90
2023-05-16T04:10:32.943Z,99.90
2023-05-16T04:20:32.887Z,99.90
2023-05-16T04:30:31.752Z,99.90
2023-05-16T04:40:30.811Z,99.90
2023-05-16T04:50:29.970Z,99.90
2023-05-16T05:00:28.754Z,99.90
2023-05-16T05:10:28.048Z,99.90
2023-05-16T05:20:26.797Z,99.90
2023-05-16T05:30:25.668Z,99.90
2023-05-16T05:40:24.997Z,99.90
2023-05-16T05:50:23.618Z,99.90
2023-05-16T06:00:22.761Z,99.90
2023-05-16T06:10:21.896Z,99.90
2023-05-16T06:20:20.643Z,99.90
2023-05-16T06:30:19.777Z,99.90
2023-05-16T06:40:18.830Z,99.90
2023-05-16T06:50:18.031Z,99.90
2023-05-16T07:00:16.881Z,99.90
2023-05-16T07:10:16.109Z,99.90
2023-05-16T07:20:14.876Z,99.00
2023-05-16T07:30:13.773Z,93.30
2023-05-16T07:40:13.397Z,92.60
2023-05-16T07:50:12.707Z,93.90
2023-05-16T08:00:15.136Z,91.30
2023-05-16T08:10:13.877Z,89.00
2023-05-16T08:20:13.008Z,90.00
2023-05-16T08:30:12.586Z,82.20
2023-05-16T08:40:11.885Z,77.30
2023-05-16T08:50:10.917Z,75.80
2023-05-16T09:00:11.869Z,75.20
2023-05-16T09:10:11.125Z,79.40
2023-05-16T09:20:10.822Z,84.00
2023-05-16T09:30:10.094Z,76.90
2023-05-16T09:40:08.902Z,73.40
2023-05-16T09:50:08.291Z,70.90
2023-05-16T10:00:08.022Z,68.00
2023-05-16T10:10:07.513Z,61.30
2023-05-16T10:20:07.046Z,62.10
2023-05-16T10:30:06.799Z,59.70
2023-05-16T10:40:06.065Z,60.00
2023-05-16T10:50:05.082Z,54.60
2023-05-16T11:00:03.969Z,52.70
2023-05-16T11:10:04.274Z,54.00
2023-05-16T11:20:03.891Z,53.10
2023-05-16T11:30:04.353Z,58.60
2023-05-16T11:40:03.775Z,61.20
2023-05-16T11:50:03.617Z,59.90
2023-05-16T12:00:04.838Z,57.90
2023-05-16T12:10:03.917Z,57.00
2023-05-16T12:20:05.352Z,58.00
2023-05-16T12:30:03.906Z,57.10
2023-05-16T12:40:03.806Z,58.20
2023-05-16T12:50:04.250Z,60.20
2023-05-16T13:00:04.474Z,61.30
2023-05-16T13:10:04.284Z,61.60
2023-05-16T13:20:04.970Z,54.40
2023-05-16T13:30:04.258Z,55.40
2023-05-16T13:40:04.337Z,51.80
2023-05-16T13:50:05.189Z,50.70
2023-05-16T14:10:10.103Z,50.80
2023-05-16T14:20:10.297Z,49.40
2023-05-16T14:30:09.174Z,50.50
2023-05-16T14:40:08.795Z,50.70
2023-05-16T14:50:08.028Z,50.50
2023-05-16T15:00:07.465Z,50.80
2023-05-16T15:10:06.455Z,52.50
2023-05-16T15:20:05.092Z,53.00
2023-05-16T15:30:04.131Z,52.60
2023-05-16T15:40:04.664Z,51.70
2023-05-16T15:50:04.084Z,54.90
2023-05-16T16:00:05.152Z,55.00
2023-05-16T16:10:04.110Z,54.20
2023-05-16T16:20:03.139Z,54.00
2023-05-16T16:30:02.103Z,56.00
2023-05-16T16:40:01.150Z,56.90
2023-05-16T16:50:00.867Z,58.70
2023-05-16T17:00:00.378Z,61.40
2023-05-16T17:10:00.542Z,62.70
2023-05-16T17:19:59.027Z,63.30
2023-05-16T17:29:58.068Z,62.80
2023-05-16T17:39:57.155Z,61.60
2023-05-16T17:49:56.400Z,62.70
2023-05-16T17:59:55.359Z,64.30
2023-05-16T18:09:54.463Z,65.60
2023-05-16T18:19:54.337Z,66.80
2023-05-16T18:29:53.118Z,67.70
2023-05-16T18:39:52.292Z,68.70
2023-05-16T18:49:52.205Z,69.60
2023-05-16T18:59:53.552Z,70.20
2023-05-16T19:09:52.367Z,70.90
2023-05-16T19:19:51.611Z,71.50
2023-05-16T19:29:50.256Z,72.10
2023-05-16T19:39:49.323Z,72.80
2023-05-16T19:49:48.340Z,73.00
2023-05-16T20:10:46.896Z,73.40
2023-05-16T20:20:46.291Z,73.20
2023-05-16T20:30:47.646Z,73.00
2023-05-16T20:40:47.123Z,73.00
2023-05-16T20:50:46.723Z,72.90
2023-05-16T21:00:45.425Z,72.80
2023-05-16T21:10:44.457Z,73.10
2023-05-16T21:20:43.351Z,73.10
2023-05-16T21:30:42.332Z,73.80
2023-05-16T21:40:41.336Z,75.10
2023-05-16T21:50:40.504Z,76.10
2023-05-16T22:00:39.644Z,76.90
2023-05-16T22:10:38.311Z,77.90
2023-05-16T22:20:37.335Z,77.90
2023-05-16T22:30:36.530Z,77.90
2023-05-16T22:40:35.431Z,77.60
2023-05-16T22:50:34.499Z,77.60
2023-05-16T23:00:33.533Z,78.00
2023-05-16T23:10:32.410Z,78.40
2023-05-16T23:20:31.413Z,79.20
2023-05-16T23:30:30.437Z,79.80
2023-05-16T23:40:29.361Z,80.10
2023-05-16T23:50:28.526Z,80.50
