createdAt,value
2019-06-01T00:19:27.631Z,10.93
2019-06-01T00:34:50.104Z,8.08
2019-06-01T00:50:01.817Z,7.92
2019-06-01T01:05:22.739Z,9.65
2019-06-01T01:20:31.852Z,13.30
2019-06-01T01:35:40.994Z,9.85
2019-06-01T01:50:50.241Z,10.95
2019-06-01T02:05:59.251Z,10.28
2019-06-01T02:21:08.732Z,10.82
2019-06-01T02:36:19.075Z,10.95
2019-06-01T02:51:28.929Z,12.90
2019-06-01T03:06:41.647Z,9.20
2019-06-01T03:21:51.715Z,11.08
2019-06-01T03:37:01.113Z,9.20
2019-06-01T03:52:10.612Z,11.80
2019-06-01T04:07:19.899Z,9.55
2019-06-01T04:22:29.486Z,8.98
2019-06-01T04:37:41.006Z,9.73
2019-06-01T04:52:50.189Z,8.73
2019-06-01T05:07:58.658Z,11.28
2019-06-01T05:23:08.622Z,9.43
2019-06-01T05:38:18.501Z,9.48
2019-06-01T05:53:44.238Z,10.82
2019-06-01T06:08:56.167Z,11.15
2019-06-01T06:24:06.137Z,8.85
2019-06-01T06:39:15.757Z,8.70
2019-06-01T06:54:27.006Z,8.68
2019-06-01T07:09:37.338Z,6.70
2019-06-01T07:24:46.270Z,8.25
2019-06-01T07:39:57.062Z,9.30
2019-06-01T07:55:12.185Z,8.03
2019-06-01T08:10:23.107Z,7.55
2019-06-01T08:25:32.863Z,7.87
2019-06-01T08:40:41.616Z,9.33
2019-06-01T08:55:49.986Z,13.22
2019-06-01T09:11:00.753Z,6.87
2019-06-01T09:26:13.795Z,5.22
2019-06-01T09:41:24.341Z,4.85
2019-06-01T09:56:37.224Z,4.92
2019-06-01T10:11:47.005Z,5.33
2019-06-01T10:26:56.452Z,3.65
2019-06-01T10:42:06.292Z,6.08
2019-06-01T10:57:34.490Z,4.75
2019-06-01T11:51:26.956Z,4.27
2019-06-01T12:06:37.828Z,7.30
2019-06-01T12:21:51.379Z,3.83
2019-06-01T12:37:02.352Z,5.45
2019-06-01T12:52:29.244Z,3.15
2019-06-01T13:07:50.897Z,6.85
2019-06-01T13:22:47.713Z,5.70
2019-06-01T13:38:10.471Z,4.20
2019-06-01T13:53:10.163Z,2.87
2019-06-01T14:08:29.054Z,3.75
2019-06-01T14:23:30.343Z,5.95
2019-06-01T14:38:47.102Z,5.22
2019-06-01T14:54:08.482Z,8.05
2019-06-01T15:09:19.312Z,7.80
2019-06-01T15:41:58.909Z,10.30
2019-06-01T15:57:11.481Z,11.40
2019-06-01T16:12:41.085Z,9.48
2019-06-01T16:27:54.622Z,6.53
2019-06-01T16:43:15.485Z,5.30
2019-06-01T18:19:56.628Z,8.75
2019-06-01T18:35:07.597Z,8.83
2019-06-01T18:50:17.768Z,9.43
2019-06-01T19:05:29.180Z,12.05
2019-06-01T19:20:39.168Z,17.85
2019-06-01T19:35:49.764Z,11.50
2019-06-01T19:51:00.520Z,13.93
2019-06-01T20:06:09.111Z,14.43
2019-06-01T20:21:20.665Z,20.52
2019-06-01T20:36:30.384Z,18.57
2019-06-01T20:51:43.520Z,22.25
2019-06-01T21:07:17.836Z,29.02
2019-06-01T21:22:25.854Z,15.68
2019-06-01T21:37:34.952Z,15.30
2019-06-01T21:52:54.303Z,26.05
2019-06-01T22:08:07.072Z,15.88
2019-06-01T22:23:17.900Z,20.27
2019-06-01T22:38:30.866Z,18.85
2019-06-01T22:53:40.587Z,18.50
2019-06-01T23:25:07.210Z,14.75
2019-06-01T23:40:16.975Z,23.35
