createdAt,value
2023-05-13T00:00:44.290Z,11.55
2023-05-13T00:01:44.282Z,11.64
2023-05-13T00:02:44.390Z,11.54
2023-05-13T00:03:44.380Z,11.51
2023-05-13T00:04:44.329Z,11.51
2023-05-13T00:05:44.256Z,11.47
2023-05-13T00:06:44.227Z,11.42
2023-05-13T00:07:44.251Z,11.36
2023-05-13T00:08:44.226Z,11.27
2023-05-13T00:09:44.211Z,11.32
2023-05-13T00:10:44.181Z,11.32
2023-05-13T00:11:44.178Z,11.29
2023-05-13T00:12:44.164Z,11.29
2023-05-13T00:13:44.172Z,11.27
2023-05-13T00:14:44.145Z,11.24
2023-05-13T00:15:44.125Z,11.22
2023-05-13T00:16:44.273Z,11.25
2023-05-13T00:17:44.152Z,11.24
2023-05-13T00:18:44.149Z,11.21
2023-05-13T00:19:44.100Z,11.18
2023-05-13T00:20:44.081Z,11.21
2023-05-13T00:21:44.061Z,11.24
2023-05-13T00:22:44.052Z,11.27
2023-05-13T00:23:44.071Z,11.14
2023-05-13T00:24:44.025Z,11.21
2023-05-13T00:25:44.028Z,11.25
2023-05-13T00:26:44.014Z,11.25
2023-05-13T00:27:44.011Z,11.24
2023-05-13T00:28:44.060Z,11.22
2023-05-13T00:29:43.984Z,11.24
2023-05-13T00:30:43.958Z,11.17
2023-05-13T00:31:43.980Z,11.18
2023-05-13T00:32:43.979Z,11.09
2023-05-13T00:33:43.933Z,11.04
2023-05-13T00:34:43.976Z,11.14
2023-05-13T00:35:43.912Z,10.94
2023-05-13T00:36:43.894Z,10.94
2023-05-13T00:37:43.902Z,10.96
2023-05-13T00:38:43.879Z,10.96
2023-05-13T00:39:43.860Z,10.89
2023-05-13T00:40:43.845Z,10.94
2023-05-13T00:41:43.852Z,10.89
2023-05-13T00:42:43.868Z,10.82
2023-05-13T00:43:43.827Z,10.81
2023-05-13T00:44:43.808Z,10.73
2023-05-13T00:45:43.835Z,10.76
2023-05-13T00:46:43.818Z,10.81
2023-05-13T00:47:43.834Z,10.68
2023-05-13T00:48:43.773Z,10.68
2023-05-13T00:49:43.751Z,10.76
2023-05-13T00:50:43.761Z,10.71
2023-05-13T00:51:43.744Z,10.63
2023-05-13T00:52:43.712Z,10.61
2023-05-13T00:53:43.723Z,10.60
2023-05-13T00:54:43.692Z,10.61
2023-05-13T00:55:43.700Z,10.60
2023-05-13T00:56:43.690Z,10.53
2023-05-13T00:57:43.662Z,10.55
2023-05-13T00:58:43.646Z,10.42
2023-05-13T00:59:43.647Z,10.52
2023-05-13T01:00:43.640Z,10.47
2023-05-13T01:01:43.709Z,10.42
2023-05-13T01:02:43.627Z,10.38
2023-05-13T01:03:43.589Z,10.38
2023-05-13T01:04:43.581Z,10.26
2023-05-13T01:05:43.607Z,10.26
2023-05-13T01:06:43.577Z,10.26
2023-05-13T01:07:43.554Z,10.33
2023-05-13T01:08:43.533Z,10.27
2023-05-13T01:09:43.535Z,10.18
2023-05-13T01:10:43.529Z,10.15
2023-05-13T01:11:43.501Z,10.12
2023-05-13T01:12:43.499Z,10.20
2023-05-13T01:13:43.575Z,10.17
2023-05-13T01:14:43.488Z,10.23
2023-05-13T01:15:43.458Z,10.18
2023-05-13T01:16:43.478Z,10.08
2023-05-13T01:17:43.474Z,10.02
2023-05-13T01:18:43.514Z,10.07
2023-05-13T01:19:43.425Z,10.02
2023-05-13T01:20:43.404Z,10.01
2023-05-13T01:21:43.388Z,9.99
2023-05-13T01:22:43.399Z,10.08
2023-05-13T01:23:43.393Z,10.05
2023-05-13T01:24:43.411Z,10.09
2023-05-13T01:25:43.344Z,10.01
2023-05-13T01:26:43.330Z,10.07
2023-05-13T01:27:43.323Z,10.01
2023-05-13T01:28:43.321Z,9.91
2023-05-13T01:29:43.296Z,10.04
2023-05-13T01:30:43.300Z,9.93
2023-05-13T01:31:43.381Z,9.89
2023-05-13T01:32:43.332Z,9.90
2023-05-13T01:33:43.273Z,9.90
2023-05-13T01:34:43.251Z,9.91
2023-05-13T01:35:43.240Z,9.93
2023-05-13T01:36:43.218Z,9.91
2023-05-13T01:37:43.212Z,9.93
2023-05-13T01:38:43.234Z,9.96
2023-05-13T01:39:43.186Z,9.94
2023-05-13T01:40:43.180Z,10.02
2023-05-13T01:41:43.209Z,10.01
2023-05-13T01:42:43.169Z,10.07
2023-05-13T01:43:43.256Z,10.05
2023-05-13T01:44:43.162Z,10.08
2023-05-13T01:45:43.121Z,10.01
2023-05-13T01:46:43.144Z,10.08
2023-05-13T01:47:43.123Z,10.05
2023-05-13T01:48:43.119Z,10.05
2023-05-13T01:49:43.082Z,10.05
2023-05-13T01:50:43.062Z,9.99
2023-05-13T01:51:43.052Z,10.01
2023-05-13T01:52:43.060Z,9.96
2023-05-13T01:53:43.026Z,10.04
2023-05-13T01:54:43.045Z,10.01
2023-05-13T01:55:43.005Z,9.91
2023-05-13T01:56:43.010Z,9.96
2023-05-13T01:57:43.008Z,9.86
2023-05-13T01:58:42.999Z,9.89
2023-05-13T01:59:42.965Z,9.83
2023-05-13T02:00:42.960Z,9.71
2023-05-13T02:01:42.988Z,9.68
2023-05-13T02:02:43.054Z,9.66
2023-05-13T02:03:43.063Z,9.61
2023-05-13T02:04:42.904Z,9.51
2023-05-13T02:05:42.896Z,9.53
2023-05-13T02:06:42.898Z,9.47
2023-05-13T02:07:42.872Z,9.54
2023-05-13T02:08:42.864Z,9.54
2023-05-13T02:09:42.862Z,9.47
2023-05-13T02:10:42.874Z,9.42
2023-05-13T02:11:42.841Z,9.54
2023-05-13T02:12:42.813Z,9.51
2023-05-13T02:13:42.817Z,9.54
2023-05-13T02:14:42.800Z,9.50
2023-05-13T02:15:42.796Z,9.48
2023-05-13T02:16:42.847Z,9.50
2023-05-13T02:17:42.811Z,9.53
2023-05-13T02:18:42.773Z,9.48
2023-05-13T02:19:42.746Z,9.56
2023-05-13T02:20:42.740Z,9.38
2023-05-13T02:21:42.720Z,9.46
2023-05-13T02:22:42.709Z,9.50
2023-05-13T02:23:42.693Z,9.48
2023-05-13T02:24:42.697Z,9.42
2023-05-13T02:25:42.696Z,9.36
2023-05-13T02:26:42.679Z,9.42
2023-05-13T02:27:42.662Z,9.39
2023-05-13T02:28:42.652Z,9.40
2023-05-13T02:29:42.671Z,9.35
2023-05-13T02:30:42.623Z,9.40
2023-05-13T02:31:42.647Z,9.32
2023-05-13T02:32:42.647Z,9.39
2023-05-13T02:33:42.587Z,9.32
2023-05-13T02:34:42.588Z,9.38
2023-05-13T02:35:42.562Z,9.47
2023-05-13T02:36:42.558Z,9.50
2023-05-13T02:37:42.547Z,9.53
2023-05-13T02:38:42.572Z,9.48
2023-05-13T02:39:42.543Z,9.56
2023-05-13T02:40:42.512Z,9.48
2023-05-13T02:41:42.495Z,9.39
2023-05-13T02:42:42.508Z,9.47
2023-05-13T02:43:42.596Z,9.46
2023-05-13T02:44:42.475Z,9.35
2023-05-13T02:45:42.507Z,9.42
2023-05-13T02:46:42.475Z,9.40
2023-05-13T02:47:42.452Z,9.35
2023-05-13T02:48:42.439Z,9.35
2023-05-13T02:49:42.417Z,9.35
2023-05-13T02:50:42.401Z,9.29
2023-05-13T02:51:42.384Z,9.32
2023-05-13T02:52:42.395Z,9.23
2023-05-13T02:53:42.386Z,9.14
2023-05-13T02:54:42.388Z,9.28
2023-05-13T02:55:42.351Z,9.18
2023-05-13T02:56:42.332Z,9.26
2023-05-13T02:57:42.342Z,9.20
2023-05-13T02:58:42.338Z,9.17
2023-05-13T02:59:42.302Z,9.14
2023-05-13T03:00:42.294Z,9.08
2023-05-13T03:01:42.345Z,9.14
2023-05-13T03:02:42.401Z,9.08
2023-05-13T03:03:42.335Z,8.98
2023-05-13T03:04:42.251Z,9.04
2023-05-13T03:05:42.238Z,9.02
2023-05-13T03:06:42.252Z,8.99
2023-05-13T03:07:42.210Z,8.95
2023-05-13T03:08:42.203Z,8.96
2023-05-13T03:09:42.189Z,9.05
2023-05-13T03:10:42.188Z,8.99
2023-05-13T03:11:42.183Z,8.91
2023-05-13T03:12:42.160Z,8.99
2023-05-13T03:13:42.149Z,8.86
2023-05-13T03:14:42.157Z,8.94
2023-05-13T03:15:44.239Z,8.84
2023-05-13T03:16:42.165Z,8.95
2023-05-13T03:17:42.157Z,8.83
2023-05-13T03:18:42.128Z,8.84
2023-05-13T03:19:42.084Z,8.89
2023-05-13T03:20:42.085Z,8.83
2023-05-13T03:21:42.080Z,8.86
2023-05-13T03:22:42.060Z,8.73
2023-05-13T03:23:42.039Z,8.77
2023-05-13T03:24:42.029Z,8.80
2023-05-13T03:25:42.045Z,8.76
2023-05-13T03:26:42.005Z,8.63
2023-05-13T03:27:41.989Z,8.66
2023-05-13T03:28:41.981Z,8.70
2023-05-13T03:29:41.964Z,8.71
2023-05-13T03:30:41.999Z,8.76
2023-05-13T03:31:42.010Z,8.66
2023-05-13T03:32:41.960Z,8.73
2023-05-13T03:33:41.924Z,8.65
2023-05-13T03:34:41.926Z,8.65
2023-05-13T03:35:41.917Z,8.70
2023-05-13T03:36:41.895Z,8.70
2023-05-13T03:37:41.893Z,8.73
2023-05-13T03:38:41.876Z,8.74
2023-05-13T03:39:41.890Z,8.73
2023-05-13T03:40:41.863Z,8.74
2023-05-13T03:41:41.854Z,8.74
2023-05-13T03:42:41.833Z,8.83
2023-05-13T03:43:41.833Z,8.71
2023-05-13T03:44:41.816Z,8.84
2023-05-13T03:45:41.799Z,8.86
2023-05-13T03:46:41.875Z,8.83
2023-05-13T03:47:41.817Z,8.81
2023-05-13T03:48:42.018Z,8.81
2023-05-13T03:49:41.751Z,8.81
2023-05-13T03:50:41.737Z,8.89
2023-05-13T03:51:41.748Z,8.95
2023-05-13T03:52:41.714Z,8.87
2023-05-13T03:53:41.715Z,8.91
2023-05-13T03:54:41.695Z,8.96
2023-05-13T03:55:41.678Z,8.96
2023-05-13T03:56:41.669Z,9.04
2023-05-13T03:57:41.680Z,9.04
2023-05-13T03:58:41.665Z,9.05
2023-05-13T03:59:41.638Z,9.05
2023-05-13T04:00:41.631Z,9.13
2023-05-13T04:01:41.700Z,9.10
2023-05-13T04:02:41.852Z,9.20
2023-05-13T04:03:41.605Z,9.13
2023-05-13T04:04:41.625Z,9.15
2023-05-13T04:05:41.574Z,9.13
2023-05-13T04:06:41.563Z,9.13
2023-05-13T04:07:41.841Z,9.21
2023-05-13T04:08:41.553Z,9.18
2023-05-13T04:09:41.529Z,9.23
2023-05-13T04:10:41.516Z,9.32
2023-05-13T04:11:41.503Z,9.32
2023-05-13T04:12:41.506Z,9.26
2023-05-13T04:13:41.482Z,9.20
2023-05-13T04:14:41.474Z,9.18
2023-05-13T04:15:41.465Z,9.24
2023-05-13T04:16:41.510Z,9.31
2023-05-13T04:17:41.487Z,9.31
2023-05-13T04:18:41.469Z,9.40
2023-05-13T04:19:41.420Z,9.29
2023-05-13T04:20:41.410Z,9.40
2023-05-13T04:21:41.403Z,9.42
2023-05-13T04:22:41.395Z,9.51
2023-05-13T04:23:41.376Z,9.47
2023-05-13T04:24:41.369Z,9.53
2023-05-13T04:25:41.351Z,9.60
2023-05-13T04:26:41.358Z,9.58
2023-05-13T04:27:41.342Z,9.60
2023-05-13T04:28:41.316Z,9.71
2023-05-13T04:29:41.304Z,9.69
2023-05-13T04:30:41.316Z,9.68
2023-05-13T04:31:41.373Z,9.74
2023-05-13T04:32:41.317Z,9.66
2023-05-13T04:33:41.270Z,9.68
2023-05-13T04:34:41.272Z,9.78
2023-05-13T04:35:41.278Z,9.75
2023-05-13T04:36:41.232Z,9.79
2023-05-13T04:37:41.226Z,9.78
2023-05-13T04:38:41.214Z,9.78
2023-05-13T04:39:41.192Z,9.83
2023-05-13T04:40:41.210Z,9.76
2023-05-13T04:41:41.177Z,9.78
2023-05-13T04:42:41.162Z,9.79
2023-05-13T04:43:41.150Z,9.79
2023-05-13T04:44:41.184Z,9.79
2023-05-13T04:45:41.147Z,9.76
2023-05-13T04:46:41.215Z,9.81
2023-05-13T04:47:41.131Z,9.93
2023-05-13T04:48:41.095Z,9.93
2023-05-13T04:49:41.094Z,9.97
2023-05-13T04:50:41.095Z,10.02
2023-05-13T04:51:41.065Z,10.07
2023-05-13T04:52:41.051Z,10.17
2023-05-13T04:53:41.041Z,10.11
2023-05-13T04:54:41.045Z,10.15
2023-05-13T04:55:41.028Z,10.22
2023-05-13T04:56:41.009Z,10.30
2023-05-13T04:57:41.000Z,10.38
2023-05-13T04:58:41.010Z,10.38
2023-05-13T04:59:40.998Z,10.36
2023-05-13T05:00:40.956Z,10.44
2023-05-13T05:01:41.052Z,10.55
2023-05-13T05:02:40.961Z,10.47
2023-05-13T05:03:40.950Z,10.41
2023-05-13T05:04:40.918Z,10.60
2023-05-13T05:05:40.904Z,10.45
2023-05-13T05:06:40.913Z,10.51
2023-05-13T05:07:40.883Z,10.51
2023-05-13T05:08:40.884Z,10.51
2023-05-13T05:09:40.856Z,10.53
2023-05-13T05:10:40.848Z,10.60
2023-05-13T05:11:40.838Z,10.53
2023-05-13T05:12:40.845Z,10.52
2023-05-13T05:13:40.842Z,10.45
2023-05-13T05:14:40.809Z,10.55
2023-05-13T05:15:40.788Z,10.40
2023-05-13T05:16:40.792Z,10.48
2023-05-13T05:17:40.924Z,10.51
2023-05-13T05:18:40.850Z,10.68
2023-05-13T05:19:40.761Z,10.86
2023-05-13T05:20:40.734Z,11.09
2023-05-13T05:21:40.752Z,11.55
2023-05-13T05:22:40.762Z,11.98
2023-05-13T05:23:40.706Z,12.12
2023-05-13T05:24:40.694Z,12.23
2023-05-13T05:25:40.703Z,12.34
2023-05-13T05:26:42.782Z,12.47
2023-05-13T05:27:40.676Z,12.52
2023-05-13T05:28:40.668Z,12.86
2023-05-13T05:29:40.636Z,12.87
2023-05-13T05:30:40.634Z,12.85
2023-05-13T05:31:40.701Z,12.95
2023-05-13T05:32:40.631Z,12.92
2023-05-13T05:33:40.589Z,12.92
2023-05-13T05:34:40.588Z,13.03
2023-05-13T05:35:40.586Z,13.28
2023-05-13T05:36:40.570Z,13.46
2023-05-13T05:37:40.558Z,13.54
2023-05-13T05:38:40.554Z,13.60
2023-05-13T05:39:40.546Z,13.48
2023-05-13T05:40:40.533Z,13.41
2023-05-13T05:41:40.506Z,13.17
2023-05-13T05:42:40.492Z,13.15
2023-05-13T05:43:40.497Z,13.12
2023-05-13T05:44:40.491Z,13.41
2023-05-13T05:45:40.516Z,13.64
2023-05-13T05:46:40.447Z,14.03
2023-05-13T05:47:40.454Z,14.35
2023-05-13T05:48:40.424Z,14.58
2023-05-13T05:49:40.450Z,14.89
2023-05-13T05:50:40.434Z,15.06
2023-05-13T05:51:40.415Z,15.09
2023-05-13T05:52:40.377Z,15.38
2023-05-13T05:53:40.380Z,15.35
2023-05-13T05:54:40.402Z,15.29
2023-05-13T05:55:40.346Z,15.31
2023-05-13T05:56:40.335Z,15.32
2023-05-13T05:57:40.338Z,15.09
2023-05-13T05:58:40.333Z,14.68
2023-05-13T05:59:40.376Z,14.52
2023-05-13T06:00:40.290Z,14.27
2023-05-13T06:01:40.288Z,14.17
2023-05-13T06:02:40.345Z,13.89
2023-05-13T06:03:40.372Z,13.99
2023-05-13T06:04:40.314Z,13.78
2023-05-13T06:05:40.237Z,13.89
2023-05-13T06:06:40.284Z,14.22
2023-05-13T06:07:40.212Z,14.50
2023-05-13T06:08:40.238Z,14.92
2023-05-13T06:09:40.190Z,15.09
2023-05-13T06:10:40.251Z,15.36
2023-05-13T06:11:40.169Z,15.57
2023-05-13T06:12:40.155Z,15.59
2023-05-13T06:13:40.187Z,15.68
2023-05-13T06:14:40.130Z,15.65
2023-05-13T06:15:40.135Z,15.75
2023-05-13T06:16:40.111Z,15.72
2023-05-13T06:17:40.169Z,15.67
2023-05-13T06:18:40.150Z,15.69
2023-05-13T06:19:40.084Z,15.80
2023-05-13T06:20:40.075Z,15.90
2023-05-13T06:21:40.056Z,16.08
2023-05-13T06:22:40.057Z,16.24
2023-05-13T06:23:40.038Z,16.31
2023-05-13T06:24:40.029Z,16.48
2023-05-13T06:25:40.009Z,16.42
2023-05-13T06:26:40.030Z,16.45
2023-05-13T06:27:40.005Z,16.38
2023-05-13T06:28:39.973Z,16.39
2023-05-13T06:29:39.974Z,16.60
2023-05-13T06:30:39.951Z,16.82
2023-05-13T06:31:39.998Z,16.86
2023-05-13T06:32:47.286Z,16.94
2023-05-13T06:33:40.926Z,16.88
2023-05-13T06:34:39.922Z,17.01
2023-05-13T06:35:39.907Z,17.07
2023-05-13T06:36:39.900Z,17.23
2023-05-13T06:37:39.880Z,17.40
2023-05-13T06:38:39.862Z,17.59
2023-05-13T06:39:39.855Z,17.58
2023-05-13T06:40:39.849Z,17.43
2023-05-13T06:41:39.858Z,17.63
2023-05-13T06:42:39.865Z,17.81
2023-05-13T06:43:39.810Z,17.93
2023-05-13T06:44:39.802Z,17.63
2023-05-13T06:45:39.856Z,17.51
2023-05-13T06:46:39.896Z,17.71
2023-05-13T06:47:39.818Z,17.81
2023-05-13T06:48:39.765Z,18.12
2023-05-13T06:49:39.743Z,18.08
2023-05-13T06:50:39.755Z,18.18
2023-05-13T06:51:39.718Z,17.95
2023-05-13T06:52:41.268Z,18.21
2023-05-13T06:53:39.698Z,18.20
2023-05-13T06:54:39.686Z,18.37
2023-05-13T06:55:39.693Z,18.27
2023-05-13T06:56:39.667Z,18.33
2023-05-13T06:57:43.480Z,18.30
2023-05-13T06:58:39.677Z,18.36
2023-05-13T06:59:39.646Z,18.26
2023-05-13T07:00:39.657Z,18.27
2023-05-13T07:01:39.642Z,18.47
2023-05-13T07:02:39.747Z,18.25
2023-05-13T07:03:39.596Z,18.08
2023-05-13T07:04:39.590Z,18.14
2023-05-13T07:05:39.572Z,17.95
2023-05-13T07:06:39.555Z,17.68
2023-05-13T07:07:39.540Z,17.92
2023-05-13T07:08:39.524Z,18.02
2023-05-13T07:09:39.546Z,17.97
2023-05-13T07:10:39.509Z,18.18
2023-05-13T07:11:39.505Z,18.41
2023-05-13T07:12:39.482Z,18.65
2023-05-13T07:13:40.077Z,18.81
2023-05-13T07:14:39.517Z,18.67
2023-05-13T07:15:39.451Z,18.63
2023-05-13T07:16:39.463Z,18.84
2023-05-13T07:17:39.545Z,18.88
2023-05-13T07:18:39.480Z,18.54
2023-05-13T07:19:39.419Z,18.51
2023-05-13T07:20:39.400Z,18.76
2023-05-13T07:21:39.419Z,18.76
2023-05-13T07:22:39.385Z,18.80
2023-05-13T07:23:39.394Z,18.81
2023-05-13T07:24:39.352Z,19.07
2023-05-13T07:25:39.378Z,19.26
2023-05-13T07:26:39.323Z,19.32
2023-05-13T07:27:39.334Z,19.23
2023-05-13T07:28:39.755Z,19.28
2023-05-13T07:29:39.331Z,19.07
2023-05-13T07:30:39.335Z,19.29
2023-05-13T07:31:39.279Z,19.29
2023-05-13T07:32:39.361Z,19.26
2023-05-13T07:33:39.259Z,19.40
2023-05-13T07:34:39.262Z,19.48
2023-05-13T07:35:39.234Z,19.73
2023-05-13T07:36:39.218Z,19.51
2023-05-13T07:37:39.225Z,19.73
2023-05-13T07:38:39.193Z,19.88
2023-05-13T07:39:39.183Z,19.99
2023-05-13T07:40:39.172Z,19.73
2023-05-13T07:41:39.175Z,20.03
2023-05-13T07:42:39.160Z,20.01
2023-05-13T07:43:39.150Z,20.03
2023-05-13T07:44:39.133Z,19.99
2023-05-13T07:45:39.140Z,19.58
2023-05-13T07:46:39.174Z,19.73
2023-05-13T07:47:39.145Z,19.66
2023-05-13T07:48:39.085Z,19.96
2023-05-13T07:49:39.093Z,19.95
2023-05-13T07:50:39.073Z,19.96
2023-05-13T07:51:39.069Z,20.13
2023-05-13T07:52:39.039Z,20.20
2023-05-13T07:53:39.031Z,20.50
2023-05-13T07:54:39.023Z,20.42
2023-05-13T07:55:39.025Z,20.57
2023-05-13T07:56:39.016Z,20.47
2023-05-13T07:57:38.993Z,20.24
2023-05-13T07:58:38.982Z,19.74
2023-05-13T07:59:38.972Z,19.95
2023-05-13T08:00:38.974Z,20.02
2023-05-13T08:01:38.945Z,20.24
2023-05-13T08:02:39.175Z,20.58
2023-05-13T08:03:39.085Z,20.92
2023-05-13T08:04:38.980Z,21.03
2023-05-13T08:05:38.914Z,21.13
2023-05-13T08:06:40.120Z,21.29
2023-05-13T08:07:38.884Z,21.65
2023-05-13T08:08:38.875Z,21.52
2023-05-13T08:09:38.894Z,21.32
2023-05-13T08:10:38.849Z,21.16
2023-05-13T08:11:38.827Z,21.12
2023-05-13T08:12:38.813Z,21.17
2023-05-13T08:13:38.816Z,21.52
2023-05-13T08:14:38.825Z,21.72
2023-05-13T08:15:38.787Z,21.99
2023-05-13T08:16:38.871Z,21.72
2023-05-13T08:17:38.842Z,21.37
2023-05-13T08:18:38.825Z,21.52
2023-05-13T08:19:38.903Z,21.69
2023-05-13T08:20:38.735Z,21.77
2023-05-13T08:21:38.716Z,21.92
2023-05-13T08:22:38.711Z,22.00
2023-05-13T08:23:45.449Z,22.21
2023-05-13T08:24:39.722Z,22.35
2023-05-13T08:25:38.689Z,22.36
2023-05-13T08:26:38.665Z,22.47
2023-05-13T08:27:38.656Z,22.10
2023-05-13T08:28:38.684Z,22.02
2023-05-13T08:29:38.640Z,21.75
2023-05-13T08:30:38.638Z,21.22
2023-05-13T08:31:38.746Z,20.77
2023-05-13T08:32:38.650Z,21.03
2023-05-13T08:33:38.612Z,21.38
2023-05-13T08:34:38.597Z,21.68
2023-05-13T08:35:38.572Z,22.03
2023-05-13T08:36:38.557Z,22.09
2023-05-13T08:37:38.584Z,22.27
2023-05-13T08:38:38.565Z,22.27
2023-05-13T08:39:38.525Z,22.28
2023-05-13T08:40:38.517Z,22.18
2023-05-13T08:41:38.507Z,22.10
2023-05-13T08:42:38.512Z,21.80
2023-05-13T08:43:38.524Z,21.67
2023-05-13T08:44:38.469Z,21.80
2023-05-13T08:45:38.474Z,21.82
2023-05-13T08:46:38.641Z,22.15
2023-05-13T08:47:38.521Z,22.47
2023-05-13T08:48:38.438Z,22.15
2023-05-13T08:49:38.425Z,22.24
2023-05-13T08:50:38.430Z,22.24
2023-05-13T08:51:38.419Z,22.42
2023-05-13T08:52:38.402Z,22.76
2023-05-13T08:53:38.380Z,23.13
2023-05-13T08:54:38.370Z,23.32
2023-05-13T08:55:38.357Z,23.40
2023-05-13T08:56:38.358Z,23.36
2023-05-13T08:57:38.386Z,23.50
2023-05-13T08:58:38.391Z,23.61
2023-05-13T08:59:38.321Z,23.83
2023-05-13T09:00:38.309Z,24.00
2023-05-13T09:01:38.361Z,24.10
2023-05-13T09:02:38.332Z,23.61
2023-05-13T09:03:38.271Z,23.12
2023-05-13T09:04:38.300Z,22.61
2023-05-13T09:05:39.195Z,22.24
2023-05-13T09:06:38.286Z,21.86
2023-05-13T09:07:38.223Z,21.53
2023-05-13T09:08:38.224Z,21.12
2023-05-13T09:09:38.212Z,21.16
2023-05-13T09:10:38.206Z,21.06
2023-05-13T09:11:38.183Z,21.12
2023-05-13T09:12:38.173Z,21.04
2023-05-13T09:13:38.164Z,20.70
2023-05-13T09:14:38.156Z,20.43
2023-05-13T09:15:38.192Z,20.38
2023-05-13T09:16:38.172Z,20.38
2023-05-13T09:17:38.150Z,20.50
2023-05-13T09:18:38.176Z,20.54
2023-05-13T09:19:38.202Z,20.47
2023-05-13T09:20:38.114Z,20.55
2023-05-13T09:21:38.104Z,20.85
2023-05-13T09:22:38.081Z,20.94
2023-05-13T09:23:38.057Z,20.69
2023-05-13T09:24:38.063Z,20.58
2023-05-13T09:25:38.046Z,20.67
2023-05-13T09:26:38.016Z,20.57
2023-05-13T09:27:38.013Z,20.61
2023-05-13T09:28:38.005Z,20.48
2023-05-13T09:29:38.000Z,20.55
2023-05-13T09:30:37.980Z,20.59
2023-05-13T09:31:38.029Z,20.77
2023-05-13T09:32:38.006Z,21.16
2023-05-13T09:33:37.949Z,21.72
2023-05-13T09:34:37.975Z,21.83
2023-05-13T09:35:37.928Z,21.99
2023-05-13T09:36:37.909Z,22.12
2023-05-13T09:37:37.902Z,22.21
2023-05-13T09:38:37.911Z,22.60
2023-05-13T09:39:37.922Z,22.85
2023-05-13T09:40:37.860Z,22.83
2023-05-13T09:41:37.847Z,23.09
2023-05-13T09:42:37.835Z,23.42
2023-05-13T09:43:37.842Z,23.78
2023-05-13T09:44:37.819Z,24.16
2023-05-13T09:45:37.821Z,24.35
2023-05-13T09:46:37.849Z,24.37
2023-05-13T09:47:37.797Z,24.42
2023-05-13T09:48:37.786Z,24.46
2023-05-13T09:49:37.768Z,24.39
2023-05-13T09:50:37.754Z,24.20
2023-05-13T09:51:37.738Z,24.08
2023-05-13T09:52:37.742Z,24.43
2023-05-13T09:53:37.740Z,24.57
2023-05-13T09:54:37.730Z,24.77
2023-05-13T09:55:37.709Z,24.28
2023-05-13T09:56:37.687Z,23.73
2023-05-13T09:57:37.695Z,24.03
2023-05-13T09:58:37.668Z,24.43
2023-05-13T09:59:47.730Z,24.69
2023-05-13T10:01:48.474Z,24.68
2023-05-13T10:02:48.429Z,24.87
2023-05-13T10:03:48.366Z,24.87
2023-05-13T10:04:48.347Z,24.69
2023-05-13T10:05:48.310Z,24.77
2023-05-13T10:06:48.305Z,24.50
2023-05-13T10:07:48.285Z,24.27
2023-05-13T10:08:48.276Z,24.37
2023-05-13T10:09:48.274Z,24.15
2023-05-13T10:10:48.290Z,23.98
2023-05-13T10:11:48.269Z,23.63
2023-05-13T10:12:48.234Z,23.60
2023-05-13T10:13:48.216Z,23.94
2023-05-13T10:14:48.201Z,24.31
2023-05-13T10:15:48.211Z,24.35
2023-05-13T10:16:48.243Z,24.53
2023-05-13T10:17:48.191Z,24.39
2023-05-13T10:18:48.198Z,24.28
2023-05-13T10:19:48.157Z,24.13
2023-05-13T10:20:48.162Z,23.83
2023-05-13T10:21:48.133Z,24.15
2023-05-13T10:22:48.115Z,24.49
2023-05-13T10:23:48.109Z,24.81
2023-05-13T10:24:48.098Z,25.20
2023-05-13T10:25:48.139Z,25.51
2023-05-13T10:26:48.075Z,25.32
2023-05-13T10:27:48.066Z,25.14
2023-05-13T10:28:48.056Z,25.17
2023-05-13T10:29:59.447Z,25.13
2023-05-13T10:30:48.072Z,24.88
2023-05-13T10:31:48.062Z,24.64
2023-05-13T10:32:48.033Z,24.61
2023-05-13T10:33:48.028Z,24.73
2023-05-13T10:34:48.004Z,24.78
2023-05-13T10:35:47.972Z,25.05
2023-05-13T10:36:48.015Z,25.09
2023-05-13T10:39:00.200Z,24.67
2023-05-13T10:40:00.334Z,23.98
2023-05-13T10:42:12.010Z,23.38
2023-05-13T10:45:31.503Z,23.63
2023-05-13T10:45:41.409Z,23.65
2023-05-13T10:46:47.752Z,23.83
2023-05-13T10:47:41.577Z,23.85
2023-05-13T10:48:41.892Z,23.57
2023-05-13T10:49:41.387Z,23.58
2023-05-13T10:50:41.352Z,23.46
2023-05-13T10:51:41.314Z,23.70
2023-05-13T10:52:41.340Z,23.75
2023-05-13T10:53:41.390Z,23.69
2023-05-13T10:54:41.317Z,24.03
2023-05-13T10:55:41.326Z,24.27
2023-05-13T10:56:41.258Z,24.39
2023-05-13T10:57:41.394Z,24.40
2023-05-13T10:58:41.330Z,24.39
2023-05-13T10:59:41.251Z,24.49
2023-05-13T11:00:41.251Z,24.58
2023-05-13T11:01:41.268Z,24.49
2023-05-13T11:02:41.338Z,24.32
2023-05-13T11:03:41.362Z,23.94
2023-05-13T11:04:41.198Z,23.87
2023-05-13T11:05:41.365Z,23.83
2023-05-13T11:06:41.214Z,23.79
2023-05-13T11:07:41.215Z,23.50
2023-05-13T11:08:41.152Z,23.40
2023-05-13T11:09:41.145Z,23.35
2023-05-13T11:10:41.150Z,23.13
2023-05-13T11:11:41.178Z,22.79
2023-05-13T11:12:41.223Z,22.60
2023-05-13T11:13:41.210Z,22.55
2023-05-13T11:14:41.102Z,22.61
2023-05-13T11:15:41.069Z,22.64
2023-05-13T11:16:41.300Z,22.60
2023-05-13T11:17:42.453Z,22.65
2023-05-13T11:18:41.175Z,22.64
2023-05-13T11:19:41.025Z,22.68
2023-05-13T11:20:51.543Z,22.68
2023-05-13T11:21:42.018Z,22.64
2023-05-13T11:22:41.021Z,22.73
2023-05-13T11:23:42.159Z,22.83
2023-05-13T11:24:40.961Z,23.19
2023-05-13T11:25:40.972Z,23.39
2023-05-13T11:26:40.953Z,23.70
2023-05-13T11:27:40.936Z,23.75
2023-05-13T11:28:40.914Z,23.70
2023-05-13T11:29:40.923Z,23.63
2023-05-13T11:30:40.915Z,23.63
2023-05-13T11:31:40.933Z,23.65
2023-05-13T11:32:40.913Z,23.38
2023-05-13T11:33:40.861Z,23.57
2023-05-13T11:34:40.856Z,23.68
2023-05-13T11:35:40.885Z,23.93
2023-05-13T11:36:40.836Z,24.13
2023-05-13T11:37:40.834Z,24.00
2023-05-13T11:38:40.818Z,23.85
2023-05-13T11:39:40.888Z,23.84
2023-05-13T11:40:40.810Z,23.97
2023-05-13T11:41:40.792Z,24.13
2023-05-13T11:42:40.775Z,23.60
2023-05-13T11:43:40.785Z,23.48
2023-05-13T11:44:40.752Z,23.42
2023-05-13T11:45:40.770Z,23.78
2023-05-13T11:46:40.747Z,23.84
2023-05-13T11:47:40.745Z,23.94
2023-05-13T11:48:40.701Z,24.18
2023-05-13T11:49:40.707Z,24.15
2023-05-13T11:50:40.679Z,24.12
2023-05-13T11:51:40.671Z,24.03
2023-05-13T11:52:40.659Z,23.54
2023-05-13T11:53:40.659Z,23.42
2023-05-13T11:54:40.645Z,23.42
2023-05-13T11:55:40.620Z,23.60
2023-05-13T11:56:40.615Z,23.32
2023-05-13T11:57:40.604Z,23.43
2023-05-13T11:58:40.608Z,23.40
2023-05-13T11:59:47.990Z,23.40
2023-05-13T12:00:41.571Z,23.20
2023-05-13T12:01:40.580Z,23.13
2023-05-13T12:02:41.075Z,23.19
2023-05-13T12:03:40.568Z,23.35
2023-05-13T12:04:40.553Z,23.33
2023-05-13T12:05:40.704Z,23.28
2023-05-13T12:06:40.510Z,23.28
2023-05-13T12:07:40.880Z,23.01
2023-05-13T12:08:40.499Z,22.91
2023-05-13T12:09:40.487Z,23.15
2023-05-13T12:10:40.464Z,23.32
2023-05-13T12:11:40.454Z,23.39
2023-05-13T12:12:40.471Z,23.69
2023-05-13T12:13:40.430Z,23.83
2023-05-13T12:14:40.419Z,23.94
2023-05-13T12:15:40.495Z,24.03
2023-05-13T12:16:40.406Z,24.12
2023-05-13T12:17:40.460Z,24.13
2023-05-13T12:18:40.413Z,24.21
2023-05-13T12:19:40.371Z,23.84
2023-05-13T12:20:40.357Z,23.78
2023-05-13T12:21:40.362Z,23.60
2023-05-13T12:22:40.355Z,23.50
2023-05-13T12:23:40.333Z,23.32
2023-05-13T12:24:40.316Z,22.98
2023-05-13T12:25:40.322Z,22.97
2023-05-13T12:26:40.309Z,22.95
2023-05-13T12:27:40.278Z,22.92
2023-05-13T12:28:40.273Z,23.02
2023-05-13T12:29:40.255Z,22.88
2023-05-13T12:30:40.256Z,22.91
2023-05-13T12:31:40.317Z,22.67
2023-05-13T12:32:40.303Z,22.77
2023-05-13T12:33:40.240Z,23.00
2023-05-13T12:34:40.213Z,23.02
2023-05-13T12:35:40.233Z,23.01
2023-05-13T12:36:40.317Z,22.85
2023-05-13T12:37:40.167Z,22.80
2023-05-13T12:38:40.158Z,22.82
2023-05-13T12:39:40.151Z,22.92
2023-05-13T12:40:40.159Z,23.10
2023-05-13T12:41:40.123Z,23.13
2023-05-13T12:42:40.126Z,23.16
2023-05-13T12:43:40.101Z,23.28
2023-05-13T12:44:40.094Z,23.31
2023-05-13T12:45:42.596Z,23.31
2023-05-13T12:46:40.146Z,23.17
2023-05-13T12:47:40.095Z,23.13
2023-05-13T12:48:40.063Z,23.02
2023-05-13T12:49:40.929Z,23.04
2023-05-13T12:50:40.040Z,22.91
2023-05-13T12:51:40.023Z,22.86
2023-05-13T12:52:40.005Z,22.80
2023-05-13T12:53:40.017Z,22.80
2023-05-13T12:54:39.998Z,22.95
2023-05-13T12:55:40.373Z,23.01
2023-05-13T12:56:39.961Z,23.07
2023-05-13T12:57:39.958Z,22.86
2023-05-13T12:58:39.945Z,22.79
2023-05-13T12:59:40.301Z,22.67
2023-05-13T13:00:40.034Z,22.75
2023-05-13T13:01:40.013Z,22.86
2023-05-13T13:02:40.006Z,22.86
2023-05-13T13:03:40.406Z,22.82