createdAt,value
2023-01-19T00:00:56.470Z,21.53
2023-01-19T00:01:56.526Z,21.53
2023-01-19T00:02:56.643Z,21.52
2023-01-19T00:03:56.718Z,21.52
2023-01-19T00:04:56.759Z,21.52
2023-01-19T00:05:56.898Z,21.52
2023-01-19T00:06:56.947Z,21.52
2023-01-19T00:07:57.134Z,21.52
2023-01-19T00:08:57.129Z,21.52
2023-01-19T00:09:57.230Z,21.52
2023-01-19T00:10:57.278Z,21.52
2023-01-19T00:11:57.343Z,21.52
2023-01-19T00:12:58.117Z,21.52
2023-01-19T00:13:57.482Z,21.52
2023-01-19T00:14:57.592Z,21.51
2023-01-19T00:15:57.640Z,21.51
2023-01-19T00:16:57.711Z,21.51
2023-01-19T00:17:57.813Z,21.51
2023-01-19T00:18:57.921Z,21.51
2023-01-19T00:19:58.029Z,21.51
2023-01-19T00:20:58.078Z,21.51
2023-01-19T00:21:58.175Z,21.51
2023-01-19T00:22:58.631Z,21.51
2023-01-19T00:23:58.361Z,21.51
2023-01-19T00:24:58.421Z,21.50
2023-01-19T00:25:58.528Z,21.50
2023-01-19T00:26:58.594Z,21.50
2023-01-19T00:28:00.628Z,21.50
2023-01-19T00:29:04.688Z,21.50
2023-01-19T00:29:58.822Z,21.50
2023-01-19T00:30:58.874Z,21.49
2023-01-19T00:31:58.978Z,21.49
2023-01-19T00:32:59.496Z,21.49
2023-01-19T00:33:59.124Z,21.49
2023-01-19T00:34:59.195Z,21.48
2023-01-19T00:35:59.278Z,21.48
2023-01-19T00:36:59.371Z,21.48
2023-01-19T00:37:59.478Z,21.48
2023-01-19T00:38:59.535Z,21.48
2023-01-19T00:39:59.634Z,21.48
2023-01-19T00:40:59.716Z,21.48
2023-01-19T00:41:59.817Z,21.48
2023-01-19T00:43:00.239Z,21.48
2023-01-19T00:43:59.999Z,21.48
2023-01-19T00:45:00.094Z,21.48
2023-01-19T00:46:00.229Z,21.48
2023-01-19T00:47:00.225Z,21.48
2023-01-19T00:48:00.315Z,21.48
2023-01-19T00:49:00.376Z,21.47
2023-01-19T00:50:00.486Z,21.47
2023-01-19T00:51:00.542Z,21.47
2023-01-19T00:52:00.636Z,21.47
2023-01-19T00:53:01.176Z,21.47
2023-01-19T00:54:00.806Z,21.47
2023-01-19T00:55:00.886Z,21.47
2023-01-19T00:56:00.986Z,21.47
2023-01-19T00:57:01.040Z,21.47
2023-01-19T00:58:01.126Z,21.47
2023-01-19T00:59:01.213Z,21.47
2023-01-19T01:00:07.259Z,21.47
2023-01-19T01:01:01.449Z,21.47
2023-01-19T01:02:01.710Z,21.46
2023-01-19T01:03:02.085Z,21.46
2023-01-19T01:04:01.646Z,21.46
2023-01-19T01:05:01.729Z,21.45
2023-01-19T01:06:01.832Z,21.45
2023-01-19T01:07:01.899Z,21.45
2023-01-19T01:08:02.001Z,21.45
2023-01-19T01:09:02.045Z,21.45
2023-01-19T01:10:02.153Z,21.45
2023-01-19T01:11:02.253Z,21.45
2023-01-19T01:12:02.323Z,21.45
2023-01-19T01:13:20.478Z,21.45
2023-01-19T01:14:02.505Z,21.44
2023-01-19T01:15:02.576Z,21.44
2023-01-19T01:16:02.655Z,21.44
2023-01-19T01:17:02.740Z,21.44
2023-01-19T01:18:02.799Z,21.44
2023-01-19T01:19:02.932Z,21.44
2023-01-19T01:20:02.991Z,21.44
2023-01-19T01:21:03.051Z,21.44
2023-01-19T01:22:03.126Z,21.44
2023-01-19T01:23:03.777Z,21.45
2023-01-19T01:24:03.287Z,21.45
2023-01-19T01:25:03.395Z,21.45
2023-01-19T01:26:03.501Z,21.45
2023-01-19T01:27:03.573Z,21.44
2023-01-19T01:28:03.631Z,21.44
2023-01-19T01:29:03.730Z,21.44
2023-01-19T01:30:03.826Z,21.44
2023-01-19T01:31:10.336Z,21.44
2023-01-19T01:32:03.947Z,21.44
2023-01-19T01:33:04.026Z,21.43
2023-01-19T01:34:04.115Z,21.43
2023-01-19T01:35:04.205Z,21.42
2023-01-19T01:36:04.282Z,21.42
2023-01-19T01:37:04.389Z,21.42
2023-01-19T01:38:04.451Z,21.42
2023-01-19T01:39:04.537Z,21.42
2023-01-19T01:40:04.620Z,21.42
2023-01-19T01:41:04.728Z,21.42
2023-01-19T01:42:04.799Z,21.42
2023-01-19T01:43:04.845Z,21.42
2023-01-19T01:44:04.943Z,21.42
2023-01-19T01:45:05.705Z,21.42
2023-01-19T01:46:05.188Z,21.42
2023-01-19T01:47:05.223Z,21.42
2023-01-19T01:48:05.330Z,21.42
2023-01-19T01:49:05.387Z,21.42
2023-01-19T01:50:05.457Z,21.42
2023-01-19T01:51:05.574Z,21.42
2023-01-19T01:52:05.639Z,21.41
2023-01-19T01:53:07.290Z,21.41
2023-01-19T01:54:05.823Z,21.41
2023-01-19T01:55:05.887Z,21.42
2023-01-19T01:56:05.974Z,21.42
2023-01-19T01:57:06.067Z,21.41
2023-01-19T01:58:06.156Z,21.41
2023-01-19T01:59:06.241Z,21.41
2023-01-19T02:00:06.319Z,21.41
2023-01-19T02:01:06.439Z,21.41
2023-01-19T02:02:12.438Z,21.41
2023-01-19T02:03:06.546Z,21.41
2023-01-19T02:04:06.649Z,21.41
2023-01-19T02:05:06.733Z,21.40
2023-01-19T02:06:06.811Z,21.40
2023-01-19T02:07:06.915Z,21.40
2023-01-19T02:08:07.000Z,21.40
2023-01-19T02:09:07.100Z,21.40
2023-01-19T02:10:07.206Z,21.40
2023-01-19T02:11:07.251Z,21.40
2023-01-19T02:12:07.323Z,21.40
2023-01-19T02:13:07.408Z,21.40
2023-01-19T02:14:07.487Z,21.40
2023-01-19T02:15:07.595Z,21.40
2023-01-19T02:16:07.668Z,21.40
2023-01-19T02:17:07.751Z,21.40
2023-01-19T02:18:07.831Z,21.40
2023-01-19T02:19:07.926Z,21.40
2023-01-19T02:20:07.995Z,21.40
2023-01-19T02:21:08.091Z,21.39
2023-01-19T02:22:08.134Z,21.39
2023-01-19T02:23:08.211Z,21.39
2023-01-19T02:24:08.307Z,21.39
2023-01-19T02:25:08.374Z,21.39
2023-01-19T02:26:08.436Z,21.39
2023-01-19T02:27:08.515Z,21.39
2023-01-19T02:28:08.580Z,21.39
2023-01-19T02:29:08.663Z,21.39
2023-01-19T02:30:08.742Z,21.39
2023-01-19T02:31:08.832Z,21.39
2023-01-19T02:32:08.907Z,21.39
2023-01-19T02:33:15.375Z,21.39
2023-01-19T02:34:09.064Z,21.39
2023-01-19T02:35:09.135Z,21.38
2023-01-19T02:36:09.207Z,21.38
2023-01-19T02:37:09.287Z,21.38
2023-01-19T02:38:09.365Z,21.38
2023-01-19T02:39:09.462Z,21.38
2023-01-19T02:40:09.529Z,21.38
2023-01-19T02:41:09.578Z,21.37
2023-01-19T02:42:09.653Z,21.37
2023-01-19T02:43:09.737Z,21.37
2023-01-19T02:44:09.813Z,21.38
2023-01-19T02:45:09.923Z,21.37
2023-01-19T02:46:10.020Z,21.37
2023-01-19T02:47:10.851Z,21.37
2023-01-19T02:48:10.095Z,21.37
2023-01-19T02:49:10.167Z,21.37
2023-01-19T02:50:10.249Z,21.37
2023-01-19T02:51:10.333Z,21.37
2023-01-19T02:52:10.376Z,21.37
2023-01-19T02:53:10.480Z,21.37
2023-01-19T02:54:10.571Z,21.37
2023-01-19T02:55:10.644Z,21.37
2023-01-19T02:56:10.727Z,21.37
2023-01-19T02:57:10.799Z,21.37
2023-01-19T02:58:10.900Z,21.37
2023-01-19T02:59:10.954Z,21.37
2023-01-19T03:00:11.034Z,21.37
2023-01-19T03:01:11.205Z,21.36
2023-01-19T03:02:11.337Z,21.37
2023-01-19T03:03:11.282Z,21.37
2023-01-19T03:04:17.352Z,21.37
2023-01-19T03:05:11.439Z,21.36
2023-01-19T03:06:11.526Z,21.36
2023-01-19T03:07:11.767Z,21.36
2023-01-19T03:08:11.688Z,21.35
2023-01-19T03:09:11.774Z,21.35
2023-01-19T03:10:11.855Z,21.35
2023-01-19T03:11:11.936Z,21.35
2023-01-19T03:12:12.043Z,21.35
2023-01-19T03:13:12.147Z,21.35
2023-01-19T03:14:12.207Z,21.35
2023-01-19T03:15:12.259Z,21.35
2023-01-19T03:16:12.476Z,21.35
2023-01-19T03:17:12.389Z,21.35
2023-01-19T03:18:12.498Z,21.35
2023-01-19T03:19:12.564Z,21.35
2023-01-19T03:20:12.635Z,21.35
2023-01-19T03:21:12.716Z,21.35
2023-01-19T03:22:12.808Z,21.35
2023-01-19T03:23:12.894Z,21.35
2023-01-19T03:24:12.957Z,21.35
2023-01-19T03:25:13.035Z,21.35
2023-01-19T03:26:13.102Z,21.35
2023-01-19T03:27:13.173Z,21.35
2023-01-19T03:28:13.260Z,21.35
2023-01-19T03:29:13.331Z,21.35
2023-01-19T03:30:13.400Z,21.35
2023-01-19T03:31:13.508Z,21.35
2023-01-19T03:32:13.514Z,21.35
2023-01-19T03:33:13.598Z,21.35
2023-01-19T03:34:13.673Z,21.34
2023-01-19T03:35:19.924Z,21.34
2023-01-19T03:36:13.855Z,21.34
2023-01-19T03:37:13.945Z,21.33
2023-01-19T03:38:14.003Z,21.33
2023-01-19T03:39:14.075Z,21.33
2023-01-19T03:40:14.182Z,21.33
2023-01-19T03:41:14.279Z,21.33
2023-01-19T03:42:14.349Z,21.33
2023-01-19T03:43:14.443Z,21.33
2023-01-19T03:44:14.525Z,21.33
2023-01-19T03:45:14.608Z,21.33
2023-01-19T03:46:14.718Z,21.33
2023-01-19T03:47:14.791Z,21.33
2023-01-19T03:48:14.852Z,21.33
2023-01-19T03:49:14.932Z,21.33
2023-01-19T03:50:14.978Z,21.33
2023-01-19T03:51:15.060Z,21.33
2023-01-19T03:52:15.187Z,21.33
2023-01-19T03:53:15.281Z,21.33
2023-01-19T03:54:15.312Z,21.33
2023-01-19T03:55:15.404Z,21.33
2023-01-19T03:56:15.497Z,21.33
2023-01-19T03:57:15.613Z,21.33
2023-01-19T03:58:15.672Z,21.33
2023-01-19T03:59:15.744Z,21.33
2023-01-19T04:00:15.833Z,21.33
2023-01-19T04:01:16.046Z,21.33
2023-01-19T04:02:16.031Z,21.33
2023-01-19T04:03:16.095Z,21.33
2023-01-19T04:04:16.133Z,21.33
2023-01-19T04:05:16.180Z,21.33
2023-01-19T04:06:22.220Z,21.33
2023-01-19T04:07:16.321Z,21.32
2023-01-19T04:08:16.432Z,21.31
2023-01-19T04:09:18.568Z,21.31
2023-01-19T04:10:16.583Z,21.31
2023-01-19T04:11:16.645Z,21.31
2023-01-19T04:12:16.739Z,21.32
2023-01-19T04:13:16.833Z,21.32
2023-01-19T04:14:16.900Z,21.32
2023-01-19T04:15:17.004Z,21.32
2023-01-19T04:16:17.117Z,21.32
2023-01-19T04:17:17.105Z,21.32
2023-01-19T04:18:17.190Z,21.32
2023-01-19T04:19:17.253Z,21.32
2023-01-19T04:20:17.345Z,21.32
2023-01-19T04:21:17.430Z,21.32
2023-01-19T04:22:17.503Z,21.32
2023-01-19T04:23:17.602Z,21.32
2023-01-19T04:24:17.686Z,21.32
2023-01-19T04:25:17.756Z,21.32
2023-01-19T04:26:17.877Z,21.32
2023-01-19T04:27:17.944Z,21.32
2023-01-19T04:28:18.017Z,21.32
2023-01-19T04:29:18.096Z,21.32
2023-01-19T04:30:18.157Z,21.32
2023-01-19T04:31:18.253Z,21.32
2023-01-19T04:32:18.334Z,21.32
2023-01-19T04:33:18.380Z,21.32
2023-01-19T04:34:19.313Z,21.32
2023-01-19T04:35:18.548Z,21.32
2023-01-19T04:36:18.591Z,21.32
2023-01-19T04:37:24.955Z,21.32
2023-01-19T04:38:18.758Z,21.31
2023-01-19T04:39:18.824Z,21.31
2023-01-19T04:40:18.948Z,21.31
2023-01-19T04:41:19.000Z,21.31
2023-01-19T04:42:19.072Z,21.31
2023-01-19T04:43:19.178Z,21.31
2023-01-19T04:44:19.227Z,21.31
2023-01-19T04:45:19.316Z,21.31
2023-01-19T04:46:19.438Z,21.31
2023-01-19T04:47:19.483Z,21.31
2023-01-19T04:48:19.582Z,21.31
2023-01-19T04:49:19.639Z,21.30
2023-01-19T04:50:19.727Z,21.30
2023-01-19T04:51:19.818Z,21.30
2023-01-19T04:52:19.870Z,21.30
2023-01-19T04:53:19.972Z,21.31
2023-01-19T04:54:20.068Z,21.31
2023-01-19T04:55:20.137Z,21.30
2023-01-19T04:56:20.239Z,21.30
2023-01-19T04:57:20.299Z,21.30
2023-01-19T04:58:20.376Z,21.30
2023-01-19T04:59:20.487Z,21.30
2023-01-19T05:00:20.535Z,21.31
2023-01-19T05:01:20.686Z,21.31
2023-01-19T05:02:20.689Z,21.31
2023-01-19T05:03:20.835Z,21.30
2023-01-19T05:04:20.843Z,21.30
2023-01-19T05:05:20.961Z,21.30
2023-01-19T05:06:21.025Z,21.30
2023-01-19T05:07:21.113Z,21.30
2023-01-19T05:08:27.190Z,21.30
2023-01-19T05:09:21.278Z,21.29
2023-01-19T05:10:21.369Z,21.29
2023-01-19T05:11:21.474Z,21.29
2023-01-19T05:12:21.524Z,21.30
2023-01-19T05:13:21.615Z,21.30
2023-01-19T05:14:21.695Z,21.30
2023-01-19T05:15:21.779Z,21.31
2023-01-19T05:16:21.946Z,21.31
2023-01-19T05:17:21.975Z,21.32
2023-01-19T05:18:22.047Z,21.32
2023-01-19T05:19:22.131Z,21.32
2023-01-19T05:20:22.225Z,21.32
2023-01-19T05:21:22.341Z,21.33
2023-01-19T05:22:22.383Z,21.33
2023-01-19T05:23:22.492Z,21.33
2023-01-19T05:24:22.577Z,21.33
2023-01-19T05:25:22.613Z,21.34
2023-01-19T05:26:22.696Z,21.34
2023-01-19T05:27:22.782Z,21.34
2023-01-19T05:28:22.845Z,21.34
2023-01-19T05:29:22.951Z,21.35
2023-01-19T05:30:23.014Z,21.35
2023-01-19T05:31:23.173Z,21.35
2023-01-19T05:32:23.169Z,21.35
2023-01-19T05:33:23.231Z,21.35
2023-01-19T05:34:23.315Z,21.35
2023-01-19T05:35:35.242Z,21.36
2023-01-19T05:36:23.471Z,21.35
2023-01-19T05:37:23.558Z,21.35
2023-01-19T05:38:34.726Z,21.35
2023-01-19T05:40:38.536Z,22.36
2023-01-19T05:41:39.623Z,21.91
2023-01-19T05:42:39.718Z,21.64
2023-01-19T05:43:39.779Z,21.50
2023-01-19T05:44:39.854Z,21.42
2023-01-19T05:45:39.945Z,21.39
2023-01-19T05:46:40.079Z,21.37
2023-01-19T05:47:40.094Z,21.36
2023-01-19T05:48:40.195Z,21.36
2023-01-19T05:49:40.268Z,21.36
2023-01-19T05:50:40.323Z,21.36
2023-01-19T05:51:40.477Z,21.36
2023-01-19T05:52:40.490Z,21.37
2023-01-19T05:53:40.547Z,21.37
2023-01-19T05:54:40.679Z,21.37
2023-01-19T05:55:40.694Z,21.37
2023-01-19T05:56:40.801Z,21.37
2023-01-19T05:57:40.873Z,21.38
2023-01-19T05:58:40.969Z,21.38
2023-01-19T05:59:41.051Z,21.39
2023-01-19T06:00:41.109Z,21.39
2023-01-19T06:01:41.273Z,21.39
2023-01-19T06:02:41.336Z,21.39
2023-01-19T06:03:41.383Z,21.39
2023-01-19T06:04:41.477Z,21.39
2023-01-19T06:05:41.552Z,21.39
2023-01-19T06:06:41.638Z,21.40
2023-01-19T06:07:41.748Z,21.40
2023-01-19T06:08:41.775Z,21.40
2023-01-19T06:09:41.862Z,21.40
2023-01-19T06:10:41.947Z,21.40
2023-01-19T06:11:48.004Z,21.40
2023-01-19T06:12:42.105Z,21.40
2023-01-19T06:13:42.329Z,21.40
2023-01-19T06:14:42.281Z,21.40
2023-01-19T06:15:42.373Z,21.39
2023-01-19T06:16:42.501Z,21.40
2023-01-19T06:17:42.533Z,21.40
2023-01-19T06:18:42.637Z,21.40
2023-01-19T06:19:42.694Z,21.40
2023-01-19T06:20:42.766Z,21.40
2023-01-19T06:21:42.844Z,21.40
2023-01-19T06:22:42.955Z,21.40
2023-01-19T06:23:43.083Z,21.40
2023-01-19T06:24:43.125Z,21.40
2023-01-19T06:25:43.210Z,21.40
2023-01-19T06:26:43.291Z,21.40
2023-01-19T06:27:43.371Z,21.40
2023-01-19T06:28:43.470Z,21.41
2023-01-19T06:29:43.580Z,21.41
2023-01-19T06:30:43.647Z,21.41
2023-01-19T06:31:43.818Z,21.41
2023-01-19T06:32:43.811Z,21.41
2023-01-19T06:33:43.893Z,21.42
2023-01-19T06:34:44.104Z,21.42
2023-01-19T06:35:44.102Z,21.42
2023-01-19T06:36:44.168Z,21.42
2023-01-19T06:37:44.236Z,21.43
2023-01-19T06:38:44.320Z,21.43
2023-01-19T06:39:44.381Z,21.43
2023-01-19T06:40:44.498Z,21.43
2023-01-19T06:41:44.553Z,21.43
2023-01-19T06:42:50.614Z,21.43
2023-01-19T06:43:44.698Z,21.43
2023-01-19T06:44:44.798Z,21.43
2023-01-19T06:45:45.957Z,21.43
2023-01-19T06:46:44.972Z,21.43
2023-01-19T06:47:45.069Z,21.43
2023-01-19T06:48:45.159Z,21.43
2023-01-19T06:49:45.244Z,21.44
2023-01-19T06:50:45.313Z,21.44
2023-01-19T06:51:45.409Z,21.44
2023-01-19T06:52:45.541Z,21.44
2023-01-19T06:53:45.564Z,21.44
2023-01-19T06:54:45.648Z,21.44
2023-01-19T06:55:45.772Z,21.44
2023-01-19T06:56:45.876Z,21.44
2023-01-19T06:57:45.979Z,21.44
2023-01-19T06:58:46.025Z,21.44
2023-01-19T06:59:46.092Z,21.44
2023-01-19T07:00:46.259Z,21.44
2023-01-19T07:01:46.416Z,21.44
2023-01-19T07:02:46.371Z,21.44
2023-01-19T07:03:47.073Z,21.44
2023-01-19T07:04:46.487Z,21.45
2023-01-19T07:05:46.548Z,21.45
2023-01-19T07:06:46.629Z,21.45
2023-01-19T07:07:46.670Z,21.45
2023-01-19T07:08:46.762Z,21.45
2023-01-19T07:09:47.131Z,21.46
2023-01-19T07:11:26.141Z,21.46
2023-01-19T07:11:47.004Z,21.45
2023-01-19T07:12:47.092Z,21.45
2023-01-19T07:13:53.197Z,21.45
2023-01-19T07:14:47.298Z,21.45
2023-01-19T07:15:47.374Z,21.45
2023-01-19T07:16:47.582Z,21.46
2023-01-19T07:17:47.505Z,21.46
2023-01-19T07:18:47.598Z,21.46
2023-01-19T07:19:47.668Z,21.47
2023-01-19T07:20:47.763Z,21.47
2023-01-19T07:21:47.896Z,21.47
2023-01-19T07:22:47.926Z,21.48
2023-01-19T07:23:48.037Z,21.48
2023-01-19T07:24:48.111Z,21.49
2023-01-19T07:25:48.182Z,21.49
2023-01-19T07:26:48.267Z,21.49
2023-01-19T07:27:48.375Z,21.49
2023-01-19T07:28:48.418Z,21.49
2023-01-19T07:29:48.528Z,21.50
2023-01-19T07:30:48.751Z,21.50
2023-01-19T07:31:48.911Z,21.50
2023-01-19T07:32:48.823Z,21.50
2023-01-19T07:33:48.870Z,21.51
2023-01-19T07:34:48.985Z,21.51
2023-01-19T07:35:49.078Z,21.51
2023-01-19T07:36:49.136Z,21.51
2023-01-19T07:37:49.218Z,21.52
2023-01-19T07:38:49.315Z,21.52
2023-01-19T07:39:49.402Z,21.52
2023-01-19T07:40:49.488Z,21.53
2023-01-19T07:41:49.579Z,21.53
2023-01-19T07:42:49.646Z,21.53
2023-01-19T07:43:49.745Z,21.53
2023-01-19T07:44:55.807Z,21.54
2023-01-19T07:45:49.901Z,21.54
2023-01-19T07:46:49.971Z,21.54
2023-01-19T07:47:50.085Z,21.54
2023-01-19T07:48:50.133Z,21.54
2023-01-19T07:49:50.209Z,21.55
2023-01-19T07:50:50.283Z,21.55
2023-01-19T07:51:50.365Z,21.56
2023-01-19T07:52:50.417Z,21.56
2023-01-19T07:53:50.512Z,21.57
2023-01-19T07:54:50.582Z,21.57
2023-01-19T07:55:50.642Z,21.58
2023-01-19T07:56:50.734Z,21.58
2023-01-19T07:57:50.827Z,21.58
2023-01-19T07:58:50.903Z,21.59
2023-01-19T07:59:50.984Z,21.59
2023-01-19T08:00:51.118Z,21.60
2023-01-19T08:01:51.353Z,21.60
2023-01-19T08:02:51.213Z,21.60
2023-01-19T08:03:51.301Z,21.60
2023-01-19T08:04:51.484Z,21.61
2023-01-19T08:05:51.448Z,21.61
2023-01-19T08:06:51.550Z,21.62
2023-01-19T08:07:54.073Z,21.62
2023-01-19T08:08:51.687Z,21.62
2023-01-19T08:09:51.757Z,21.62
2023-01-19T08:10:51.860Z,21.63
2023-01-19T08:11:51.908Z,21.64
2023-01-19T08:12:52.012Z,21.64
2023-01-19T08:13:52.066Z,21.65
2023-01-19T08:14:52.151Z,21.66
2023-01-19T08:15:58.357Z,21.66
2023-01-19T08:16:52.325Z,21.67
2023-01-19T08:17:52.437Z,21.67
2023-01-19T08:18:52.513Z,21.67
2023-01-19T08:19:52.618Z,21.67
2023-01-19T08:20:52.699Z,21.68
2023-01-19T08:21:52.793Z,21.68
2023-01-19T08:22:52.831Z,21.69
2023-01-19T08:23:52.974Z,21.69
2023-01-19T08:24:53.064Z,21.70
2023-01-19T08:25:53.070Z,21.70
2023-01-19T08:26:53.207Z,21.70
2023-01-19T08:27:53.251Z,21.71
2023-01-19T08:28:53.326Z,21.71
2023-01-19T08:29:53.433Z,21.72
2023-01-19T08:30:53.706Z,21.73
2023-01-19T08:31:53.755Z,21.73
2023-01-19T08:32:53.670Z,21.73
2023-01-19T08:33:53.784Z,21.74
2023-01-19T08:34:53.826Z,21.74
2023-01-19T08:35:53.947Z,21.75
2023-01-19T08:36:54.007Z,21.76
2023-01-19T08:37:54.055Z,21.76
2023-01-19T08:38:54.137Z,21.77
2023-01-19T08:39:54.221Z,21.77
2023-01-19T08:40:54.315Z,21.78
2023-01-19T08:41:54.373Z,21.78
2023-01-19T08:42:54.486Z,21.79
2023-01-19T08:43:54.549Z,21.79
2023-01-19T08:44:58.511Z,21.80
2023-01-19T08:45:54.764Z,21.80
2023-01-19T08:47:00.789Z,21.80
2023-01-19T08:47:54.939Z,21.81
2023-01-19T08:48:54.985Z,21.81
2023-01-19T08:49:55.024Z,21.82
2023-01-19T08:50:55.122Z,21.83
2023-01-19T08:51:55.217Z,21.83
2023-01-19T08:52:55.306Z,21.84
2023-01-19T08:53:55.454Z,21.85
2023-01-19T08:54:55.542Z,21.85
2023-01-19T08:55:55.572Z,21.86
2023-01-19T08:56:55.636Z,21.87
2023-01-19T08:57:55.732Z,21.79
2023-01-19T08:59:08.107Z,21.59
2023-01-19T08:59:55.881Z,21.34
2023-01-19T09:00:56.060Z,21.10
2023-01-19T09:01:56.207Z,20.91
2023-01-19T09:02:56.161Z,20.77
2023-01-19T09:03:56.207Z,20.69
2023-01-19T09:04:56.292Z,20.66
2023-01-19T09:05:56.414Z,20.65
2023-01-19T09:06:56.453Z,20.64
2023-01-19T09:07:56.505Z,20.64
2023-01-19T09:08:56.614Z,20.64
2023-01-19T09:09:56.692Z,20.62
2023-01-19T09:10:56.757Z,20.60
2023-01-19T09:11:56.845Z,20.58
2023-01-19T09:12:56.932Z,20.58
2023-01-19T09:13:57.010Z,20.58
2023-01-19T09:14:57.113Z,20.59
2023-01-19T09:15:57.253Z,20.59
2023-01-19T09:16:57.303Z,20.58
2023-01-19T09:18:03.743Z,20.56
2023-01-19T09:18:57.488Z,20.54
2023-01-19T09:19:57.567Z,20.54
2023-01-19T09:20:57.658Z,20.55
2023-01-19T09:21:57.732Z,20.54
2023-01-19T09:22:57.821Z,20.52
2023-01-19T09:23:57.936Z,20.51
2023-01-19T09:24:57.988Z,20.50
2023-01-19T09:25:58.073Z,20.49
2023-01-19T09:26:58.164Z,20.53
2023-01-19T09:27:58.559Z,20.61
2023-01-19T09:28:58.321Z,20.70
2023-01-19T09:29:58.482Z,20.78
2023-01-19T09:30:58.687Z,20.87
2023-01-19T09:31:58.645Z,20.94
2023-01-19T09:32:59.429Z,21.00
2023-01-19T09:33:58.719Z,21.05
2023-01-19T09:34:58.804Z,21.09
2023-01-19T09:35:58.887Z,21.11
2023-01-19T09:36:58.993Z,21.14
2023-01-19T09:37:59.390Z,21.16
2023-01-19T09:38:59.107Z,21.18
2023-01-19T09:39:59.283Z,21.20
2023-01-19T09:40:59.313Z,21.21
2023-01-19T09:41:59.371Z,21.22
2023-01-19T09:42:59.501Z,21.23
2023-01-19T09:43:59.537Z,21.24
2023-01-19T09:44:59.603Z,21.25
2023-01-19T09:45:59.692Z,21.26
2023-01-19T09:46:59.772Z,21.27
2023-01-19T09:48:00.154Z,21.28
2023-01-19T09:49:05.916Z,21.28
2023-01-19T09:50:00.011Z,21.29
2023-01-19T09:51:00.111Z,21.29
2023-01-19T09:52:00.227Z,21.29
2023-01-19T09:53:00.699Z,21.30
2023-01-19T09:54:00.367Z,21.30
2023-01-19T09:55:00.421Z,21.30
2023-01-19T09:56:00.501Z,21.31
2023-01-19T09:57:00.621Z,21.32
2023-01-19T09:58:01.154Z,21.33
2023-01-19T09:59:00.761Z,21.33
2023-01-19T10:00:00.862Z,21.34
2023-01-19T10:01:01.097Z,21.35
2023-01-19T10:02:01.088Z,21.31
2023-01-19T10:03:01.548Z,21.25
2023-01-19T10:04:01.182Z,21.17
2023-01-19T10:05:01.257Z,21.11
2023-01-19T10:06:01.335Z,21.06
2023-01-19T10:07:01.415Z,21.02
2023-01-19T10:08:01.992Z,21.00
2023-01-19T10:09:01.574Z,20.98
2023-01-19T10:10:01.714Z,20.98
2023-01-19T10:11:01.776Z,20.98
2023-01-19T10:12:01.849Z,20.98
2023-01-19T10:13:02.225Z,20.99
2023-01-19T10:14:02.030Z,20.99
2023-01-19T10:15:02.109Z,21.00
2023-01-19T10:16:02.182Z,21.01
2023-01-19T10:17:02.242Z,21.02
2023-01-19T10:18:02.818Z,21.03
2023-01-19T10:19:02.390Z,21.03
2023-01-19T10:20:08.783Z,21.05
2023-01-19T10:21:04.687Z,21.05
2023-01-19T10:22:02.671Z,21.05
2023-01-19T10:23:03.227Z,21.05
2023-01-19T10:24:04.451Z,21.06
2023-01-19T10:25:02.915Z,21.06
2023-01-19T10:26:03.011Z,21.06
2023-01-19T10:27:03.049Z,21.07
2023-01-19T10:28:03.140Z,21.08
2023-01-19T10:29:03.322Z,21.10
2023-01-19T10:30:03.299Z,21.11
2023-01-19T10:31:03.488Z,21.12
2023-01-19T10:32:03.638Z,21.12
2023-01-19T10:33:03.906Z,21.13
2023-01-19T10:34:03.656Z,21.14
2023-01-19T10:35:03.783Z,21.14
2023-01-19T10:36:03.821Z,21.15
2023-01-19T10:37:03.901Z,21.15
2023-01-19T10:38:03.952Z,21.17
2023-01-19T10:39:04.033Z,21.17
2023-01-19T10:40:04.190Z,21.18
2023-01-19T10:41:04.208Z,21.18
2023-01-19T10:42:04.273Z,21.19
2023-01-19T10:43:04.745Z,21.19
2023-01-19T10:44:04.470Z,21.19
2023-01-19T10:45:04.514Z,21.20
2023-01-19T10:46:04.635Z,21.20
2023-01-19T10:47:04.841Z,21.20
2023-01-19T10:48:04.768Z,21.20
2023-01-19T10:49:04.872Z,21.20
2023-01-19T10:50:04.910Z,21.20
2023-01-19T10:51:11.083Z,21.21
2023-01-19T10:52:05.102Z,21.21
2023-01-19T10:53:05.688Z,21.21
2023-01-19T10:54:05.340Z,21.21
2023-01-19T10:55:05.408Z,21.21
2023-01-19T10:56:05.450Z,21.21
2023-01-19T10:57:05.519Z,21.22
2023-01-19T10:58:05.628Z,21.21
2023-01-19T10:59:05.676Z,21.22
2023-01-19T11:00:06.202Z,21.23
2023-01-19T11:01:06.002Z,21.25
2023-01-19T11:02:06.168Z,21.27
2023-01-19T11:03:06.326Z,21.29
2023-01-19T11:04:06.121Z,21.30
2023-01-19T11:05:06.126Z,21.31
2023-01-19T11:06:06.307Z,21.32
2023-01-19T11:07:06.269Z,21.32
2023-01-19T11:08:06.381Z,21.32
2023-01-19T11:09:06.491Z,21.31
2023-01-19T11:10:06.536Z,21.31
2023-01-19T11:11:06.676Z,21.31
2023-01-19T11:12:06.727Z,21.31
2023-01-19T11:13:06.786Z,21.30
2023-01-19T11:14:06.835Z,21.30
2023-01-19T11:15:06.963Z,21.29
2023-01-19T11:16:07.140Z,21.29
2023-01-19T11:17:07.179Z,21.29
2023-01-19T11:18:07.175Z,21.28
2023-01-19T11:19:07.278Z,21.28
2023-01-19T11:20:07.369Z,21.28
2023-01-19T11:21:07.422Z,21.28
2023-01-19T11:22:13.868Z,21.28
2023-01-19T11:23:07.525Z,21.27
2023-01-19T11:24:07.611Z,21.27
2023-01-19T11:25:07.876Z,21.27
2023-01-19T11:26:07.847Z,21.26
2023-01-19T11:27:07.985Z,21.26
2023-01-19T11:28:07.975Z,21.25
2023-01-19T11:29:08.017Z,21.25
2023-01-19T11:30:08.112Z,21.24
2023-01-19T11:31:08.292Z,21.23
2023-01-19T11:32:08.363Z,21.23
2023-01-19T11:33:08.348Z,21.23
2023-01-19T11:34:08.487Z,21.22
2023-01-19T11:35:08.529Z,21.21
2023-01-19T11:36:08.602Z,21.20
2023-01-19T11:37:08.702Z,21.20
2023-01-19T11:38:08.767Z,21.20
2023-01-19T11:39:08.851Z,20.90
2023-01-19T11:40:08.988Z,20.08
2023-01-19T11:41:09.085Z,18.96
2023-01-19T11:42:09.127Z,17.99
2023-01-19T11:43:09.221Z,17.11
2023-01-19T11:44:09.320Z,16.47
2023-01-19T11:45:09.438Z,16.06
2023-01-19T11:46:09.541Z,15.64
2023-01-19T11:47:09.588Z,15.23
2023-01-19T11:48:09.699Z,14.87
2023-01-19T11:49:09.765Z,14.69
2023-01-19T11:50:09.847Z,14.73
2023-01-19T11:51:09.971Z,14.87
2023-01-19T11:52:09.999Z,14.94
2023-01-19T11:53:16.142Z,14.95
2023-01-19T11:54:10.177Z,14.93
2023-01-19T11:55:10.276Z,14.97
2023-01-19T11:56:10.417Z,15.03
2023-01-19T11:57:10.448Z,15.04
2023-01-19T11:58:10.531Z,14.98
2023-01-19T11:59:10.598Z,14.85
2023-01-19T12:00:10.659Z,14.68
2023-01-19T12:01:10.827Z,14.55
2023-01-19T12:02:10.860Z,14.53
2023-01-19T12:03:10.942Z,14.58
2023-01-19T12:04:11.049Z,14.64
2023-01-19T12:05:11.118Z,14.70
2023-01-19T12:06:11.245Z,14.69
2023-01-19T12:07:11.332Z,14.69
2023-01-19T12:08:11.323Z,14.72
2023-01-19T12:09:11.437Z,14.76
2023-01-19T12:10:11.522Z,14.80
2023-01-19T12:11:11.607Z,14.75
2023-01-19T12:12:11.724Z,14.56
2023-01-19T12:13:11.796Z,14.40
2023-01-19T12:14:11.880Z,14.33
2023-01-19T12:15:12.004Z,14.29
2023-01-19T12:16:12.062Z,14.25
2023-01-19T12:17:12.132Z,14.25
2023-01-19T12:18:12.264Z,14.34
2023-01-19T12:19:12.302Z,14.49
2023-01-19T12:20:12.394Z,14.63
2023-01-19T12:21:12.488Z,14.66
2023-01-19T12:22:12.557Z,14.69
2023-01-19T12:23:12.646Z,14.74
2023-01-19T12:24:18.727Z,14.76
2023-01-19T12:25:12.813Z,14.73
2023-01-19T12:26:12.859Z,14.73
2023-01-19T12:27:12.945Z,14.70
2023-01-19T12:28:13.053Z,14.61
2023-01-19T12:29:13.157Z,14.53
2023-01-19T12:30:13.221Z,14.49
2023-01-19T12:31:13.664Z,14.49
2023-01-19T12:32:13.377Z,14.54
2023-01-19T12:33:13.484Z,14.58
2023-01-19T12:34:13.586Z,14.64
2023-01-19T12:35:13.629Z,14.67
2023-01-19T12:36:13.716Z,14.68
2023-01-19T12:37:13.855Z,14.71
2023-01-19T12:38:13.902Z,14.76
2023-01-19T12:39:14.034Z,14.80
2023-01-19T12:40:14.179Z,14.84
2023-01-19T12:41:14.195Z,14.84
2023-01-19T12:42:14.268Z,14.78
2023-01-19T12:43:14.334Z,14.66
2023-01-19T12:44:14.429Z,14.61
2023-01-19T12:45:14.487Z,14.63
2023-01-19T12:46:14.607Z,14.62
2023-01-19T12:47:14.621Z,14.56
2023-01-19T12:48:14.704Z,14.54
2023-01-19T12:49:14.792Z,14.50
2023-01-19T12:50:14.911Z,14.45
2023-01-19T12:51:14.976Z,14.40
2023-01-19T12:52:15.047Z,14.36
2023-01-19T12:53:15.137Z,14.33
2023-01-19T12:54:15.201Z,14.31
2023-01-19T12:55:21.238Z,14.35