createdAt,value
2023-02-27T00:01:53.772Z,4.80
2023-02-27T00:04:22.053Z,4.50
2023-02-27T00:06:50.540Z,5.10
2023-02-27T00:09:18.813Z,5.20
2023-02-27T00:11:47.001Z,4.50
2023-02-27T00:14:15.171Z,4.90
2023-02-27T00:16:43.764Z,4.60
2023-02-27T00:19:12.766Z,4.30
2023-02-27T00:21:41.461Z,4.10
2023-02-27T00:24:09.834Z,4.60
2023-02-27T00:26:38.220Z,4.40
2023-02-27T00:29:07.305Z,4.00
2023-02-27T00:31:35.519Z,4.80
2023-02-27T00:34:04.405Z,4.20
2023-02-27T00:36:32.889Z,5.20
2023-02-27T00:39:01.371Z,5.00
2023-02-27T00:41:30.057Z,4.80
2023-02-27T00:43:59.468Z,4.20
2023-02-27T00:46:28.285Z,4.90
2023-02-27T00:48:57.169Z,4.80
2023-02-27T00:51:27.422Z,4.70
2023-02-27T00:53:56.990Z,4.60
2023-02-27T00:56:25.388Z,4.40
2023-02-27T00:58:54.274Z,4.70
2023-02-27T01:01:23.579Z,4.50
2023-02-27T01:03:51.968Z,4.70
2023-02-27T01:06:20.368Z,4.50
2023-02-27T01:08:49.145Z,4.80
2023-02-27T01:11:17.329Z,4.50
2023-02-27T01:13:46.429Z,4.10
2023-02-27T01:16:15.254Z,4.90
2023-02-27T01:18:43.606Z,4.60
2023-02-27T01:21:12.281Z,4.70
2023-02-27T01:23:40.579Z,4.60
2023-02-27T01:26:09.381Z,4.70
2023-02-27T01:28:37.991Z,4.30
2023-02-27T01:31:06.448Z,4.60
2023-02-27T01:33:34.734Z,4.10
2023-02-27T01:36:03.226Z,4.60
2023-02-27T01:38:31.609Z,4.80
2023-02-27T01:41:02.803Z,5.00
2023-02-27T01:43:53.032Z,5.30
2023-02-27T01:46:21.835Z,5.00
2023-02-27T01:48:55.780Z,5.20
2023-02-27T01:51:24.825Z,5.00
2023-02-27T01:53:53.926Z,4.80
2023-02-27T01:56:27.032Z,4.60
2023-02-27T01:59:01.554Z,4.60
2023-02-27T02:01:33.149Z,5.00
2023-02-27T02:04:13.311Z,5.30
2023-02-27T02:06:46.899Z,5.30
2023-02-27T02:09:18.715Z,4.40
2023-02-27T02:11:47.699Z,4.50
2023-02-27T02:14:19.389Z,4.70
2023-02-27T02:17:17.866Z,5.60
2023-02-27T02:19:58.316Z,4.60
2023-02-27T02:22:58.841Z,5.20
2023-02-27T02:25:38.992Z,5.70
2023-02-27T02:28:50.151Z,5.40
2023-02-27T02:32:03.756Z,5.60
2023-02-27T02:34:47.094Z,5.20
2023-02-27T02:37:18.336Z,5.50
2023-02-27T02:40:25.924Z,5.30
2023-02-27T02:43:11.395Z,4.60
2023-02-27T02:45:49.456Z,4.70
2023-02-27T02:48:26.691Z,5.80
2023-02-27T02:51:37.137Z,6.10
2023-02-27T02:54:34.272Z,5.40
2023-02-27T02:57:16.162Z,5.20
2023-02-27T03:00:01.131Z,5.20
2023-02-27T03:02:36.375Z,6.00
2023-02-27T03:05:19.382Z,5.30
2023-02-27T03:08:09.061Z,5.10
2023-02-27T03:11:04.666Z,5.50
2023-02-27T03:13:45.124Z,6.00
2023-02-27T03:16:22.198Z,5.40
2023-02-27T03:19:00.610Z,5.90
2023-02-27T03:21:59.387Z,5.90
2023-02-27T03:24:33.473Z,5.60
2023-02-27T03:27:04.752Z,5.90
2023-02-27T03:30:06.257Z,5.30
2023-02-27T03:33:02.812Z,5.50
2023-02-27T03:36:04.764Z,6.20
2023-02-27T03:38:54.945Z,5.20
2023-02-27T03:41:33.152Z,5.30
2023-02-27T03:44:53.522Z,5.90
2023-02-27T03:47:22.419Z,5.20
2023-02-27T03:49:51.384Z,5.40
2023-02-27T03:52:21.860Z,4.80
2023-02-27T03:55:21.962Z,5.10
2023-02-27T03:57:52.390Z,4.90
2023-02-27T04:00:23.784Z,5.10
2023-02-27T04:02:54.829Z,5.40
2023-02-27T04:05:26.875Z,5.30
2023-02-27T04:08:10.182Z,5.50
2023-02-27T04:10:57.600Z,5.50
2023-02-27T04:13:44.724Z,6.00
2023-02-27T04:16:42.666Z,5.20
2023-02-27T04:19:22.942Z,5.20
2023-02-27T04:22:28.665Z,5.20
2023-02-27T04:25:07.382Z,5.80
2023-02-27T04:27:48.254Z,5.70
2023-02-27T04:30:22.368Z,4.90
2023-02-27T04:35:48.177Z,5.30
2023-02-27T04:38:49.947Z,6.10
2023-02-27T04:41:25.579Z,6.20
2023-02-27T04:43:55.431Z,5.40
2023-02-27T04:46:28.197Z,6.80
2023-02-27T04:49:04.346Z,6.80
2023-02-27T04:51:44.529Z,7.00
2023-02-27T04:54:17.817Z,6.20
2023-02-27T04:57:02.643Z,6.50
2023-02-27T04:59:39.653Z,6.30
2023-02-27T05:02:14.696Z,6.60
2023-02-27T05:04:45.527Z,6.10
2023-02-27T05:07:19.337Z,6.00
2023-02-27T05:09:55.458Z,8.30
2023-02-27T05:12:32.586Z,5.90
2023-02-27T05:15:12.371Z,6.70
2023-02-27T05:17:48.142Z,6.40
2023-02-27T05:20:18.204Z,6.60
2023-02-27T05:22:51.762Z,6.20
2023-02-27T05:25:52.016Z,5.90
2023-02-27T05:28:45.045Z,6.50
2023-02-27T05:31:26.885Z,6.90
2023-02-27T05:34:08.648Z,6.50
2023-02-27T05:36:54.066Z,6.40
2023-02-27T05:39:25.953Z,6.40
2023-02-27T05:42:00.706Z,6.70
2023-02-27T05:44:36.251Z,6.80
2023-02-27T05:47:13.440Z,7.20
2023-02-27T05:49:47.907Z,7.00
2023-02-27T05:52:20.260Z,6.60
2023-02-27T05:55:18.604Z,6.20
2023-02-27T05:57:57.608Z,6.20
2023-02-27T06:00:53.850Z,6.40
2023-02-27T06:03:22.463Z,7.30
2023-02-27T06:05:54.026Z,8.30
2023-02-27T06:08:23.176Z,7.80
2023-02-27T06:10:51.685Z,7.20
2023-02-27T06:13:20.101Z,7.10
2023-02-27T06:15:49.604Z,7.60
2023-02-27T06:18:18.794Z,7.70
2023-02-27T06:20:47.683Z,9.00
2023-02-27T06:23:15.967Z,7.70
2023-02-27T06:25:44.675Z,10.50
2023-02-27T06:28:13.145Z,8.00
2023-02-27T06:30:41.766Z,7.70
2023-02-27T06:33:12.575Z,7.10
2023-02-27T06:35:40.962Z,8.30
2023-02-27T06:38:09.647Z,8.90
2023-02-27T06:40:39.174Z,7.50
2023-02-27T06:43:07.739Z,8.70
2023-02-27T06:45:38.272Z,8.00
2023-02-27T06:48:07.141Z,8.10
2023-02-27T06:50:35.662Z,8.30
2023-02-27T06:53:04.553Z,8.90
2023-02-27T06:55:33.915Z,9.70
2023-02-27T06:58:02.183Z,8.40
2023-02-27T07:00:30.601Z,8.90
2023-02-27T07:02:59.254Z,9.90
2023-02-27T07:05:27.704Z,9.70
2023-02-27T07:07:58.560Z,10.00
2023-02-27T07:10:27.041Z,9.80
2023-02-27T07:12:55.513Z,10.80
2023-02-27T07:15:24.005Z,9.90
2023-02-27T07:17:54.565Z,9.50
2023-02-27T07:20:23.838Z,10.40
2023-02-27T07:22:52.251Z,9.90
2023-02-27T07:25:20.529Z,9.90
2023-02-27T07:27:51.041Z,10.10
2023-02-27T07:30:19.832Z,10.00
2023-02-27T07:32:58.786Z,10.80
2023-02-27T07:35:29.729Z,11.40
2023-02-27T07:37:58.395Z,11.00
2023-02-27T07:40:27.112Z,10.50
2023-02-27T07:42:55.371Z,10.00
2023-02-27T07:45:24.061Z,10.10
2023-02-27T07:47:52.554Z,9.60
2023-02-27T07:50:21.299Z,9.90
2023-02-27T07:52:49.522Z,10.30
2023-02-27T07:55:18.214Z,9.00
2023-02-27T07:57:46.803Z,10.00
2023-02-27T08:00:15.863Z,10.20
2023-02-27T08:02:44.251Z,9.90
2023-02-27T08:05:12.882Z,10.90
2023-02-27T08:07:41.369Z,11.00
2023-02-27T08:10:10.878Z,11.10
2023-02-27T08:12:39.534Z,10.30
2023-02-27T08:15:08.686Z,10.50
2023-02-27T08:17:37.980Z,9.50
2023-02-27T08:20:07.627Z,10.60
2023-02-27T08:22:36.486Z,11.40
2023-02-27T08:25:07.775Z,12.00
2023-02-27T08:27:36.015Z,11.20
2023-02-27T08:30:07.277Z,12.70
2023-02-27T08:32:35.971Z,12.20
2023-02-27T08:35:05.178Z,12.90
2023-02-27T08:37:33.640Z,11.40
2023-02-27T08:40:02.341Z,12.30
2023-02-27T08:42:31.123Z,12.40
2023-02-27T08:44:59.609Z,11.70
2023-02-27T08:47:28.200Z,11.70
2023-02-27T08:49:56.994Z,11.90
2023-02-27T08:52:25.377Z,12.40
2023-02-27T08:54:53.759Z,12.80
2023-02-27T08:57:22.353Z,12.50
2023-02-27T08:59:50.693Z,13.90
2023-02-27T09:02:19.663Z,13.80
2023-02-27T09:04:48.016Z,13.20
2023-02-27T09:07:16.400Z,13.70
2023-02-27T09:09:45.299Z,12.10
2023-02-27T09:12:13.688Z,16.30
2023-02-27T09:14:41.966Z,13.00
2023-02-27T09:17:10.249Z,13.50
2023-02-27T09:19:38.630Z,12.80
2023-02-27T09:22:06.811Z,12.40
2023-02-27T09:24:34.995Z,13.50
2023-02-27T09:27:03.475Z,12.50
2023-02-27T09:29:32.275Z,14.60
2023-02-27T09:32:01.163Z,13.10
2023-02-27T09:34:29.863Z,11.00
2023-02-27T09:37:01.625Z,11.00
2023-02-27T09:39:30.721Z,10.90
2023-02-27T09:42:05.495Z,10.50
2023-02-27T09:44:47.420Z,11.80
2023-02-27T09:47:29.655Z,11.60
2023-02-27T09:50:22.389Z,11.10
2023-02-27T09:52:50.868Z,10.60
2023-02-27T09:55:22.285Z,10.70
2023-02-27T09:58:14.245Z,10.00
2023-02-27T10:01:05.862Z,10.20
2023-02-27T10:04:11.116Z,10.30
2023-02-27T10:07:16.686Z,10.30
2023-02-27T10:09:58.917Z,9.90
2023-02-27T10:12:53.765Z,9.20
2023-02-27T10:15:32.564Z,9.10
2023-02-27T10:18:16.864Z,8.10
2023-02-27T10:20:56.725Z,7.10
2023-02-27T10:23:50.699Z,7.50
2023-02-27T10:26:22.353Z,7.30
2023-02-27T10:28:50.639Z,7.30
2023-02-27T10:31:24.446Z,8.20
2023-02-27T10:36:33.018Z,8.80
2023-02-27T10:39:07.952Z,7.90
2023-02-27T10:41:39.927Z,7.00
2023-02-27T10:44:11.134Z,6.40
2023-02-27T10:46:41.257Z,5.70
2023-02-27T10:49:19.397Z,6.10
2023-02-27T10:52:06.217Z,7.40
2023-02-27T10:54:35.115Z,7.50
2023-02-27T10:57:18.594Z,6.00
2023-02-27T11:00:09.797Z,6.70
2023-02-27T11:02:43.479Z,8.20
2023-02-27T11:05:27.560Z,6.70
2023-02-27T11:10:57.774Z,6.80
2023-02-27T11:13:29.733Z,6.40
2023-02-27T11:16:09.119Z,6.50
2023-02-27T11:18:40.121Z,6.90
2023-02-27T11:21:11.783Z,5.90
2023-02-27T11:24:06.488Z,6.90
2023-02-27T11:26:40.496Z,6.00
2023-02-27T11:29:16.028Z,6.60
2023-02-27T11:31:55.051Z,6.30
2023-02-27T11:34:34.074Z,6.00
2023-02-27T11:37:07.925Z,5.50
2023-02-27T11:39:48.775Z,6.60
2023-02-27T11:42:19.100Z,6.70
2023-02-27T11:45:01.843Z,5.90
2023-02-27T11:47:36.311Z,6.10
2023-02-27T11:50:24.504Z,6.00
2023-02-27T11:53:01.957Z,6.10
2023-02-27T11:55:32.556Z,5.60
2023-02-27T11:58:29.825Z,6.60
2023-02-27T12:01:15.405Z,6.00
2023-02-27T12:03:43.630Z,7.20
2023-02-27T12:06:28.953Z,6.80
2023-02-27T12:09:05.624Z,6.00
2023-02-27T12:11:42.277Z,6.40
2023-02-27T12:14:41.429Z,6.40
2023-02-27T12:17:22.986Z,6.00
2023-02-27T12:20:05.065Z,6.50
2023-02-27T12:22:38.983Z,6.80
2023-02-27T12:25:17.799Z,5.60
2023-02-27T12:28:01.019Z,6.00
2023-02-27T12:30:40.255Z,6.70
2023-02-27T12:33:36.369Z,5.80
2023-02-27T12:36:10.380Z,4.70
2023-02-27T12:38:39.388Z,4.70
2023-02-27T12:41:38.068Z,4.50
2023-02-27T12:44:37.862Z,4.90
2023-02-27T12:47:24.178Z,3.80
2023-02-27T12:50:13.007Z,3.90
2023-02-27T12:52:56.524Z,4.40
2023-02-27T12:55:32.072Z,4.10
2023-02-27T12:58:12.958Z,4.20
2023-02-27T13:00:47.118Z,3.40
2023-02-27T13:03:28.846Z,4.70
2023-02-27T13:06:17.010Z,4.00
2023-02-27T13:09:03.635Z,3.80
2023-02-27T13:12:08.811Z,3.50
2023-02-27T13:14:49.176Z,3.40
2023-02-27T13:17:23.508Z,3.50
2023-02-27T13:19:55.045Z,4.20
2023-02-27T13:22:38.681Z,3.40
2023-02-27T13:25:14.553Z,3.80
2023-02-27T13:27:56.226Z,3.80
2023-02-27T13:30:39.545Z,4.80
2023-02-27T13:33:14.223Z,3.90
2023-02-27T13:35:54.741Z,3.50
2023-02-27T13:38:46.214Z,3.10
2023-02-27T13:41:20.999Z,3.60
2023-02-27T13:44:00.330Z,4.50
2023-02-27T13:46:33.963Z,4.30
2023-02-27T13:49:05.889Z,3.90
2023-02-27T13:51:41.332Z,4.70
2023-02-27T13:54:18.619Z,3.60
2023-02-27T13:56:47.000Z,3.70
2023-02-27T13:59:21.220Z,3.20
2023-02-27T14:02:03.823Z,3.80
2023-02-27T14:04:35.897Z,3.70
2023-02-27T14:07:12.124Z,3.30
2023-02-27T14:09:44.824Z,3.30
2023-02-27T14:12:42.493Z,3.40
2023-02-27T14:15:22.298Z,9.80
2023-02-27T14:18:09.303Z,12.10
2023-02-27T14:20:40.143Z,5.00
2023-02-27T14:23:17.507Z,3.30
2023-02-27T14:26:14.712Z,3.80
2023-02-27T14:28:55.940Z,3.90
2023-02-27T14:31:32.565Z,3.50
2023-02-27T14:34:06.088Z,3.30
2023-02-27T14:36:41.816Z,4.80
2023-02-27T14:39:35.683Z,4.30
2023-02-27T14:42:22.839Z,3.00
2023-02-27T14:44:53.026Z,3.30
2023-02-27T14:47:38.731Z,3.70
2023-02-27T14:50:22.820Z,3.90
2023-02-27T14:52:51.137Z,3.70
2023-02-27T14:55:29.982Z,3.40
2023-02-27T14:58:08.483Z,3.50
2023-02-27T15:00:41.049Z,3.40
2023-02-27T15:03:34.698Z,4.30
2023-02-27T15:06:12.508Z,3.60
2023-02-27T15:08:45.385Z,3.70
2023-02-27T15:11:20.048Z,4.50
2023-02-27T15:13:56.915Z,3.40
2023-02-27T15:16:35.492Z,2.60
2023-02-27T15:19:20.174Z,3.70
2023-02-27T15:24:37.822Z,3.80
2023-02-27T15:27:22.830Z,4.00
2023-02-27T15:29:55.004Z,4.20
2023-02-27T15:32:35.822Z,3.90
2023-02-27T15:35:15.100Z,3.20
2023-02-27T15:37:50.807Z,3.70
2023-02-27T15:40:22.974Z,3.90
2023-02-27T15:42:54.529Z,4.30
2023-02-27T15:45:27.929Z,3.70
2023-02-27T15:47:56.994Z,3.50
2023-02-27T15:50:33.712Z,3.70
2023-02-27T15:53:11.109Z,2.90
2023-02-27T15:55:51.557Z,3.40
2023-02-27T15:58:27.121Z,3.30
2023-02-27T16:01:19.500Z,3.90
2023-02-27T16:03:50.874Z,4.20
2023-02-27T16:06:39.258Z,3.80
2023-02-27T16:09:19.994Z,3.70
2023-02-27T16:11:49.566Z,4.10
2023-02-27T16:14:42.973Z,3.70
2023-02-27T16:17:29.385Z,3.80
2023-02-27T16:20:02.077Z,4.60
2023-02-27T16:22:30.744Z,4.50
2023-02-27T16:25:12.098Z,4.60
2023-02-27T16:27:40.491Z,4.20
2023-02-27T16:30:12.925Z,3.90
2023-02-27T16:32:44.320Z,4.10
2023-02-27T16:35:21.587Z,4.30
2023-02-27T16:37:50.954Z,5.00
2023-02-27T16:40:22.705Z,5.10
2023-02-27T16:42:52.178Z,5.00
2023-02-27T16:45:26.212Z,5.10
2023-02-27T16:47:59.959Z,4.90
2023-02-27T16:52:57.644Z,5.10
2023-02-27T16:55:26.909Z,5.90
2023-02-27T16:57:55.284Z,4.80
2023-02-27T17:00:23.561Z,4.80
2023-02-27T17:02:52.161Z,4.30
2023-02-27T17:05:20.641Z,5.30
2023-02-27T17:07:49.228Z,5.00
2023-02-27T17:10:22.119Z,4.50
2023-02-27T17:12:50.705Z,4.70
2023-02-27T17:15:19.502Z,5.40
2023-02-27T17:17:47.785Z,5.60
2023-02-27T17:20:17.600Z,5.10
2023-02-27T17:22:45.995Z,5.20
2023-02-27T17:25:14.471Z,5.00
2023-02-27T17:27:43.942Z,5.20
2023-02-27T17:30:14.075Z,5.30
2023-02-27T17:32:45.151Z,6.50
2023-02-27T17:35:13.534Z,5.50
2023-02-27T17:37:42.350Z,5.10
2023-02-27T17:40:12.391Z,6.50
2023-02-27T17:42:40.853Z,5.10
2023-02-27T17:45:10.621Z,5.30
2023-02-27T17:47:39.147Z,5.80
2023-02-27T17:50:09.548Z,5.30
2023-02-27T17:52:37.975Z,5.70
2023-02-27T17:55:08.775Z,5.70
2023-02-27T17:57:39.233Z,6.70
2023-02-27T18:00:10.707Z,6.90
2023-02-27T18:02:39.010Z,6.30
2023-02-27T18:05:08.042Z,6.30
2023-02-27T18:07:36.757Z,7.10
2023-02-27T18:10:07.271Z,7.00
2023-02-27T18:12:36.632Z,7.80
2023-02-27T18:15:07.202Z,6.80
2023-02-27T18:17:35.614Z,10.30
2023-02-27T18:20:05.350Z,7.70
2023-02-27T18:22:33.930Z,7.00
2023-02-27T18:25:02.427Z,11.30
2023-02-27T18:27:30.794Z,8.60
2023-02-27T18:29:59.382Z,8.00
2023-02-27T18:32:27.862Z,7.40
2023-02-27T18:34:57.323Z,8.00
2023-02-27T18:37:25.550Z,7.10
2023-02-27T18:39:54.345Z,8.30
2023-02-27T18:42:22.938Z,7.70
2023-02-27T18:44:51.541Z,8.00
2023-02-27T18:47:20.101Z,8.20
2023-02-27T18:49:48.498Z,8.70
2023-02-27T18:52:18.460Z,8.70
2023-02-27T18:54:47.353Z,8.70
2023-02-27T18:57:16.402Z,9.20
2023-02-27T18:59:46.755Z,9.50
2023-02-27T19:02:17.178Z,8.50
2023-02-27T19:04:48.024Z,8.60
2023-02-27T19:07:16.939Z,9.30
2023-02-27T19:09:45.298Z,9.00
2023-02-27T19:12:13.580Z,9.70
2023-02-27T19:14:41.860Z,9.20
2023-02-27T19:17:10.246Z,9.90
2023-02-27T19:19:38.837Z,8.50
2023-02-27T19:22:07.357Z,8.10
2023-02-27T19:24:35.598Z,8.20
2023-02-27T19:27:04.680Z,9.70
2023-02-27T19:29:33.398Z,7.70
2023-02-27T19:32:02.366Z,7.90
2023-02-27T19:34:30.984Z,7.30
2023-02-27T19:36:59.262Z,7.90
2023-02-27T19:39:28.478Z,7.90
2023-02-27T19:41:56.963Z,8.60
2023-02-27T19:44:26.771Z,10.20
2023-02-27T19:46:55.217Z,9.60
2023-02-27T19:49:24.054Z,9.30
2023-02-27T19:51:52.538Z,10.70
2023-02-27T19:54:20.925Z,10.10
2023-02-27T19:56:49.414Z,10.60
2023-02-27T19:59:18.410Z,13.30
2023-02-27T20:01:46.697Z,10.20
2023-02-27T20:04:15.460Z,9.50
2023-02-27T20:06:46.743Z,9.80
2023-02-27T20:09:18.093Z,9.20
2023-02-27T20:11:48.828Z,9.10
2023-02-27T20:14:17.630Z,9.20
2023-02-27T20:16:46.577Z,9.30
2023-02-27T20:19:17.982Z,9.80
2023-02-27T20:21:47.230Z,10.00
2023-02-27T20:24:18.236Z,9.10
2023-02-27T20:26:52.543Z,10.00
2023-02-27T20:29:23.578Z,10.20
2023-02-27T20:31:54.591Z,10.20
2023-02-27T20:34:26.437Z,10.80
2023-02-27T20:36:55.891Z,9.00
2023-02-27T20:39:25.010Z,9.80
2023-02-27T20:41:53.409Z,8.80
2023-02-27T20:44:22.165Z,9.90
2023-02-27T20:46:50.864Z,9.40
2023-02-27T20:49:19.147Z,9.30
2023-02-27T20:51:47.429Z,10.20
2023-02-27T20:54:20.497Z,9.70
2023-02-27T20:56:55.458Z,10.10
2023-02-27T20:59:27.533Z,9.10
2023-02-27T21:01:56.125Z,9.20
2023-02-27T21:04:42.534Z,9.40
2023-02-27T21:07:17.171Z,7.90
2023-02-27T21:09:45.629Z,8.80
2023-02-27T21:12:14.029Z,8.70
2023-02-27T21:14:44.526Z,10.00
2023-02-27T21:17:13.968Z,9.10
2023-02-27T21:19:42.337Z,9.30
2023-02-27T21:22:11.484Z,9.50
2023-02-27T21:24:40.046Z,9.60
2023-02-27T21:27:08.524Z,9.00
2023-02-27T21:29:37.005Z,8.80
2023-02-27T21:32:07.412Z,8.80
2023-02-27T21:34:35.916Z,10.20
2023-02-27T21:37:06.443Z,10.30
2023-02-27T21:39:35.040Z,8.90
2023-02-27T21:42:04.140Z,9.30
2023-02-27T21:44:32.939Z,10.00
2023-02-27T21:47:10.089Z,9.60
2023-02-27T21:49:39.650Z,10.40
2023-02-27T21:52:07.901Z,9.80
2023-02-27T21:54:37.828Z,9.50
2023-02-27T21:57:06.440Z,10.60
2023-02-27T21:59:35.819Z,10.10
2023-02-27T22:02:05.817Z,8.50
2023-02-27T22:04:34.032Z,10.30
2023-02-27T22:07:02.311Z,9.30
2023-02-27T22:09:30.899Z,9.30
2023-02-27T22:11:59.300Z,9.40
2023-02-27T22:14:27.560Z,8.90
2023-02-27T22:16:56.455Z,8.60
2023-02-27T22:19:25.055Z,9.50
2023-02-27T22:21:53.431Z,9.00
2023-02-27T22:24:21.714Z,10.00
2023-02-27T22:26:50.618Z,9.40
2023-02-27T22:29:19.458Z,9.60
2023-02-27T22:31:47.913Z,9.50
2023-02-27T22:34:18.705Z,8.70
2023-02-27T22:36:48.893Z,8.50
2023-02-27T22:39:17.244Z,8.10
2023-02-27T22:41:46.370Z,8.50
2023-02-27T22:44:15.927Z,8.30
2023-02-27T22:46:47.994Z,8.80
2023-02-27T22:49:22.546Z,7.50
2023-02-27T22:51:52.180Z,8.60
2023-02-27T22:54:22.834Z,7.10
2023-02-27T22:56:53.212Z,8.80
2023-02-27T22:59:22.666Z,7.90
2023-02-27T23:01:51.144Z,8.50
2023-02-27T23:04:22.356Z,7.90
2023-02-27T23:06:52.649Z,8.00
2023-02-27T23:09:24.367Z,8.90
2023-02-27T23:11:54.441Z,9.20
2023-02-27T23:14:23.188Z,8.10
2023-02-27T23:16:51.850Z,8.50
2023-02-27T23:19:21.982Z,8.80
2023-02-27T23:21:50.398Z,9.40
2023-02-27T23:24:20.097Z,8.50
2023-02-27T23:26:50.595Z,9.20
2023-02-27T23:29:19.541Z,8.80
2023-02-27T23:31:48.202Z,9.70
2023-02-27T23:34:16.804Z,9.70
2023-02-27T23:36:45.185Z,9.70
2023-02-27T23:39:13.664Z,9.50
2023-02-27T23:41:42.767Z,8.90
2023-02-27T23:44:11.154Z,9.50
2023-02-27T23:46:40.870Z,9.60
2023-02-27T23:49:09.558Z,10.70
2023-02-27T23:51:38.254Z,9.90
2023-02-27T23:54:06.553Z,9.90
2023-02-27T23:56:35.325Z,9.40
2023-02-27T23:59:06.797Z,8.80
