createdAt,value
2023-03-06T00:03:03.724Z,3.80
2023-03-06T00:07:06.773Z,5.30
2023-03-06T00:11:09.653Z,4.60
2023-03-06T00:15:14.893Z,3.67
2023-03-06T00:19:17.777Z,4.03
2023-03-06T00:23:20.887Z,5.13
2023-03-06T00:27:26.208Z,4.37
2023-03-06T00:31:30.673Z,4.17
2023-03-06T00:35:34.744Z,7.20
2023-03-06T00:39:37.554Z,4.50
2023-03-06T00:43:41.492Z,6.97
2023-03-06T00:47:45.730Z,4.20
2023-03-06T00:51:48.870Z,4.47
2023-03-06T00:55:52.303Z,5.90
2023-03-06T00:59:55.667Z,4.33
2023-03-06T01:04:00.216Z,6.57
2023-03-06T01:08:03.864Z,5.50
2023-03-06T01:12:07.348Z,5.87
2023-03-06T01:16:14.362Z,6.50
2023-03-06T01:20:19.814Z,5.77
2023-03-06T01:24:23.966Z,6.83
2023-03-06T01:28:26.922Z,5.33
2023-03-06T01:32:32.596Z,6.70
2023-03-06T01:36:36.975Z,6.20
2023-03-06T01:40:40.756Z,7.70
2023-03-06T01:44:59.959Z,7.90
2023-03-06T01:49:08.622Z,8.33
2023-03-06T01:53:14.214Z,6.83
2023-03-06T01:57:21.617Z,6.40
2023-03-06T02:01:25.214Z,8.67
2023-03-06T02:05:28.576Z,8.80
2023-03-06T02:09:34.803Z,7.43
2023-03-06T02:13:39.288Z,8.47
2023-03-06T02:17:47.467Z,7.10
2023-03-06T02:21:50.996Z,7.40
2023-03-06T02:25:56.035Z,7.10
2023-03-06T02:30:01.482Z,7.47
2023-03-06T02:34:07.526Z,10.10
2023-03-06T02:38:12.802Z,9.33
2023-03-06T02:42:24.952Z,9.57
2023-03-06T02:46:29.983Z,8.10
2023-03-06T02:50:33.499Z,8.87
2023-03-06T02:54:37.724Z,7.90
2023-03-06T02:58:44.465Z,9.20
2023-03-06T03:02:47.667Z,9.47
2023-03-06T03:06:50.940Z,11.37
2023-03-06T03:10:54.561Z,9.30
2023-03-06T03:14:59.909Z,8.57
2023-03-06T03:19:04.864Z,9.70
2023-03-06T03:23:09.392Z,8.87
2023-03-06T03:27:12.465Z,9.07
2023-03-06T03:31:17.184Z,10.10
2023-03-06T03:35:20.630Z,11.43
2023-03-06T03:39:24.419Z,8.50
2023-03-06T03:43:27.312Z,9.03
2023-03-06T03:47:32.901Z,9.77
2023-03-06T03:51:37.771Z,11.73
2023-03-06T03:55:41.008Z,11.03
2023-03-06T03:59:44.369Z,9.37
2023-03-06T04:03:59.192Z,9.27
2023-03-06T04:08:03.186Z,8.60
2023-03-06T04:12:08.526Z,8.00
2023-03-06T04:16:13.336Z,11.03
2023-03-06T04:20:18.990Z,9.30
2023-03-06T04:24:23.209Z,9.40
2023-03-06T04:28:27.155Z,9.23
2023-03-06T04:32:30.493Z,10.70
2023-03-06T04:36:36.243Z,10.20
2023-03-06T04:40:47.195Z,11.23
2023-03-06T04:44:50.456Z,11.63
2023-03-06T04:48:53.292Z,12.97
2023-03-06T04:52:57.524Z,12.93
2023-03-06T04:57:00.500Z,15.80
2023-03-06T05:01:03.823Z,17.73
2023-03-06T05:05:07.487Z,17.33
2023-03-06T05:09:12.312Z,15.67
2023-03-06T05:13:15.401Z,19.10
2023-03-06T05:17:18.284Z,20.43
2023-03-06T05:21:21.054Z,17.83
2023-03-06T05:25:25.229Z,20.17
2023-03-06T05:29:28.512Z,20.40
2023-03-06T05:33:32.694Z,20.37
2023-03-06T05:37:35.588Z,21.20
2023-03-06T05:41:40.557Z,22.50
2023-03-06T05:45:44.902Z,26.00
2023-03-06T05:49:53.686Z,26.90
2023-03-06T05:54:02.326Z,24.77
2023-03-06T05:58:07.864Z,26.87
2023-03-06T06:02:13.855Z,24.40
2023-03-06T06:06:16.838Z,29.20
2023-03-06T06:10:20.498Z,25.23
2023-03-06T06:15:09.134Z,28.77
2023-03-06T06:19:29.622Z,29.27
2023-03-06T06:23:58.837Z,39.03
2023-03-06T06:28:15.041Z,38.60
2023-03-06T06:32:18.015Z,52.73
2023-03-06T06:36:23.297Z,29.60
2023-03-06T06:40:27.599Z,25.63
2023-03-06T06:44:30.974Z,23.60
2023-03-06T06:48:33.818Z,23.43
2023-03-06T06:52:57.158Z,27.93
2023-03-06T06:57:15.089Z,30.73
2023-03-06T07:01:20.399Z,24.27
2023-03-06T07:05:23.810Z,30.33
2023-03-06T07:09:30.341Z,30.17
2023-03-06T07:13:41.342Z,29.47
2023-03-06T07:17:44.402Z,26.73
2023-03-06T07:21:47.248Z,29.27
2023-03-06T07:25:51.784Z,30.00
2023-03-06T07:29:54.599Z,29.80
2023-03-06T07:33:57.581Z,28.63
2023-03-06T07:38:00.405Z,22.40
2023-03-06T07:42:04.939Z,24.67
2023-03-06T07:46:08.365Z,24.43
2023-03-06T07:50:12.531Z,26.73
2023-03-06T07:54:15.470Z,24.47
2023-03-06T07:58:19.754Z,29.20
2023-03-06T08:02:22.570Z,23.70
2023-03-06T08:06:27.559Z,26.27
2023-03-06T08:10:30.417Z,18.67
2023-03-06T08:14:36.827Z,22.63
2023-03-06T08:18:40.512Z,18.63
2023-03-06T08:22:43.366Z,15.77
2023-03-06T08:26:46.933Z,18.60
2023-03-06T08:30:51.055Z,19.13
2023-03-06T08:34:53.974Z,19.37
2023-03-06T08:38:57.492Z,18.90
2023-03-06T08:43:00.304Z,15.70
2023-03-06T08:47:05.068Z,13.37
2023-03-06T08:51:09.741Z,13.60
2023-03-06T08:55:15.030Z,15.40
2023-03-06T08:59:18.016Z,11.63
2023-03-06T09:03:24.200Z,12.30
2023-03-06T09:07:27.170Z,11.50
2023-03-06T09:11:30.101Z,11.23
2023-03-06T09:15:32.988Z,11.23
2023-03-06T09:19:37.653Z,12.33
2023-03-06T09:23:40.779Z,10.77
2023-03-06T09:27:43.662Z,8.80
2023-03-06T09:31:46.785Z,8.47
2023-03-06T09:35:52.989Z,6.07
2023-03-06T09:39:56.427Z,5.13
2023-03-06T09:44:09.032Z,5.37
2023-03-06T09:48:15.951Z,4.87
2023-03-06T09:52:32.482Z,4.67
2023-03-06T09:56:37.148Z,4.67
2023-03-06T10:00:42.511Z,5.00
2023-03-06T10:04:51.135Z,4.90
2023-03-06T10:09:01.650Z,4.00
2023-03-06T10:13:13.905Z,3.93
2023-03-06T10:17:19.019Z,4.23
2023-03-06T10:21:43.430Z,3.00
2023-03-06T10:25:55.933Z,2.50
2023-03-06T10:30:10.146Z,2.20
2023-03-06T10:34:21.911Z,2.07
2023-03-06T10:38:27.000Z,2.40
2023-03-06T10:42:31.277Z,2.57
2023-03-06T10:46:37.039Z,2.10
2023-03-06T10:50:40.030Z,2.10
2023-03-06T10:54:44.969Z,2.20
2023-03-06T10:59:06.135Z,1.87
2023-03-06T11:03:19.615Z,2.23
2023-03-06T11:07:23.880Z,1.83
2023-03-06T11:11:37.107Z,1.50
2023-03-06T11:15:56.104Z,1.97
2023-03-06T11:20:17.146Z,2.03
2023-03-06T11:24:21.943Z,2.10
2023-03-06T11:28:29.309Z,1.70
2023-03-06T11:32:43.320Z,2.80
2023-03-06T11:36:50.906Z,1.93
2023-03-06T11:40:56.995Z,1.60
2023-03-06T11:45:10.182Z,1.70
2023-03-06T11:49:23.886Z,2.00
2023-03-06T11:53:33.232Z,1.90
2023-03-06T11:57:46.536Z,3.00
2023-03-06T12:02:00.534Z,1.90
2023-03-06T12:06:12.066Z,1.77
2023-03-06T12:10:20.698Z,2.10
2023-03-06T12:14:38.492Z,1.87
2023-03-06T12:18:53.652Z,2.10
2023-03-06T12:23:14.888Z,1.77
2023-03-06T12:27:25.719Z,2.13
2023-03-06T12:31:43.862Z,2.00
2023-03-06T12:35:59.287Z,1.80
2023-03-06T12:40:24.708Z,2.50
2023-03-06T12:44:48.669Z,2.00
2023-03-06T12:49:04.043Z,3.20
2023-03-06T12:53:09.318Z,2.40
2023-03-06T12:57:16.186Z,2.13
2023-03-06T13:01:55.205Z,1.50
2023-03-06T13:06:13.788Z,1.93
2023-03-06T13:10:26.507Z,1.67
2023-03-06T13:14:55.771Z,3.27
2023-03-06T13:19:04.467Z,1.90
2023-03-06T13:23:45.431Z,1.80
2023-03-06T13:28:03.116Z,1.80
2023-03-06T13:32:16.217Z,1.80
2023-03-06T13:36:25.919Z,1.70
2023-03-06T13:40:34.542Z,2.10
2023-03-06T13:44:45.893Z,1.50
2023-03-06T13:49:05.768Z,2.07
2023-03-06T13:53:36.514Z,3.53
2023-03-06T13:57:55.206Z,3.30
2023-03-06T14:02:10.952Z,3.27
2023-03-06T14:06:50.082Z,6.07
2023-03-06T14:11:02.079Z,3.93
2023-03-06T14:15:12.905Z,2.07
2023-03-06T14:19:18.630Z,2.23
2023-03-06T14:23:28.779Z,2.90
2023-03-06T14:27:48.429Z,3.10
2023-03-06T14:31:53.951Z,3.13
2023-03-06T14:35:59.195Z,2.90
2023-03-06T14:40:10.855Z,3.20
2023-03-06T14:44:19.323Z,2.13
2023-03-06T14:48:23.093Z,2.07
2023-03-06T14:52:27.155Z,2.03
2023-03-06T14:56:35.387Z,2.80
2023-03-06T15:00:42.743Z,2.80
2023-03-06T15:04:48.850Z,3.50
2023-03-06T15:09:00.167Z,2.60
2023-03-06T15:13:11.814Z,3.10
2023-03-06T15:17:26.321Z,2.60
2023-03-06T15:21:33.187Z,3.10
2023-03-06T15:25:36.080Z,1.90
2023-03-06T15:29:40.783Z,2.57
2023-03-06T15:33:43.585Z,2.10
2023-03-06T15:37:46.423Z,2.10
2023-03-06T15:41:49.405Z,2.10
2023-03-06T15:45:58.807Z,2.17
2023-03-06T15:50:01.622Z,2.40
2023-03-06T15:54:12.430Z,2.10
2023-03-06T15:58:20.586Z,2.70
2023-03-06T16:02:26.294Z,2.87
2023-03-06T16:06:30.759Z,2.20
2023-03-06T16:10:37.157Z,2.47
2023-03-06T16:14:40.966Z,2.63
2023-03-06T16:18:45.193Z,2.90
2023-03-06T16:22:49.710Z,2.03
2023-03-06T16:26:54.877Z,2.97
2023-03-06T16:30:57.802Z,4.00
2023-03-06T16:35:02.034Z,2.50
2023-03-06T16:39:05.473Z,2.20
2023-03-06T16:43:09.765Z,3.43
2023-03-06T16:47:13.036Z,3.13
2023-03-06T16:51:18.827Z,1.80
2023-03-06T16:55:22.322Z,2.23
2023-03-06T16:59:26.032Z,3.13
2023-03-06T17:03:28.882Z,5.17
2023-03-06T17:07:40.749Z,9.83
