createdAt,value
2018-06-10T00:00:49.334Z,93.23
2018-06-10T00:01:49.245Z,92.65
2018-06-10T00:03:42.095Z,92.55
2018-06-10T00:04:41.986Z,92.26
2018-06-10T00:06:34.775Z,91.88
2018-06-10T00:07:34.726Z,91.49
2018-06-10T00:09:27.576Z,91.64
2018-06-10T00:10:27.502Z,91.54
2018-06-10T00:12:20.300Z,92.12
2018-06-10T00:13:20.240Z,92.99
2018-06-10T00:15:13.047Z,93.47
2018-06-10T00:16:12.986Z,94.43
2018-06-10T00:18:05.792Z,93.57
2018-06-10T00:19:05.729Z,94.34
2018-06-10T00:20:58.669Z,94.05
2018-06-10T00:21:58.589Z,95.11
2018-06-10T00:23:51.440Z,95.79
2018-06-10T00:24:51.342Z,95.98
2018-06-10T00:26:44.140Z,96.17
2018-06-10T00:27:44.095Z,95.59
2018-06-10T00:29:36.880Z,94.82
2018-06-10T00:30:36.792Z,94.58
2018-06-10T00:32:29.576Z,96.61
2018-06-10T00:33:29.516Z,96.70
2018-06-10T00:35:22.354Z,95.74
2018-06-10T00:36:22.293Z,96.75
2018-06-10T00:38:15.065Z,96.22
2018-06-10T00:39:15.007Z,97.09
2018-06-10T00:41:07.798Z,96.61
2018-06-10T00:42:07.725Z,97.47
2018-06-10T00:44:00.523Z,96.89
2018-06-10T00:45:00.445Z,97.77
2018-06-10T00:46:53.250Z,97.96
2018-06-10T00:47:53.168Z,98.63
2018-06-10T00:49:45.953Z,99.02
2018-06-10T00:50:45.891Z,99.21
2018-06-10T00:52:38.700Z,98.44
2018-06-10T00:53:38.640Z,98.54
2018-06-10T00:55:31.405Z,99.21
2018-06-10T00:56:31.355Z,98.92
2018-06-10T00:58:24.156Z,99.50
2018-06-10T00:59:24.080Z,98.92
2018-06-10T01:01:16.878Z,98.39
2018-06-10T01:02:16.819Z,99.26
2018-06-10T01:04:09.637Z,99.84
2018-06-10T01:05:09.529Z,99.99
2018-06-10T01:07:02.330Z,99.69
2018-06-10T01:08:02.256Z,99.88
2018-06-10T01:09:55.041Z,99.99
2018-06-10T01:10:54.982Z,99.99
2018-06-10T01:12:47.802Z,99.99
2018-06-10T01:13:47.713Z,99.99
2018-06-10T01:15:40.507Z,99.99
2018-06-10T01:16:40.431Z,99.99
2018-06-10T01:18:33.339Z,99.99
2018-06-10T01:19:33.156Z,99.99
2018-06-10T01:21:25.929Z,99.99
2018-06-10T01:22:25.874Z,99.99
2018-06-10T01:24:18.685Z,99.99
2018-06-10T01:25:18.601Z,99.99
2018-06-10T01:27:11.385Z,99.99
2018-06-10T01:28:11.312Z,99.99
2018-06-10T01:30:04.108Z,99.99
2018-06-10T01:31:04.048Z,99.99
2018-06-10T01:32:56.822Z,99.99
2018-06-10T01:33:56.759Z,99.99
2018-06-10T01:35:49.556Z,99.99
2018-06-10T01:36:49.478Z,99.99
2018-06-10T01:38:42.284Z,99.99
2018-06-10T01:39:42.190Z,99.99
2018-06-10T01:41:34.971Z,99.99
2018-06-10T01:42:34.909Z,99.99
2018-06-10T01:44:27.705Z,99.99
2018-06-10T01:45:27.626Z,99.99
2018-06-10T01:47:20.413Z,99.99
2018-06-10T01:48:20.347Z,99.99
2018-06-10T01:50:13.158Z,99.99
2018-06-10T01:51:13.066Z,99.99
2018-06-10T01:53:05.876Z,99.99
2018-06-10T01:54:05.808Z,99.99
2018-06-10T01:55:58.616Z,99.99
2018-06-10T01:56:58.533Z,99.99
2018-06-10T01:58:51.321Z,99.99
2018-06-10T01:59:51.263Z,99.99
2018-06-10T02:01:44.072Z,99.99
2018-06-10T02:02:43.990Z,99.99
2018-06-10T02:04:36.796Z,99.99
2018-06-10T02:05:36.705Z,99.99
2018-06-10T02:07:29.505Z,99.99
2018-06-10T02:08:29.446Z,99.99
2018-06-10T02:10:22.229Z,99.99
2018-06-10T02:11:22.159Z,99.99
2018-06-10T02:13:14.940Z,99.99
2018-06-10T02:14:14.874Z,99.99
2018-06-10T02:16:07.694Z,99.99
2018-06-10T02:17:07.617Z,99.99
2018-06-10T02:19:00.419Z,99.99
2018-06-10T02:20:00.340Z,99.99
2018-06-10T02:21:53.129Z,99.99
2018-06-10T02:22:53.069Z,99.99
2018-06-10T02:24:45.876Z,99.99
2018-06-10T02:25:45.779Z,99.99
2018-06-10T02:27:38.569Z,99.99
2018-06-10T02:28:38.547Z,99.99
2018-06-10T02:30:31.286Z,99.99
2018-06-10T02:31:31.221Z,99.99
2018-06-10T02:33:24.023Z,99.99
2018-06-10T02:34:23.934Z,99.99
2018-06-10T02:36:16.729Z,99.99
2018-06-10T02:37:16.659Z,99.99
2018-06-10T02:39:09.447Z,99.99
2018-06-10T02:40:09.382Z,99.99
2018-06-10T02:42:02.205Z,99.99
2018-06-10T02:43:02.116Z,99.99
2018-06-10T02:44:54.881Z,99.99
2018-06-10T02:45:54.832Z,99.99
2018-06-10T02:47:47.626Z,99.99
2018-06-10T02:48:47.553Z,99.99
2018-06-10T02:50:40.339Z,99.99
2018-06-10T02:51:40.277Z,99.99
2018-06-10T02:53:33.072Z,99.99
2018-06-10T02:54:32.989Z,99.99
2018-06-10T02:56:25.792Z,99.99
2018-06-10T02:57:25.738Z,99.99
2018-06-10T02:59:18.526Z,99.99
2018-06-10T03:00:18.469Z,99.99
2018-06-10T03:02:11.237Z,99.99
2018-06-10T03:03:11.195Z,99.99
2018-06-10T03:05:03.971Z,99.99
2018-06-10T03:06:03.898Z,99.99
2018-06-10T03:07:56.703Z,99.99
2018-06-10T03:08:56.619Z,99.99
2018-06-10T03:10:49.393Z,99.99
2018-06-10T03:11:49.335Z,99.99
2018-06-10T03:13:42.112Z,99.99
2018-06-10T03:14:42.042Z,99.99
2018-06-10T03:16:34.806Z,99.99
2018-06-10T03:17:34.743Z,99.99
2018-06-10T03:19:27.588Z,99.99
2018-06-10T03:20:27.520Z,99.99
2018-06-10T03:22:20.306Z,99.99
2018-06-10T03:23:20.244Z,99.99
2018-06-10T03:25:13.030Z,99.99
2018-06-10T03:26:12.963Z,99.99
2018-06-10T03:28:05.722Z,99.99
2018-06-10T03:29:05.665Z,99.99
2018-06-10T03:30:58.482Z,99.99
2018-06-10T03:31:58.414Z,99.99
2018-06-10T03:33:51.203Z,99.99
2018-06-10T03:34:51.145Z,99.99
2018-06-10T03:36:43.950Z,99.99
2018-06-10T03:37:43.920Z,99.99
2018-06-10T03:39:36.729Z,99.99
2018-06-10T03:40:36.673Z,99.99
2018-06-10T03:42:29.474Z,99.99
2018-06-10T03:43:29.406Z,99.99
2018-06-10T03:45:22.187Z,99.99
2018-06-10T03:46:22.116Z,99.99
2018-06-10T03:48:14.877Z,99.99
2018-06-10T03:49:14.819Z,99.99
2018-06-10T03:51:07.609Z,99.99
2018-06-10T03:52:07.539Z,99.99
2018-06-10T03:54:00.356Z,99.99
2018-06-10T03:55:00.297Z,99.99
2018-06-10T03:56:53.075Z,99.99
2018-06-10T03:57:53.006Z,99.99
2018-06-10T03:59:45.772Z,99.99
2018-06-10T04:00:45.716Z,99.99
2018-06-10T04:02:38.517Z,99.99
2018-06-10T04:03:38.443Z,99.99
2018-06-10T04:05:31.266Z,99.99
2018-06-10T04:06:31.199Z,99.99
2018-06-10T04:08:24.004Z,99.99
2018-06-10T04:09:23.941Z,99.99
2018-06-10T04:11:16.770Z,99.99
2018-06-10T04:12:16.709Z,99.99
2018-06-10T04:14:09.502Z,99.99
2018-06-10T04:15:09.441Z,99.99
2018-06-10T04:17:02.262Z,99.99
2018-06-10T04:18:02.189Z,99.99
2018-06-10T04:19:55.005Z,99.99
2018-06-10T04:20:54.939Z,99.99
2018-06-10T04:22:47.778Z,99.99
2018-06-10T04:23:47.649Z,99.99
2018-06-10T04:25:40.421Z,99.99
2018-06-10T04:26:40.366Z,99.99
2018-06-10T04:28:33.146Z,99.99
2018-06-10T04:29:33.084Z,99.94
2018-06-10T04:31:25.911Z,98.39
2018-06-10T04:32:25.845Z,98.39
2018-06-10T04:34:18.645Z,94.67
2018-06-10T04:35:18.579Z,96.80
2018-06-10T04:37:11.382Z,96.65
2018-06-10T04:38:11.327Z,94.62
2018-06-10T04:40:04.140Z,94.57
2018-06-10T04:41:04.074Z,95.39
2018-06-10T04:42:56.862Z,92.77
2018-06-10T04:43:56.787Z,92.19
2018-06-10T04:45:49.556Z,95.00
2018-06-10T04:46:49.507Z,93.35
2018-06-10T04:48:42.289Z,92.97
2018-06-10T04:49:42.242Z,92.00
2018-06-10T04:51:35.034Z,90.55
2018-06-10T04:52:34.979Z,91.22
2018-06-10T04:54:27.760Z,93.06
2018-06-10T04:55:27.704Z,91.85
2018-06-10T04:57:20.488Z,88.10
2018-06-10T04:58:20.415Z,86.04
2018-06-10T05:00:13.212Z,82.18
2018-06-10T05:01:13.145Z,80.80
2018-06-10T05:03:05.937Z,75.60
2018-06-10T05:04:05.876Z,74.15
2018-06-10T05:05:58.677Z,74.67
2018-06-10T05:06:58.616Z,70.61
2018-06-10T05:08:51.429Z,71.09
2018-06-10T05:09:51.337Z,68.49
2018-06-10T05:11:44.140Z,67.35
2018-06-10T05:12:44.079Z,67.58
2018-06-10T05:14:36.883Z,66.01
2018-06-10T05:15:36.800Z,65.85
2018-06-10T05:17:29.585Z,66.24
2018-06-10T05:18:29.523Z,66.56
2018-06-10T05:20:22.330Z,66.14
2018-06-10T05:21:22.252Z,65.95
2018-06-10T05:23:15.045Z,67.19
2018-06-10T05:24:14.990Z,65.39
2018-06-10T05:26:07.824Z,65.39
2018-06-10T05:27:07.805Z,65.59
2018-06-10T05:29:00.556Z,64.58
2018-06-10T05:30:00.503Z,64.06
2018-06-10T05:31:53.308Z,64.74
2018-06-10T05:32:53.235Z,64.61
2018-06-10T05:34:46.026Z,65.06
2018-06-10T05:35:45.989Z,63.50
2018-06-10T05:37:38.766Z,63.31
2018-06-10T05:38:38.710Z,63.08
2018-06-10T05:40:31.516Z,63.34
2018-06-10T05:41:31.491Z,63.59
2018-06-10T05:43:24.260Z,58.29
2018-06-10T05:44:24.184Z,59.47
2018-06-10T05:46:16.994Z,59.24
2018-06-10T05:47:16.924Z,57.21
2018-06-10T05:49:09.751Z,58.14
2018-06-10T05:50:09.705Z,60.00
2018-06-10T05:52:02.512Z,56.42
2018-06-10T05:53:02.445Z,60.45
2018-06-10T05:54:55.265Z,58.00
2018-06-10T05:55:55.185Z,60.95
2018-06-10T05:57:47.996Z,64.55
2018-06-10T05:58:47.926Z,65.59
2018-06-10T06:00:40.784Z,69.92
2018-06-10T06:01:40.721Z,72.71
2018-06-10T06:03:33.525Z,71.21
2018-06-10T06:04:33.472Z,73.39
2018-06-10T06:06:26.316Z,66.11
2018-06-10T06:07:26.218Z,66.24
2018-06-10T06:09:19.028Z,66.02
2018-06-10T06:10:18.977Z,65.14
2018-06-10T06:12:11.790Z,63.73
2018-06-10T06:13:11.730Z,59.67
2018-06-10T06:15:05.409Z,57.48
2018-06-10T06:16:05.357Z,59.27
2018-06-10T06:17:58.169Z,55.05
2018-06-10T06:18:58.115Z,59.14
2018-06-10T06:20:50.902Z,59.58
2018-06-10T06:21:50.844Z,58.11
2018-06-10T06:23:43.664Z,58.72
2018-06-10T06:24:43.610Z,56.42
2018-06-10T06:26:36.413Z,55.20
2018-06-10T06:27:36.333Z,53.04
2018-06-10T06:29:29.129Z,53.81
2018-06-10T06:30:29.077Z,51.20
2018-06-10T06:32:21.870Z,54.66
2018-06-10T06:33:21.837Z,54.46
2018-06-10T06:35:14.598Z,54.27
2018-06-10T06:36:14.547Z,52.21
2018-06-10T06:38:07.357Z,51.15
2018-06-10T06:39:07.292Z,50.66
2018-06-10T06:41:00.108Z,50.02
2018-06-10T06:42:00.057Z,53.19
2018-06-10T06:43:52.872Z,53.90
2018-06-10T06:44:52.811Z,53.83
2018-06-10T06:46:45.597Z,55.26
2018-06-10T06:47:45.550Z,50.85
2018-06-10T06:49:38.359Z,51.40
2018-06-10T06:50:38.304Z,49.26
2018-06-10T06:52:31.175Z,47.68
2018-06-10T06:53:31.076Z,51.23
2018-06-10T06:55:23.866Z,47.73
2018-06-10T06:56:23.808Z,47.26
2018-06-10T06:58:16.600Z,48.59
2018-06-10T06:59:16.554Z,47.28
2018-06-10T07:01:09.369Z,47.78
2018-06-10T07:02:09.410Z,47.97
2018-06-10T07:04:02.152Z,48.10
2018-06-10T07:05:02.095Z,46.30
2018-06-10T07:06:54.898Z,45.36
2018-06-10T07:07:54.850Z,45.75
2018-06-10T07:09:47.687Z,45.63
2018-06-10T07:10:47.607Z,46.32
2018-06-10T07:12:40.417Z,46.10
2018-06-10T07:13:40.375Z,47.04
2018-06-10T07:15:33.188Z,47.16
2018-06-10T07:16:33.127Z,46.30
2018-06-10T07:18:25.952Z,45.95
2018-06-10T07:19:25.920Z,45.71
2018-06-10T07:21:18.750Z,44.65
2018-06-10T07:22:18.647Z,47.97
2018-06-10T07:24:11.463Z,44.73
2018-06-10T07:25:11.427Z,47.20
2018-06-10T07:27:04.303Z,46.01
2018-06-10T07:28:04.189Z,44.84
2018-06-10T07:29:56.993Z,44.82
2018-06-10T07:30:56.949Z,45.98
2018-06-10T07:32:49.863Z,45.84
2018-06-10T07:33:49.771Z,46.19
2018-06-10T07:35:42.569Z,47.78
2018-06-10T07:36:42.520Z,47.29
2018-06-10T07:38:35.360Z,47.47
2018-06-10T07:39:35.336Z,47.64
2018-06-10T07:41:28.110Z,48.89
2018-06-10T07:42:28.051Z,47.68
2018-06-10T07:44:20.853Z,45.34
2018-06-10T07:45:20.799Z,44.65
2018-06-10T07:47:13.607Z,45.49
2018-06-10T07:48:13.571Z,48.00
2018-06-10T07:50:06.366Z,45.75
2018-06-10T07:51:06.296Z,44.87
2018-06-10T07:52:59.110Z,43.82
2018-06-10T07:53:59.063Z,43.51
2018-06-10T07:55:51.854Z,44.80
2018-06-10T07:56:51.813Z,45.88
2018-06-10T07:58:44.643Z,44.51
2018-06-10T07:59:44.582Z,45.98
2018-06-10T08:01:37.398Z,45.00
2018-06-10T08:02:37.360Z,44.80
2018-06-10T08:04:30.147Z,45.43
2018-06-10T08:05:30.142Z,44.94
2018-06-10T08:07:22.914Z,42.76
2018-06-10T08:08:22.861Z,43.17
2018-06-10T08:10:15.671Z,42.64
2018-06-10T08:11:15.625Z,41.95
2018-06-10T08:13:08.454Z,44.76
2018-06-10T08:14:08.379Z,47.19
2018-06-10T08:16:01.195Z,47.51
2018-06-10T08:17:01.139Z,50.32
2018-06-10T08:18:54.108Z,49.85
2018-06-10T08:19:54.032Z,51.00
2018-06-10T08:21:46.859Z,52.37
2018-06-10T08:22:46.820Z,53.38
2018-06-10T08:24:39.631Z,51.42
2018-06-10T08:25:39.580Z,51.93
2018-06-10T08:27:32.592Z,49.41
2018-06-10T08:28:32.529Z,53.63
2018-06-10T08:30:25.437Z,52.97
2018-06-10T08:31:25.395Z,49.90
2018-06-10T08:33:18.210Z,50.59
2018-06-10T08:34:18.149Z,51.45
2018-06-10T08:36:10.955Z,51.91
2018-06-10T08:37:10.901Z,50.76
2018-06-10T08:39:03.717Z,47.73
2018-06-10T08:40:03.668Z,47.88
2018-06-10T08:41:56.466Z,47.88
2018-06-10T08:42:56.403Z,46.22
2018-06-10T08:44:49.273Z,49.20
2018-06-10T08:45:49.199Z,46.39
2018-06-10T08:47:42.085Z,45.10
2018-06-10T08:48:42.023Z,44.69
2018-06-10T08:50:34.895Z,43.88
2018-06-10T08:51:34.801Z,44.22
2018-06-10T08:53:27.640Z,42.82
2018-06-10T08:54:27.652Z,46.03
2018-06-10T08:56:20.416Z,45.02
2018-06-10T08:57:20.402Z,44.72
2018-06-10T08:59:13.250Z,47.16
2018-06-10T09:00:13.175Z,46.59
2018-06-10T09:02:06.016Z,45.59
2018-06-10T09:03:05.988Z,45.61
2018-06-10T09:04:58.796Z,44.82
2018-06-10T09:05:58.741Z,44.43
2018-06-10T09:07:51.556Z,43.82
2018-06-10T09:08:51.540Z,44.48
2018-06-10T09:10:44.337Z,50.02
2018-06-10T09:11:44.278Z,45.68
2018-06-10T09:13:37.103Z,45.02
2018-06-10T09:14:37.026Z,45.21
2018-06-10T09:16:29.863Z,47.68
2018-06-10T09:17:29.803Z,44.72
2018-06-10T09:19:22.686Z,45.51
2018-06-10T09:20:22.604Z,45.24
2018-06-10T09:22:15.473Z,44.06
2018-06-10T09:23:15.363Z,44.94
2018-06-10T09:25:08.216Z,46.25
2018-06-10T09:26:08.154Z,47.08
2018-06-10T09:28:01.020Z,40.48
2018-06-10T09:29:00.957Z,41.95
2018-06-10T09:30:53.940Z,40.09
2018-06-10T09:31:53.888Z,40.31
2018-06-10T09:33:46.701Z,41.53
2018-06-10T09:34:46.631Z,41.73
2018-06-10T09:36:39.493Z,40.01
2018-06-10T09:37:39.441Z,41.46
2018-06-10T09:39:32.305Z,41.97
2018-06-10T09:40:32.274Z,42.05
2018-06-10T09:42:25.056Z,41.71
2018-06-10T09:43:24.998Z,42.28
2018-06-10T09:45:17.859Z,44.53
2018-06-10T09:46:17.800Z,44.09
2018-06-10T09:48:10.719Z,44.36
2018-06-10T09:49:10.657Z,45.32
2018-06-10T09:51:03.527Z,45.60
2018-06-10T09:52:03.467Z,46.80
2018-06-10T09:53:56.360Z,50.83
2018-06-10T09:54:56.254Z,52.53
2018-06-10T09:56:49.092Z,44.61
2018-06-10T09:57:49.046Z,41.55
2018-06-10T09:59:41.955Z,41.93
2018-06-10T10:00:41.897Z,44.29
2018-06-10T10:02:34.754Z,43.27
2018-06-10T10:03:34.728Z,46.69
2018-06-10T10:05:27.523Z,46.99
2018-06-10T10:06:27.466Z,44.82
2018-06-10T10:08:20.319Z,44.25
2018-06-10T10:09:20.252Z,43.93
2018-06-10T10:11:13.073Z,45.45
2018-06-10T10:12:13.012Z,45.81
2018-06-10T10:14:05.890Z,45.62
2018-06-10T10:15:05.830Z,46.38
2018-06-10T10:16:58.648Z,46.38
2018-06-10T10:17:58.581Z,46.68
2018-06-10T10:19:51.434Z,48.08
2018-06-10T10:20:51.315Z,52.14
2018-06-10T10:22:44.107Z,47.24
2018-06-10T10:23:44.049Z,47.56
2018-06-10T10:25:36.883Z,45.47
2018-06-10T10:26:36.822Z,47.75
2018-06-10T10:28:29.639Z,45.83
2018-06-10T10:29:29.588Z,44.70
2018-06-10T10:31:22.484Z,44.58
2018-06-10T10:32:22.401Z,45.25
2018-06-10T10:34:15.213Z,47.10
2018-06-10T10:35:15.172Z,48.47
2018-06-10T10:37:08.039Z,49.07
2018-06-10T10:38:07.934Z,47.42
2018-06-10T10:40:00.786Z,49.19
2018-06-10T10:41:00.725Z,47.71
2018-06-10T10:42:53.544Z,48.55
2018-06-10T10:43:53.461Z,48.55
2018-06-10T10:45:46.277Z,49.11
2018-06-10T10:46:46.188Z,50.12
2018-06-10T10:48:38.971Z,49.82
2018-06-10T10:49:38.923Z,49.73
2018-06-10T10:51:31.731Z,49.43
2018-06-10T10:52:31.684Z,50.12
2018-06-10T10:54:24.470Z,50.20
2018-06-10T10:55:24.416Z,49.70
2018-06-10T10:57:17.295Z,50.20
2018-06-10T10:58:17.203Z,50.56
2018-06-10T11:00:09.989Z,51.64
2018-06-10T11:01:09.933Z,51.86
2018-06-10T11:03:02.827Z,51.83
2018-06-10T11:04:02.742Z,51.81
2018-06-10T11:05:55.730Z,51.51
2018-06-10T11:06:55.540Z,51.93
2018-06-10T11:08:48.352Z,52.15
2018-06-10T11:09:48.293Z,51.69
2018-06-10T11:11:41.254Z,53.09
2018-06-10T11:12:41.201Z,51.93
2018-06-10T11:14:34.236Z,49.70
2018-06-10T11:15:34.240Z,49.04
2018-06-10T11:17:27.023Z,49.13
2018-06-10T11:18:26.954Z,47.74
2018-06-10T11:20:19.787Z,47.77
2018-06-10T11:21:19.723Z,49.31
2018-06-10T11:23:12.605Z,50.04
2018-06-10T11:24:12.495Z,51.49
2018-06-10T11:26:05.316Z,52.54
2018-06-10T11:27:05.290Z,52.20
2018-06-10T11:28:58.138Z,50.95
2018-06-10T11:29:58.093Z,51.07
2018-06-10T11:31:51.005Z,48.23
2018-06-10T11:32:50.951Z,47.47
2018-06-10T11:34:43.766Z,45.43
2018-06-10T11:35:43.749Z,45.24
2018-06-10T11:37:36.563Z,47.20
2018-06-10T11:38:36.516Z,49.26
2018-06-10T11:40:29.300Z,49.14
2018-06-10T11:41:29.227Z,47.86
2018-06-10T11:43:22.032Z,47.20
2018-06-10T11:44:21.966Z,48.45
2018-06-10T11:46:14.788Z,50.20
2018-06-10T11:47:14.705Z,50.29
2018-06-10T11:49:07.489Z,49.36
2018-06-10T11:50:07.438Z,52.81
2018-06-10T11:52:00.321Z,50.46
2018-06-10T11:53:00.200Z,50.46
2018-06-10T11:54:53.016Z,52.47
2018-06-10T11:55:52.953Z,48.94
2018-06-10T11:57:45.769Z,49.41
2018-06-10T11:58:46.250Z,48.92
2018-06-10T12:00:38.487Z,48.50
2018-06-10T12:01:38.436Z,48.21
2018-06-10T12:03:31.334Z,49.19
2018-06-10T12:04:31.224Z,48.48
2018-06-10T12:06:24.014Z,48.87
2018-06-10T12:07:23.964Z,48.07
2018-06-10T12:09:16.837Z,48.33
2018-06-10T12:10:16.714Z,48.72
2018-06-10T12:12:09.508Z,47.45
2018-06-10T12:13:09.441Z,48.21
2018-06-10T12:15:02.242Z,51.83
2018-06-10T12:16:02.178Z,50.95
2018-06-10T12:17:55.003Z,51.51
2018-06-10T12:18:54.935Z,52.59
2018-06-10T12:20:47.758Z,53.03
2018-06-10T12:21:47.688Z,53.49
2018-06-10T12:23:40.511Z,57.14
2018-06-10T12:24:40.423Z,58.22
2018-06-10T12:26:33.237Z,69.52
2018-06-10T12:27:33.180Z,75.52
2018-06-10T12:29:26.057Z,87.27
2018-06-10T12:30:25.946Z,94.80
2018-06-10T12:32:18.772Z,97.42
2018-06-10T12:33:18.714Z,99.70
2018-06-10T12:35:11.513Z,99.99
2018-06-10T12:36:11.430Z,99.99
2018-06-10T12:38:04.460Z,99.99
2018-06-10T12:39:04.153Z,99.99
2018-06-10T12:40:56.945Z,99.99
2018-06-10T12:41:56.889Z,99.51
2018-06-10T12:43:49.682Z,99.99
2018-06-10T12:44:49.626Z,99.99
2018-06-10T12:46:42.400Z,99.99
2018-06-10T12:47:42.345Z,99.99
2018-06-10T12:49:35.169Z,99.99
2018-06-10T12:50:35.069Z,99.99
2018-06-10T12:52:27.877Z,99.99
2018-06-10T12:53:27.804Z,99.99
2018-06-10T12:55:20.606Z,99.99
2018-06-10T12:56:20.527Z,99.65
2018-06-10T12:58:13.308Z,98.44
2018-06-10T12:59:13.240Z,95.10
2018-06-10T13:01:06.026Z,96.31
2018-06-10T13:02:05.965Z,96.98
2018-06-10T13:03:58.759Z,97.42
2018-06-10T13:04:58.689Z,95.77
2018-06-10T13:06:51.477Z,98.44
2018-06-10T13:07:51.420Z,95.57
2018-06-10T13:11:15.750Z,95.48
2018-06-10T13:12:15.668Z,96.74
2018-06-10T13:14:08.453Z,96.98
2018-06-10T13:15:08.398Z,93.59
2018-06-10T13:17:01.222Z,92.22
2018-06-10T13:18:01.175Z,95.24
2018-06-10T13:19:53.967Z,92.66
2018-06-10T13:20:53.891Z,95.48
2018-06-10T13:22:46.636Z,93.68
2018-06-10T13:23:46.571Z,91.39
2018-06-10T13:25:39.382Z,90.36
2018-06-10T13:26:39.311Z,91.53
2018-06-10T13:28:32.130Z,88.07
2018-06-10T13:29:32.049Z,87.49
2018-06-10T13:31:24.870Z,88.66
2018-06-10T13:32:24.805Z,87.39
2018-06-10T13:34:17.632Z,87.98
2018-06-10T13:35:17.557Z,88.37
2018-06-10T13:37:10.338Z,86.67
2018-06-10T13:38:10.294Z,86.28
2018-06-10T13:40:04.585Z,87.16
2018-06-10T13:41:03.217Z,87.40
2018-06-10T13:42:56.984Z,86.63
2018-06-10T13:43:56.718Z,85.56
2018-06-10T13:45:49.530Z,86.72
2018-06-10T13:46:49.448Z,87.12
2018-06-10T13:48:42.240Z,85.36
2018-06-10T13:49:42.172Z,85.66
2018-06-10T13:51:35.019Z,85.66
2018-06-10T13:52:34.953Z,87.30
2018-06-10T13:54:27.750Z,89.93
2018-06-10T13:55:27.646Z,88.67
2018-06-10T13:57:20.497Z,87.99
2018-06-10T13:58:20.404Z,86.63
2018-06-10T14:00:13.238Z,87.21
2018-06-10T14:01:13.152Z,88.67
2018-06-10T14:03:05.973Z,86.33
2018-06-10T14:04:05.921Z,86.14
2018-06-10T14:05:58.732Z,84.82
2018-06-10T14:06:58.652Z,85.21
2018-06-10T14:08:51.457Z,82.14
2018-06-10T14:09:51.402Z,86.22
2018-06-10T14:11:44.187Z,86.03
2018-06-10T14:12:44.119Z,83.98
2018-06-10T14:14:36.961Z,85.83
2018-06-10T14:15:36.863Z,83.01
2018-06-10T14:17:29.672Z,82.23
2018-06-10T14:18:29.605Z,82.96
2018-06-10T14:20:22.392Z,82.62
2018-06-10T14:21:22.312Z,83.36
2018-06-10T14:23:15.172Z,83.32
2018-06-10T14:24:15.104Z,84.82
2018-06-10T14:26:07.916Z,82.49
2018-06-10T14:27:07.839Z,83.65
2018-06-10T14:29:00.704Z,80.35
2018-06-10T14:30:00.604Z,83.26
2018-06-10T14:31:53.411Z,82.49
2018-06-10T14:32:53.340Z,82.29
2018-06-10T14:34:46.131Z,81.94
2018-06-10T14:35:46.075Z,81.85
2018-06-10T14:37:38.937Z,81.71
2018-06-10T14:38:38.877Z,80.97
2018-06-10T14:40:31.602Z,79.86
2018-06-10T14:41:31.536Z,82.97
2018-06-10T14:43:24.359Z,82.72
2018-06-10T14:44:24.292Z,82.33
2018-06-10T14:46:17.108Z,82.23
2018-06-10T14:47:17.034Z,82.43
2018-06-10T14:49:09.856Z,83.98
2018-06-10T14:50:09.775Z,82.43
2018-06-10T14:52:02.556Z,80.44
2018-06-10T14:53:02.497Z,80.44
2018-06-10T14:54:55.320Z,82.93
2018-06-10T14:55:55.223Z,84.10
2018-06-10T14:57:48.075Z,82.85
2018-06-10T14:58:47.969Z,83.34
2018-06-10T15:00:40.763Z,84.21
2018-06-10T15:01:40.710Z,84.27
2018-06-10T15:03:33.649Z,85.19
2018-06-10T15:04:33.439Z,84.94
2018-06-10T15:06:26.268Z,83.97
2018-06-10T15:07:26.176Z,83.97
2018-06-10T15:09:18.994Z,83.25
2018-06-10T15:10:18.940Z,84.22
2018-06-10T15:12:11.718Z,83.02
2018-06-10T15:13:11.654Z,83.50
2018-06-10T15:15:04.589Z,84.57
2018-06-10T15:16:04.414Z,84.53
2018-06-10T15:17:57.232Z,84.43
2018-06-10T15:18:57.139Z,85.27
2018-06-10T15:20:50.012Z,88.31
2018-06-10T15:21:49.887Z,89.47
2018-06-10T15:23:42.703Z,99.99
2018-06-10T15:24:42.624Z,99.99
2018-06-10T15:26:35.437Z,76.90
2018-06-10T15:27:35.371Z,65.91
2018-06-10T15:29:27.333Z,62.12
2018-06-10T15:30:27.180Z,61.74
2018-06-10T15:32:20.486Z,59.42
2018-06-10T15:33:20.424Z,58.65
2018-06-10T15:35:13.277Z,57.04
2018-06-10T15:36:13.197Z,56.46
2018-06-10T15:38:04.971Z,55.68
2018-06-10T15:39:04.905Z,56.14
2018-06-10T15:40:57.744Z,56.49
2018-06-10T15:41:57.671Z,57.75
2018-06-10T15:43:50.493Z,58.40
2018-06-10T15:44:50.428Z,59.27
2018-06-10T15:46:43.234Z,58.78
2018-06-10T15:47:43.166Z,59.27
2018-06-10T15:49:35.996Z,59.36
2018-06-10T15:50:35.904Z,59.17
2018-06-10T15:52:28.694Z,59.20
2018-06-10T15:53:28.616Z,59.48
2018-06-10T15:55:21.432Z,59.48
2018-06-10T15:56:21.357Z,59.42
2018-06-10T15:58:14.170Z,60.19
2018-06-10T15:59:14.114Z,60.19
2018-06-10T16:01:06.937Z,60.38
2018-06-10T16:02:06.820Z,60.51
2018-06-10T16:03:59.623Z,60.68
2018-06-10T16:04:59.569Z,60.51
2018-06-10T16:06:52.379Z,60.61
2018-06-10T16:07:52.302Z,60.71
2018-06-10T16:09:45.080Z,60.61
2018-06-10T16:10:45.024Z,60.99
2018-06-10T16:12:37.897Z,63.63
2018-06-10T16:13:37.802Z,65.78
2018-06-10T16:15:30.572Z,68.35
2018-06-10T16:16:30.511Z,69.55
2018-06-10T16:18:23.371Z,69.07
2018-06-10T16:19:23.300Z,68.49
2018-06-10T16:21:16.168Z,68.52
2018-06-10T16:22:16.041Z,69.68
2018-06-10T16:24:08.835Z,67.97
2018-06-10T16:25:08.754Z,67.78
2018-06-10T16:27:01.557Z,67.43
2018-06-10T16:28:01.481Z,68.78
2018-06-10T16:29:54.306Z,67.62
2018-06-10T16:30:54.239Z,68.14
2018-06-10T16:32:47.182Z,69.49
2018-06-10T16:33:47.075Z,70.36
2018-06-10T16:35:39.917Z,76.70
2018-06-10T16:36:39.815Z,76.03
2018-06-10T16:38:32.654Z,82.60
2018-06-10T16:39:32.599Z,87.09
2018-06-10T16:41:25.578Z,81.15
2018-06-10T16:42:25.329Z,80.47
2018-06-10T16:44:18.183Z,83.81
2018-06-10T16:45:18.049Z,84.10
2018-06-10T16:47:10.887Z,79.80
2018-06-10T16:48:10.779Z,79.50
2018-06-10T16:50:03.556Z,85.94
2018-06-10T16:51:03.488Z,85.36
2018-06-10T16:52:56.356Z,93.27
2018-06-10T16:53:56.235Z,86.80
2018-06-10T16:55:49.048Z,87.48
2018-06-10T16:56:49.004Z,88.06
2018-06-10T16:58:41.848Z,83.95
2018-06-10T16:59:41.769Z,84.24
2018-06-10T17:01:34.620Z,88.83
2018-06-10T17:02:34.529Z,91.05
2018-06-10T17:04:27.330Z,87.00
2018-06-10T17:05:27.265Z,83.66
2018-06-10T17:07:20.105Z,81.92
2018-06-10T17:08:20.033Z,84.68
2018-06-10T17:10:12.814Z,91.83
2018-06-10T17:11:12.756Z,88.73
2018-06-10T17:13:05.618Z,88.64
2018-06-10T17:14:05.544Z,87.05
2018-06-10T17:15:58.345Z,91.78
2018-06-10T17:16:58.285Z,88.69
2018-06-10T17:18:51.094Z,84.35
2018-06-10T17:19:51.014Z,83.58
2018-06-10T17:21:43.880Z,81.88
2018-06-10T17:22:43.792Z,81.11
2018-06-10T17:24:36.557Z,85.12
2018-06-10T17:25:36.494Z,85.70
2018-06-10T17:27:29.349Z,88.50
2018-06-10T17:28:29.282Z,90.23
2018-06-10T17:30:22.097Z,89.85
2018-06-10T17:31:22.065Z,88.59
2018-06-10T17:33:14.902Z,90.09
2018-06-10T17:34:14.762Z,90.29
2018-06-10T17:36:07.558Z,87.05
2018-06-10T17:37:07.494Z,85.31
2018-06-10T17:39:00.375Z,83.58
2018-06-10T17:40:00.305Z,83.67
2018-06-10T17:41:53.086Z,82.65
2018-06-10T17:42:53.013Z,82.46
2018-06-10T17:44:45.890Z,85.12
2018-06-10T17:45:45.761Z,84.06
2018-06-10T17:47:38.618Z,84.06
2018-06-10T17:48:38.502Z,83.14
2018-06-10T17:50:31.276Z,84.64
2018-06-10T17:51:31.216Z,92.26
2018-06-10T17:53:24.038Z,96.99
2018-06-10T17:54:23.950Z,93.52
2018-06-10T17:56:16.790Z,89.75
2018-06-10T17:57:16.674Z,91.68
2018-06-10T17:59:09.599Z,89.27
2018-06-10T18:00:09.481Z,91.05
2018-06-10T18:02:02.281Z,97.09
2018-06-10T18:03:02.208Z,96.70
2018-06-10T18:04:55.338Z,94.00
2018-06-10T18:05:54.940Z,94.87
2018-06-10T18:07:47.758Z,89.85
2018-06-10T18:08:47.666Z,91.44
2018-06-10T18:10:41.373Z,89.99
2018-06-10T18:11:41.296Z,90.37
2018-06-10T18:13:34.137Z,93.52
2018-06-10T18:14:34.051Z,92.26
2018-06-10T18:16:27.387Z,90.72
2018-06-10T18:17:27.528Z,91.59
2018-06-10T18:19:20.130Z,91.88
2018-06-10T18:20:20.066Z,90.05
2018-06-10T18:22:12.931Z,89.65
2018-06-10T18:23:12.786Z,90.23
2018-06-10T18:25:05.673Z,89.07
2018-06-10T18:26:05.561Z,91.68
2018-06-10T18:27:58.369Z,93.71
2018-06-10T18:28:58.280Z,92.46
2018-06-10T18:30:51.116Z,94.15
2018-06-10T18:31:51.055Z,92.46
2018-06-10T18:33:43.923Z,91.39