createdAt,value
2022-09-30T00:01:09.468Z,19.52
2022-09-30T00:03:56.587Z,19.90
2022-09-30T00:06:37.465Z,21.25
2022-09-30T00:09:31.492Z,20.75
2022-09-30T00:12:11.908Z,24.25
2022-09-30T00:14:58.510Z,22.92
2022-09-30T00:17:38.926Z,18.98
2022-09-30T00:20:26.455Z,24.92
2022-09-30T00:23:06.805Z,20.05
2022-09-30T00:25:53.431Z,23.15
2022-09-30T00:28:48.446Z,24.80
2022-09-30T00:31:32.480Z,22.92
2022-09-30T00:34:19.438Z,26.90
2022-09-30T00:37:02.910Z,22.10
2022-09-30T00:39:49.436Z,26.23
2022-09-30T00:42:36.425Z,23.67
2022-09-30T00:45:27.430Z,26.95
2022-09-30T00:48:20.443Z,23.77
2022-09-30T00:51:07.444Z,19.02
2022-09-30T00:54:23.426Z,24.50
2022-09-30T00:57:08.577Z,21.42
2022-09-30T00:59:58.412Z,24.70
2022-09-30T01:02:45.410Z,20.92
2022-09-30T01:05:34.424Z,21.25
2022-09-30T01:08:24.413Z,20.65
2022-09-30T01:11:08.145Z,20.98
2022-09-30T01:13:58.419Z,21.92
2022-09-30T01:17:00.751Z,20.17
2022-09-30T01:20:04.394Z,17.40
2022-09-30T01:23:45.176Z,16.88
2022-09-30T01:26:41.377Z,22.75
2022-09-30T01:29:57.725Z,17.80
2022-09-30T01:33:21.390Z,22.95
2022-09-30T01:36:39.884Z,22.10
2022-09-30T01:39:55.340Z,17.98
2022-09-30T01:42:58.396Z,19.20
2022-09-30T01:46:04.457Z,47.10
2022-09-30T01:48:56.403Z,28.17
2022-09-30T01:51:44.722Z,56.08
2022-09-30T01:54:49.359Z,59.28
2022-09-30T02:00:44.412Z,47.65
2022-09-30T02:03:31.277Z,40.40
2022-09-30T02:06:32.363Z,34.22
2022-09-30T02:09:24.645Z,29.15
2022-09-30T02:12:16.345Z,28.45
2022-09-30T02:15:12.358Z,30.13
2022-09-30T02:17:58.624Z,20.33
2022-09-30T02:20:49.311Z,22.63
2022-09-30T02:23:35.315Z,26.27
2022-09-30T02:26:26.287Z,26.05
2022-09-30T02:29:19.578Z,25.65
2022-09-30T02:32:05.289Z,31.08
2022-09-30T02:34:58.344Z,33.97
2022-09-30T02:38:06.293Z,34.10
2022-09-30T02:41:06.277Z,34.72
2022-09-30T02:43:53.296Z,39.47
2022-09-30T02:46:39.672Z,42.05
2022-09-30T02:49:35.290Z,42.95
2022-09-30T02:52:36.268Z,38.05
2022-09-30T02:55:34.384Z,34.15
2022-09-30T02:58:24.270Z,33.13
2022-09-30T03:01:11.339Z,37.72
2022-09-30T03:04:03.396Z,34.05
2022-09-30T03:26:00.865Z,28.73
2022-09-30T03:29:15.026Z,32.05
2022-09-30T03:32:09.845Z,33.03
2022-09-30T03:35:02.888Z,33.75
2022-09-30T03:38:17.847Z,33.45
2022-09-30T03:41:12.896Z,38.13
2022-09-30T03:44:02.264Z,37.92
2022-09-30T03:46:53.898Z,37.78
2022-09-30T03:49:39.960Z,42.35
2022-09-30T03:52:27.843Z,35.72
2022-09-30T03:55:11.807Z,44.20
2022-09-30T03:57:58.830Z,39.22
2022-09-30T04:00:45.936Z,48.97
2022-09-30T04:03:34.814Z,53.45
2022-09-30T04:06:26.828Z,60.78
2022-09-30T04:09:07.316Z,62.30
2022-09-30T04:11:53.841Z,58.40
2022-09-30T04:14:34.634Z,60.22
2022-09-30T04:17:21.822Z,66.68
2022-09-30T04:20:02.906Z,64.72
2022-09-30T04:22:49.819Z,63.55
2022-09-30T04:25:43.802Z,52.00
2022-09-30T04:28:30.816Z,50.30
2022-09-30T04:31:13.046Z,53.65
2022-09-30T04:33:59.829Z,46.63
2022-09-30T04:36:39.904Z,46.67
2022-09-30T04:39:26.805Z,42.75
2022-09-30T04:42:07.214Z,47.70
2022-09-30T04:44:54.815Z,41.72
2022-09-30T04:47:41.808Z,43.33
2022-09-30T04:50:22.326Z,41.58
2022-09-30T04:53:08.822Z,34.50
2022-09-30T04:55:55.798Z,36.35
2022-09-30T04:58:37.175Z,35.53
2022-09-30T05:01:25.750Z,27.52
2022-09-30T05:04:05.874Z,29.67
2022-09-30T05:06:52.762Z,34.33
2022-09-30T05:09:32.919Z,40.88
2022-09-30T05:12:19.802Z,32.60
2022-09-30T05:14:59.856Z,38.00
2022-09-30T05:17:46.762Z,37.63
2022-09-30T05:20:33.754Z,22.63
2022-09-30T05:23:20.758Z,24.90
2022-09-30T05:26:11.998Z,24.77
2022-09-30T05:28:53.213Z,19.45
2022-09-30T05:31:39.856Z,20.13
2022-09-30T05:34:27.719Z,20.13
2022-09-30T05:37:08.811Z,15.18
2022-09-30T05:39:55.730Z,19.25
2022-09-30T05:42:37.810Z,14.35
2022-09-30T05:45:24.735Z,14.90
2022-09-30T05:48:04.824Z,14.07
2022-09-30T05:50:56.748Z,10.27
2022-09-30T05:53:47.739Z,14.43
2022-09-30T05:56:34.712Z,14.82
2022-09-30T05:59:21.730Z,18.85
2022-09-30T06:02:02.188Z,22.58
2022-09-30T06:04:48.746Z,14.85
2022-09-30T06:07:29.063Z,21.52
2022-09-30T06:10:18.720Z,21.25
2022-09-30T06:12:59.233Z,26.35
2022-09-30T06:15:46.741Z,25.48
2022-09-30T06:18:28.409Z,30.42
2022-09-30T06:21:16.687Z,26.35
2022-09-30T06:24:10.711Z,23.95
2022-09-30T06:29:38.471Z,28.23
2022-09-30T06:32:25.737Z,29.83
2022-09-30T06:35:05.775Z,28.48
2022-09-30T06:37:52.692Z,25.90
2022-09-30T06:40:32.884Z,24.20
2022-09-30T06:43:20.722Z,19.48
2022-09-30T06:46:12.447Z,22.13
2022-09-30T06:49:12.895Z,20.88
2022-09-30T06:51:53.816Z,19.15
2022-09-30T06:54:40.666Z,21.50
2022-09-30T06:57:22.973Z,18.80
2022-09-30T07:00:10.674Z,20.48
2022-09-30T07:02:50.816Z,17.10
2022-09-30T07:05:37.629Z,26.15
2022-09-30T07:08:24.635Z,19.08
2022-09-30T07:11:17.743Z,21.58
2022-09-30T07:13:57.668Z,15.93
2022-09-30T07:16:38.572Z,18.33
2022-09-30T07:19:29.638Z,20.25
2022-09-30T07:22:36.641Z,17.52
2022-09-30T07:25:23.662Z,18.60
2022-09-30T07:28:03.994Z,14.90
2022-09-30T07:30:50.631Z,14.73
2022-09-30T07:33:38.650Z,17.42
2022-09-30T07:36:32.227Z,14.38
2022-09-30T07:39:12.995Z,12.23
2022-09-30T07:41:59.638Z,8.05
2022-09-30T07:44:41.905Z,8.10
2022-09-30T07:47:29.628Z,9.03
2022-09-30T07:50:17.594Z,8.75
2022-09-30T07:53:06.608Z,7.85
2022-09-30T07:55:57.633Z,7.47
2022-09-30T07:58:37.709Z,10.50
2022-09-30T08:01:24.689Z,6.90
2022-09-30T08:04:07.741Z,8.55
2022-09-30T08:06:59.567Z,7.93
2022-09-30T08:09:46.662Z,10.45
2022-09-30T08:12:27.041Z,9.70
2022-09-30T08:15:16.635Z,8.57
2022-09-30T08:17:56.943Z,9.05
2022-09-30T08:20:43.636Z,9.88
2022-09-30T08:23:24.009Z,8.70
2022-09-30T08:26:18.584Z,6.88
2022-09-30T08:28:59.013Z,9.05
2022-09-30T08:31:46.651Z,6.82
2022-09-30T08:34:27.090Z,6.78
2022-09-30T08:37:13.576Z,8.23
2022-09-30T08:40:00.591Z,6.97
2022-09-30T08:42:56.867Z,8.68
2022-09-30T08:45:58.541Z,9.10
2022-09-30T08:48:45.585Z,9.98
2022-09-30T08:51:44.638Z,9.82
2022-09-30T08:54:40.258Z,6.93
2022-09-30T08:57:29.658Z,8.75
2022-09-30T09:00:12.720Z,8.77
2022-09-30T09:03:03.595Z,12.18
2022-09-30T09:06:32.566Z,7.18
2022-09-30T09:09:50.130Z,10.05
2022-09-30T09:12:58.580Z,7.88
2022-09-30T09:16:20.386Z,6.07
2022-09-30T09:19:19.539Z,9.30
2022-09-30T09:22:09.519Z,10.65
2022-09-30T09:24:57.693Z,12.57
2022-09-30T09:28:03.628Z,10.45
2022-09-30T09:30:51.652Z,11.25
2022-09-30T09:33:46.562Z,12.85
2022-09-30T09:36:49.687Z,8.75
2022-09-30T09:40:04.327Z,7.63
2022-09-30T09:43:19.545Z,13.40
2022-09-30T09:46:15.937Z,9.38
2022-09-30T09:49:02.519Z,9.68
2022-09-30T09:52:30.509Z,9.27
2022-09-30T09:55:11.441Z,8.55
2022-09-30T09:58:24.499Z,8.75
2022-09-30T10:01:32.951Z,12.05
2022-09-30T10:04:26.487Z,8.60
2022-09-30T10:07:16.507Z,12.13
2022-09-30T10:10:24.356Z,8.63
2022-09-30T10:13:11.589Z,8.55
2022-09-30T10:16:01.595Z,10.52
2022-09-30T10:18:50.499Z,10.57
2022-09-30T10:21:37.612Z,12.07
2022-09-30T10:24:33.490Z,11.13
2022-09-30T10:27:45.484Z,9.70
2022-09-30T10:30:45.442Z,9.55
2022-09-30T10:33:28.596Z,11.13
2022-09-30T10:36:21.454Z,15.73
2022-09-30T10:39:14.564Z,10.50
2022-09-30T10:42:10.487Z,11.48
2022-09-30T10:45:02.018Z,16.73
2022-09-30T10:47:55.470Z,13.55
2022-09-30T10:50:35.599Z,9.65
2022-09-30T10:53:33.451Z,7.93
2022-09-30T10:56:13.633Z,9.57
2022-09-30T10:59:03.474Z,7.80
2022-09-30T11:01:52.664Z,7.35
2022-09-30T11:04:47.442Z,7.78
2022-09-30T11:07:39.437Z,5.68
2022-09-30T11:10:44.450Z,8.45
2022-09-30T11:13:43.462Z,6.53
2022-09-30T11:16:57.941Z,10.98
2022-09-30T11:23:04.601Z,6.38
2022-09-30T11:26:07.455Z,5.22
2022-09-30T11:29:36.515Z,7.17
2022-09-30T11:32:39.798Z,6.18
2022-09-30T11:35:48.422Z,6.43
2022-09-30T11:38:57.021Z,6.38
2022-09-30T11:42:12.418Z,7.55
2022-09-30T11:45:16.648Z,7.43
2022-09-30T11:48:17.422Z,5.10
2022-09-30T11:50:57.772Z,5.50
2022-09-30T11:54:26.397Z,5.50
2022-09-30T11:57:09.750Z,5.00
2022-09-30T12:00:14.393Z,6.13
2022-09-30T12:03:10.273Z,5.15
2022-09-30T12:05:59.550Z,8.60
2022-09-30T12:08:57.878Z,6.72
2022-09-30T12:11:46.506Z,5.32
2022-09-30T12:14:57.378Z,6.57
2022-09-30T12:17:52.369Z,5.15
2022-09-30T12:20:45.366Z,5.90
2022-09-30T12:23:37.509Z,5.68
2022-09-30T12:26:25.363Z,5.72
2022-09-30T12:30:06.392Z,4.07
2022-09-30T12:33:13.872Z,5.88
2022-09-30T12:36:20.348Z,4.82
2022-09-30T12:39:45.352Z,5.22
2022-09-30T12:43:00.342Z,7.40
2022-09-30T12:46:14.561Z,6.00
2022-09-30T12:49:22.361Z,9.60
2022-09-30T12:52:21.306Z,7.20
2022-09-30T12:55:32.317Z,5.10
2022-09-30T12:58:27.302Z,3.15
2022-09-30T13:01:23.487Z,4.78
2022-09-30T13:04:06.471Z,6.57
2022-09-30T13:06:53.281Z,4.25
2022-09-30T13:10:04.322Z,5.55
2022-09-30T13:12:52.885Z,4.57
2022-09-30T13:15:43.345Z,6.53
2022-09-30T13:18:26.893Z,5.60
2022-09-30T13:21:19.337Z,4.55
2022-09-30T13:24:07.347Z,7.40
2022-09-30T13:27:01.297Z,4.28
2022-09-30T13:29:55.304Z,5.63
2022-09-30T13:32:43.738Z,5.30
2022-09-30T13:35:58.325Z,5.13
2022-09-30T13:41:44.437Z,5.30
2022-09-30T13:44:35.465Z,4.45
2022-09-30T13:47:32.284Z,6.65
2022-09-30T13:50:24.452Z,7.30
2022-09-30T13:53:22.638Z,5.40
2022-09-30T13:56:05.378Z,4.68
2022-09-30T13:59:01.273Z,10.18
2022-09-30T14:01:54.535Z,6.30
2022-09-30T14:05:09.574Z,5.38
2022-09-30T14:11:07.228Z,4.05
2022-09-30T14:14:35.399Z,7.20
2022-09-30T14:18:22.960Z,8.30
2022-09-30T14:21:36.290Z,7.80
2022-09-30T14:24:41.258Z,7.57
2022-09-30T14:27:46.483Z,7.18
2022-09-30T14:30:41.262Z,9.32
2022-09-30T14:33:28.340Z,8.80
2022-09-30T14:39:22.620Z,5.22
2022-09-30T14:42:14.226Z,5.65
2022-09-30T14:44:56.105Z,6.65
2022-09-30T14:47:45.240Z,5.63
2022-09-30T14:50:38.228Z,7.55
2022-09-30T14:53:36.331Z,10.40
2022-09-30T14:56:36.415Z,10.38
2022-09-30T14:59:33.181Z,13.07
2022-09-30T15:02:27.291Z,8.25
2022-09-30T15:05:07.626Z,5.40
2022-09-30T15:07:54.207Z,9.73
2022-09-30T15:10:34.299Z,7.13
2022-09-30T15:27:59.937Z,11.70
2022-09-30T15:30:43.237Z,10.03
2022-09-30T15:33:33.863Z,7.32
2022-09-30T15:36:23.846Z,9.40
2022-09-30T15:39:18.885Z,7.95
2022-09-30T15:41:59.806Z,6.47
2022-09-30T15:44:51.935Z,8.55
2022-09-30T15:47:38.870Z,6.00
2022-09-30T15:50:43.965Z,7.80
2022-09-30T15:53:32.844Z,8.68
2022-09-30T15:56:33.155Z,9.68
2022-09-30T15:59:14.841Z,9.85
2022-09-30T16:02:04.897Z,12.15
2022-09-30T16:04:52.148Z,17.00
2022-09-30T16:07:38.819Z,19.05
2022-09-30T16:10:27.890Z,14.43
2022-09-30T16:13:07.961Z,11.40
2022-09-30T16:15:54.847Z,14.10
2022-09-30T16:18:44.840Z,10.55
2022-09-30T16:21:50.896Z,12.95
2022-09-30T16:24:38.857Z,13.43
2022-09-30T16:27:39.790Z,14.60
2022-09-30T16:30:26.830Z,11.50
2022-09-30T16:33:12.074Z,13.85
2022-09-30T16:35:58.836Z,10.75
2022-09-30T16:38:39.007Z,12.55
2022-09-30T16:41:25.782Z,9.38
2022-09-30T16:44:06.066Z,11.45
2022-09-30T16:46:52.823Z,10.57
2022-09-30T16:49:34.691Z,11.25
2022-09-30T16:52:22.008Z,10.30
2022-09-30T16:55:02.077Z,14.77
2022-09-30T16:57:48.795Z,13.25
2022-09-30T17:00:35.858Z,16.98
2022-09-30T17:03:18.530Z,14.95
2022-09-30T17:06:04.769Z,18.30
2022-09-30T17:08:51.802Z,18.27
2022-09-30T17:11:33.869Z,14.73
2022-09-30T17:14:23.799Z,20.92
2022-09-30T17:17:13.786Z,12.98
2022-09-30T17:20:00.821Z,12.63
2022-09-30T17:22:40.877Z,11.10
2022-09-30T17:25:27.772Z,14.25
2022-09-30T17:28:16.927Z,13.75
2022-09-30T17:30:56.787Z,11.07
2022-09-30T17:33:40.263Z,17.35
2022-09-30T17:36:26.850Z,16.52
2022-09-30T17:39:13.743Z,18.55
2022-09-30T17:42:18.771Z,13.50
2022-09-30T17:44:59.632Z,14.18
2022-09-30T17:47:47.740Z,15.50
2022-09-30T17:50:28.140Z,10.70
2022-09-30T17:53:14.723Z,13.73
2022-09-30T17:56:19.021Z,16.17
2022-09-30T17:59:08.729Z,13.73
2022-09-30T18:01:50.769Z,17.77
2022-09-30T18:04:37.950Z,16.70
2022-09-30T18:07:21.060Z,17.77
2022-09-30T18:10:07.708Z,9.27
2022-09-30T18:12:49.630Z,9.27
2022-09-30T18:15:36.733Z,16.85
2022-09-30T18:18:23.738Z,18.30
2022-09-30T18:21:03.909Z,18.60
2022-09-30T18:23:50.699Z,13.73
2022-09-30T18:26:38.698Z,18.08
2022-09-30T18:29:24.155Z,13.35
2022-09-30T18:32:10.732Z,13.35
2022-09-30T18:34:57.696Z,13.32
2022-09-30T18:37:37.807Z,14.48
2022-09-30T18:40:26.711Z,9.93
2022-09-30T18:43:17.661Z,20.75
2022-09-30T18:46:04.749Z,14.32
2022-09-30T18:48:51.692Z,19.55
2022-09-30T18:51:32.400Z,15.43
2022-09-30T18:54:22.672Z,18.48
2022-09-30T18:57:09.672Z,18.58
2022-09-30T18:59:49.800Z,19.38
2022-09-30T19:02:37.631Z,16.95
2022-09-30T19:05:19.754Z,20.73
2022-09-30T19:08:06.668Z,16.10
2022-09-30T19:10:47.387Z,19.90
2022-09-30T19:13:35.634Z,22.40
2022-09-30T19:16:26.641Z,22.95
2022-09-30T19:19:10.298Z,26.90
2022-09-30T19:21:56.680Z,29.15
2022-09-30T19:24:38.066Z,16.30
2022-09-30T19:27:24.715Z,18.83
2022-09-30T19:30:12.616Z,17.80
2022-09-30T19:32:56.731Z,18.92
2022-09-30T19:35:43.635Z,16.75
2022-09-30T19:38:33.400Z,18.40
2022-09-30T19:41:23.627Z,17.48
2022-09-30T19:44:03.757Z,13.25
2022-09-30T19:46:50.618Z,21.50
2022-09-30T19:49:31.166Z,18.33
2022-09-30T19:52:21.876Z,19.20
2022-09-30T19:55:12.709Z,21.75
2022-09-30T19:58:02.592Z,23.05
2022-09-30T20:00:42.798Z,24.00
2022-09-30T20:03:31.611Z,18.25
2022-09-30T20:06:17.815Z,16.33
2022-09-30T20:09:06.571Z,19.55
2022-09-30T20:11:46.796Z,17.83
2022-09-30T20:14:52.588Z,16.70
2022-09-30T20:17:34.928Z,20.13
2022-09-30T20:20:40.585Z,18.75
2022-09-30T20:23:22.441Z,20.05
2022-09-30T20:26:09.635Z,23.90
2022-09-30T20:28:49.643Z,19.50
2022-09-30T20:31:36.803Z,21.30
2022-09-30T20:34:20.245Z,22.88
2022-09-30T20:37:00.576Z,23.23
2022-09-30T20:39:48.558Z,19.45
2022-09-30T20:42:29.514Z,17.00
2022-09-30T20:45:18.607Z,20.10
2022-09-30T20:48:05.520Z,20.08
2022-09-30T20:50:48.497Z,23.73
2022-09-30T20:53:35.549Z,22.90
2022-09-30T20:56:16.294Z,18.30
2022-09-30T20:59:03.521Z,13.80
2022-09-30T21:01:44.027Z,12.82
2022-09-30T21:04:30.520Z,19.33
2022-09-30T21:07:10.982Z,16.13
2022-09-30T21:09:57.535Z,15.70
2022-09-30T21:12:44.522Z,14.32
2022-09-30T21:15:31.545Z,18.15
2022-09-30T21:18:12.221Z,16.30
2022-09-30T21:20:58.515Z,15.70
2022-09-30T21:23:40.066Z,19.27
2022-09-30T21:26:29.482Z,18.30
2022-09-30T21:29:09.898Z,20.77
2022-09-30T21:31:56.555Z,15.85
2022-09-30T21:34:36.927Z,22.42
2022-09-30T21:37:24.495Z,18.17
2022-09-30T21:40:05.202Z,19.20
2022-09-30T21:42:51.563Z,11.05
2022-09-30T21:45:31.953Z,16.02
2022-09-30T21:48:20.512Z,18.08
2022-09-30T21:51:01.990Z,17.02
2022-09-30T21:53:48.479Z,21.63
2022-09-30T21:56:29.453Z,13.68
2022-09-30T21:59:16.466Z,15.90
2022-09-30T22:02:03.542Z,18.83
2022-09-30T22:04:51.481Z,17.70
2022-09-30T22:07:33.031Z,16.33
2022-09-30T22:10:19.453Z,22.25
2022-09-30T22:12:59.902Z,22.88
2022-09-30T22:15:53.450Z,20.10
2022-09-30T22:18:40.474Z,20.40
2022-09-30T22:21:21.631Z,19.08
2022-09-30T22:24:10.447Z,20.15
2022-09-30T22:26:51.267Z,24.17
2022-09-30T22:29:39.423Z,21.52
2022-09-30T22:32:19.609Z,20.17
2022-09-30T22:35:24.472Z,19.98
2022-09-30T22:41:03.877Z,23.20
2022-09-30T22:43:50.659Z,18.88
2022-09-30T22:46:33.745Z,24.85
2022-09-30T22:49:20.517Z,24.38
2022-09-30T22:52:02.145Z,24.25
2022-09-30T22:54:50.505Z,24.58
2022-09-30T22:57:31.189Z,23.13
2022-09-30T23:00:19.439Z,21.70
2022-09-30T23:02:59.782Z,26.63
2022-09-30T23:05:46.441Z,24.27
2022-09-30T23:08:34.619Z,23.77
2022-09-30T23:11:26.433Z,23.67
2022-09-30T23:14:06.792Z,29.20
2022-09-30T23:16:54.427Z,20.58
2022-09-30T23:19:41.531Z,29.38
2022-09-30T23:22:21.407Z,22.42
2022-09-30T23:25:09.593Z,30.00
2022-09-30T23:28:03.475Z,23.88
2022-09-30T23:30:50.384Z,25.60
2022-09-30T23:33:30.511Z,30.02
2022-09-30T23:36:18.389Z,21.80
2022-09-30T23:39:02.941Z,23.70
2022-09-30T23:41:52.356Z,22.85
2022-09-30T23:44:32.499Z,24.15
2022-09-30T23:47:25.381Z,27.58
2022-09-30T23:50:05.563Z,24.95
2022-09-30T23:52:52.375Z,22.92
2022-09-30T23:55:34.448Z,24.42
2022-09-30T23:58:21.446Z,27.85
