createdAt,value
2023-01-03T00:02:45.366Z,101530.41
2023-01-03T00:07:46.901Z,101527.28
2023-01-03T00:12:48.395Z,101532.94
2023-01-03T00:17:53.568Z,101528.31
2023-01-03T00:22:56.086Z,101536.53
2023-01-03T00:27:57.528Z,101531.94
2023-01-03T00:32:59.391Z,101525.69
2023-01-03T00:38:01.095Z,101527.03
2023-01-03T00:43:02.510Z,101529.75
2023-01-03T00:48:04.206Z,101533.44
2023-01-03T00:53:05.841Z,101534.69
2023-01-03T00:58:10.157Z,101536.38
2023-01-03T01:03:11.775Z,101544.84
2023-01-03T01:08:14.508Z,101544.16
2023-01-03T01:13:16.006Z,101551.25
2023-01-03T01:18:17.460Z,101562.31
2023-01-03T01:23:19.058Z,101576.25
2023-01-03T01:28:20.476Z,101586.72
2023-01-03T01:33:21.936Z,101589.13
2023-01-03T01:38:23.487Z,101594.38
2023-01-03T01:43:25.043Z,101594.38
2023-01-03T01:48:26.747Z,101592.78
2023-01-03T01:53:33.704Z,101601.97
2023-01-03T01:58:41.191Z,101604.94
2023-01-03T02:03:46.041Z,101605.28
2023-01-03T02:08:47.659Z,101599.84
2023-01-03T02:13:58.585Z,101604.88
2023-01-03T02:19:24.015Z,101610.34
2023-01-03T02:24:44.397Z,101622.41
2023-01-03T02:30:10.857Z,101624.25
2023-01-03T02:35:25.089Z,101628.28
2023-01-03T02:40:31.963Z,101628.22
2023-01-03T02:45:52.101Z,101626.09
2023-01-03T02:50:57.757Z,101628.88
2023-01-03T02:56:06.036Z,101618.69
2023-01-03T03:01:14.492Z,101629.53
2023-01-03T03:07:01.715Z,101622.41
2023-01-03T03:12:04.177Z,101638.19
2023-01-03T03:17:19.710Z,101638.66
2023-01-03T03:22:43.261Z,101630.63
2023-01-03T03:27:47.748Z,101630.47
2023-01-03T03:32:54.574Z,101632.94
2023-01-03T03:37:59.804Z,101627.16
2023-01-03T03:43:32.369Z,101630.41
2023-01-03T03:48:53.294Z,101635.72
2023-01-03T03:53:57.391Z,101631.53
2023-01-03T03:59:05.893Z,101631.53
2023-01-03T04:04:13.559Z,101626.81
2023-01-03T04:09:15.938Z,101627.13
2023-01-03T04:14:17.692Z,101625.81
2023-01-03T04:19:19.162Z,101627.34
2023-01-03T04:24:20.820Z,101635.78
2023-01-03T04:29:22.367Z,101632.94
2023-01-03T04:34:23.992Z,101636.28
2023-01-03T04:39:25.415Z,101648.91
2023-01-03T04:44:27.899Z,101650.50
2023-01-03T04:49:29.385Z,101650.09
2023-01-03T04:54:30.899Z,101657.56
2023-01-03T04:59:32.512Z,101659.63
2023-01-03T05:04:34.031Z,101663.09
2023-01-03T05:09:35.628Z,101662.81
2023-01-03T05:14:37.263Z,101658.81
2023-01-03T05:19:43.802Z,101665.22
2023-01-03T05:24:46.871Z,101665.72
2023-01-03T05:29:52.792Z,101662.13
2023-01-03T05:34:54.217Z,101676.50
2023-01-03T05:39:57.205Z,101680.25
2023-01-03T05:44:58.661Z,101681.25
2023-01-03T05:50:00.220Z,101674.75
2023-01-03T05:55:01.697Z,101679.59
2023-01-03T06:00:04.442Z,101672.34
2023-01-03T06:05:07.544Z,101677.94
2023-01-03T06:10:09.760Z,101687.88
2023-01-03T06:15:11.480Z,101692.13
2023-01-03T06:20:13.516Z,101695.50
2023-01-03T06:25:15.218Z,101695.94
2023-01-03T06:30:18.050Z,101701.72
2023-01-03T06:35:19.690Z,101713.31
2023-01-03T06:40:21.158Z,101709.13
2023-01-03T06:45:22.686Z,101710.97
2023-01-03T06:50:24.701Z,101707.09
2023-01-03T06:55:26.301Z,101711.25
2023-01-03T07:00:27.738Z,101707.28
2023-01-03T07:05:29.374Z,101709.97
2023-01-03T07:10:30.955Z,101708.06
2023-01-03T07:15:32.599Z,101719.78
2023-01-03T07:20:34.461Z,101718.75
2023-01-03T07:25:36.102Z,101731.41
2023-01-03T07:30:44.204Z,101742.03
2023-01-03T07:35:45.889Z,101753.03
2023-01-03T07:40:47.452Z,101760.75
2023-01-03T07:45:49.274Z,101761.41
2023-01-03T07:50:56.701Z,101771.47
2023-01-03T07:56:12.411Z,101776.50
2023-01-03T08:01:20.710Z,101776.69
2023-01-03T08:06:23.744Z,101784.28
2023-01-03T08:11:26.441Z,101772.75
2023-01-03T08:16:27.925Z,101774.78
2023-01-03T08:21:29.729Z,101783.13
2023-01-03T08:26:36.784Z,101799.97
2023-01-03T08:31:50.640Z,101793.81
2023-01-03T08:37:05.803Z,101790.72
2023-01-03T08:42:09.387Z,101788.19
2023-01-03T08:47:12.179Z,101791.28
2023-01-03T08:52:16.688Z,101794.88
2023-01-03T08:57:18.151Z,101806.41
2023-01-03T09:02:19.836Z,101802.56
2023-01-03T09:07:21.698Z,101804.13
2023-01-03T09:12:23.143Z,101808.53
2023-01-03T09:17:24.809Z,101807.09
2023-01-03T09:22:26.348Z,101806.97
2023-01-03T09:27:27.799Z,101803.13
2023-01-03T09:32:29.388Z,101809.81
2023-01-03T09:37:31.937Z,101822.41
2023-01-03T09:42:36.590Z,101829.38
2023-01-03T09:47:39.390Z,101821.22
2023-01-03T09:52:44.622Z,101819.09
2023-01-03T09:57:46.239Z,101821.94
2023-01-03T10:03:15.187Z,101827.47
2023-01-03T10:08:41.880Z,101826.84
2023-01-03T10:13:52.311Z,101823.38
2023-01-03T10:19:26.028Z,101813.38
2023-01-03T10:24:31.899Z,101814.41
2023-01-03T10:29:34.833Z,101813.63
2023-01-03T10:34:38.182Z,101815.38
2023-01-03T10:39:41.649Z,101807.50
2023-01-03T10:44:57.676Z,101805.78
2023-01-03T10:50:00.032Z,101796.72
2023-01-03T10:55:13.196Z,101793.69
2023-01-03T11:00:26.740Z,101791.63
2023-01-03T11:05:28.371Z,101780.53
2023-01-03T11:10:57.420Z,101771.25
2023-01-03T11:16:02.228Z,101769.56
2023-01-03T11:21:22.809Z,101752.72
2023-01-03T11:26:50.225Z,101753.91
2023-01-03T12:24:45.124Z,101712.34
2023-01-03T12:29:56.903Z,101706.63
2023-01-03T12:35:17.095Z,101713.72
2023-01-03T12:40:30.556Z,101698.63
2023-01-03T12:45:43.273Z,101701.66
2023-01-03T12:50:50.430Z,101684.53
2023-01-03T12:56:16.641Z,101677.44
2023-01-03T13:01:22.869Z,101660.56
2023-01-03T13:06:32.709Z,101665.88
2023-01-03T13:11:41.575Z,101657.38
2023-01-03T13:16:48.116Z,101663.03
2023-01-03T13:21:55.819Z,101663.03
2023-01-03T13:27:41.440Z,101655.00
2023-01-03T13:33:03.178Z,101656.41
2023-01-03T13:38:24.587Z,101657.22
2023-01-03T13:43:39.305Z,101651.94
2023-01-03T13:48:52.899Z,101648.66
2023-01-03T13:54:05.662Z,101641.78
2023-01-03T13:59:32.706Z,101632.53
2023-01-03T14:04:53.070Z,101641.25
2023-01-03T14:10:00.335Z,101655.56
2023-01-03T14:15:23.131Z,101673.38
2023-01-03T14:20:32.314Z,101648.78
2023-01-03T14:25:38.148Z,101655.94
2023-01-03T14:30:39.578Z,101656.31
2023-01-03T14:35:42.382Z,101657.53
2023-01-03T14:40:46.742Z,101667.66
2023-01-03T14:46:04.306Z,101670.19
2023-01-03T14:51:07.796Z,101677.34
2023-01-03T14:56:10.774Z,101667.44
2023-01-03T15:01:13.575Z,101671.13
2023-01-03T15:06:25.303Z,101682.97
2023-01-03T15:11:37.954Z,101683.09
2023-01-03T15:16:43.032Z,101681.75
2023-01-03T15:21:44.780Z,101685.78
2023-01-03T15:26:49.066Z,101688.34
2023-01-03T15:31:53.443Z,101687.25
2023-01-03T15:36:58.803Z,101689.56
2023-01-03T15:47:29.639Z,101697.03
2023-01-03T15:52:31.064Z,101706.91
2023-01-03T15:57:33.003Z,101707.94
2023-01-03T16:02:34.669Z,101709.44
2023-01-03T16:07:36.195Z,101718.97
2023-01-03T16:12:40.136Z,101716.19
2023-01-03T16:17:41.929Z,101720.25
2023-01-03T16:22:57.684Z,101705.03
2023-01-03T16:28:05.731Z,101713.84
2023-01-03T16:33:19.157Z,101724.16
2023-01-03T16:38:20.662Z,101721.53
2023-01-03T16:43:27.074Z,101718.22
2023-01-03T16:48:36.614Z,101716.94
2023-01-03T16:53:40.380Z,101721.03
2023-01-03T16:58:42.167Z,101719.41
2023-01-03T17:03:43.806Z,101720.03
2023-01-03T17:08:45.440Z,101725.91
2023-01-03T17:13:48.299Z,101721.47
2023-01-03T17:18:50.391Z,101712.34
2023-01-03T17:24:15.704Z,101715.28
2023-01-03T17:29:23.988Z,101714.59
2023-01-03T17:34:29.114Z,101712.22
2023-01-03T17:39:30.894Z,101715.13
2023-01-03T17:44:32.533Z,101716.03
2023-01-03T17:49:34.032Z,101718.19
2023-01-03T17:54:40.760Z,101721.94
2023-01-03T17:59:42.333Z,101722.38
2023-01-03T18:05:14.169Z,101729.09
2023-01-03T18:10:05.948Z,101731.72
2023-01-03T18:15:19.487Z,101725.97
2023-01-03T18:20:21.491Z,101732.75
2023-01-03T18:25:25.097Z,101738.88
2023-01-03T18:30:26.965Z,101734.38
2023-01-03T18:35:34.036Z,101731.28
2023-01-03T18:40:39.405Z,101733.22
2023-01-03T18:45:41.905Z,101735.69
2023-01-03T18:50:44.611Z,101741.66
2023-01-03T18:55:46.683Z,101744.53
2023-01-03T19:00:57.600Z,101736.31
2023-01-03T19:06:02.763Z,101733.63
2023-01-03T19:11:07.702Z,101724.59
2023-01-03T19:16:09.269Z,101724.97
2023-01-03T19:21:13.596Z,101729.66
2023-01-03T19:26:31.731Z,101727.41
2023-01-03T19:31:43.225Z,101735.94
2023-01-03T19:36:45.372Z,101726.75
2023-01-03T19:41:55.523Z,101714.59
2023-01-03T19:46:57.270Z,101710.28
2023-01-03T19:51:58.797Z,101694.19
2023-01-03T19:57:01.107Z,101693.72
2023-01-03T20:02:25.775Z,101690.78
2023-01-03T20:07:27.918Z,101683.19
2023-01-03T20:12:29.377Z,101676.84
2023-01-03T20:17:30.908Z,101668.88
2023-01-03T20:27:55.022Z,101654.78
2023-01-03T20:32:56.655Z,101660.28
2023-01-03T20:37:58.455Z,101655.72
2023-01-03T20:43:02.516Z,101649.69
2023-01-03T20:48:04.085Z,101652.56
2023-01-03T20:53:05.683Z,101640.09
2023-01-03T20:58:15.653Z,101637.00
2023-01-03T21:03:17.437Z,101634.09
2023-01-03T21:08:19.358Z,101631.22
2023-01-03T21:13:21.389Z,101626.75
2023-01-03T21:18:22.876Z,101620.13
2023-01-03T21:23:25.664Z,101614.78
2023-01-03T21:28:27.201Z,101603.47
2023-01-03T21:33:28.862Z,101599.56
2023-01-03T21:38:30.545Z,101604.47
2023-01-03T21:43:32.059Z,101595.75
2023-01-03T21:48:33.722Z,101590.84
2023-01-03T21:53:35.526Z,101587.34
2023-01-03T21:58:37.807Z,101574.69
2023-01-03T22:03:39.650Z,101587.06
2023-01-03T22:08:41.384Z,101594.47
2023-01-03T22:13:42.928Z,101596.22
2023-01-03T22:18:44.429Z,101595.41
2023-01-03T22:23:46.090Z,101590.19
2023-01-03T22:28:47.806Z,101584.09
2023-01-03T22:33:50.118Z,101582.97
2023-01-03T22:38:52.747Z,101579.25
2023-01-03T22:43:54.188Z,101586.28
2023-01-03T22:48:55.952Z,101579.84
2023-01-03T22:53:57.663Z,101571.84
2023-01-03T22:58:59.129Z,101561.78
2023-01-03T23:04:00.983Z,101559.66
2023-01-03T23:09:03.664Z,101560.06
2023-01-03T23:14:10.880Z,101562.44
2023-01-03T23:19:15.905Z,101549.91
2023-01-03T23:24:20.599Z,101527.66
2023-01-03T23:29:22.158Z,101522.94
2023-01-03T23:34:23.665Z,101513.66
2023-01-03T23:39:25.333Z,101506.13
2023-01-03T23:44:26.902Z,101493.72
2023-01-03T23:49:28.374Z,101501.69
2023-01-03T23:54:29.988Z,101496.41
2023-01-03T23:59:31.847Z,101503.28
