createdAt,value
2019-03-01T00:00:15.806Z,32.85
2019-03-01T00:02:47.848Z,45.15
2019-03-01T00:05:44.239Z,45.88
2019-03-01T00:08:17.078Z,51.37
2019-03-01T00:10:50.873Z,37.73
2019-03-01T00:13:52.971Z,46.05
2019-03-01T00:16:42.998Z,53.08
2019-03-01T00:19:38.216Z,53.60
2019-03-01T00:22:14.841Z,53.80
2019-03-01T00:24:54.295Z,49.88
2019-03-01T00:27:28.014Z,52.30
2019-03-01T00:30:07.547Z,58.87
2019-03-01T00:32:50.232Z,49.98
2019-03-01T00:35:52.810Z,52.40
2019-03-01T00:38:26.868Z,53.87
2019-03-01T00:41:15.557Z,51.48
2019-03-01T00:44:04.317Z,45.75
2019-03-01T00:46:43.908Z,44.33
2019-03-01T00:49:15.948Z,44.53
2019-03-01T00:51:46.546Z,41.50
2019-03-01T00:54:16.978Z,46.65
2019-03-01T00:56:47.419Z,36.88
2019-03-01T00:59:18.924Z,38.63
2019-03-01T01:01:49.415Z,41.50
2019-03-01T01:04:22.164Z,46.28
2019-03-01T01:06:55.454Z,42.50
2019-03-01T01:09:29.636Z,41.90
2019-03-01T01:12:01.717Z,49.25
2019-03-01T01:14:33.584Z,48.50
2019-03-01T01:17:04.493Z,55.85
2019-03-01T01:19:34.948Z,48.92
2019-03-01T01:22:05.381Z,51.88
2019-03-01T01:24:37.302Z,54.77
2019-03-01T01:27:08.241Z,51.10
2019-03-01T01:29:38.707Z,54.90
2019-03-01T01:32:09.153Z,53.83
2019-03-01T01:34:39.695Z,55.98
2019-03-01T01:37:10.135Z,56.25
2019-03-01T01:39:41.581Z,54.42
2019-03-01T01:42:12.021Z,47.88
2019-03-01T01:44:42.490Z,48.42
2019-03-01T01:47:12.935Z,49.25
2019-03-01T01:49:43.397Z,44.63
2019-03-01T01:52:13.833Z,47.55
2019-03-01T01:54:44.376Z,44.30
2019-03-01T01:57:14.818Z,46.23
2019-03-01T01:59:46.246Z,39.65
2019-03-01T02:02:16.681Z,41.02
2019-03-01T02:04:47.151Z,45.17
2019-03-01T02:07:17.591Z,47.33
2019-03-01T02:09:48.066Z,42.25
2019-03-01T02:12:18.575Z,44.03
2019-03-01T02:14:49.107Z,49.73
2019-03-01T02:17:19.628Z,42.70
2019-03-01T02:19:50.296Z,43.95
2019-03-01T02:22:20.745Z,42.73
2019-03-01T02:24:51.211Z,45.63
2019-03-01T02:27:24.464Z,50.90
2019-03-01T02:29:54.995Z,51.45
2019-03-01T02:32:37.300Z,46.42
2019-03-01T02:35:11.242Z,45.88
2019-03-01T02:37:41.747Z,44.95
2019-03-01T02:40:14.177Z,43.48
2019-03-01T02:42:44.812Z,45.43
2019-03-01T02:45:17.135Z,47.67
2019-03-01T02:47:47.651Z,43.75
2019-03-01T02:50:19.700Z,43.13
2019-03-01T02:52:51.221Z,42.98
2019-03-01T02:55:21.928Z,44.53
2019-03-01T02:57:52.377Z,42.00
2019-03-01T03:00:27.403Z,42.20
2019-03-01T03:02:57.830Z,38.73
2019-03-01T03:05:28.445Z,40.67
2019-03-01T03:08:03.417Z,39.70
2019-03-01T03:10:33.869Z,39.35
2019-03-01T03:13:06.630Z,35.55
2019-03-01T03:15:44.698Z,40.25
2019-03-01T03:18:15.249Z,41.20
2019-03-01T03:20:45.731Z,47.27
2019-03-01T03:23:16.232Z,43.45
2019-03-01T03:25:46.704Z,40.78
2019-03-01T03:28:17.148Z,44.80
2019-03-01T03:30:47.666Z,46.18
2019-03-01T03:33:18.127Z,36.55
2019-03-01T03:35:48.603Z,42.03
2019-03-01T03:38:19.112Z,39.55
2019-03-01T03:40:49.829Z,42.13
2019-03-01T03:43:22.735Z,42.08
2019-03-01T03:45:52.452Z,43.65
2019-03-01T03:48:23.088Z,41.48
2019-03-01T03:50:53.544Z,45.83
2019-03-01T03:53:23.975Z,43.80
2019-03-01T03:55:54.426Z,43.63
2019-03-01T03:58:24.856Z,44.60
2019-03-01T04:00:55.333Z,40.73
2019-03-01T04:03:25.820Z,45.15
2019-03-01T04:05:56.356Z,40.30
2019-03-01T04:08:26.818Z,44.70
2019-03-01T04:10:57.273Z,45.70
2019-03-01T04:13:27.714Z,47.78
2019-03-01T04:15:58.258Z,43.25
2019-03-01T04:18:28.702Z,42.90
2019-03-01T04:20:59.310Z,44.80
2019-03-01T04:23:29.772Z,47.85
2019-03-01T04:26:00.279Z,47.95
2019-03-01T04:28:30.733Z,57.78
2019-03-01T04:31:02.857Z,46.23
2019-03-01T04:33:33.296Z,49.25
2019-03-01T04:36:03.840Z,55.33
2019-03-01T04:38:34.348Z,53.28
2019-03-01T04:41:04.878Z,58.17
2019-03-01T04:43:35.314Z,49.55
2019-03-01T04:46:05.846Z,49.13
2019-03-01T04:48:36.349Z,46.60
2019-03-01T04:51:06.961Z,50.65
2019-03-01T04:53:37.407Z,46.37
2019-03-01T04:56:07.889Z,49.83
2019-03-01T04:58:38.399Z,48.58
2019-03-01T05:01:08.858Z,46.95
2019-03-01T05:03:39.352Z,50.08
2019-03-01T05:06:09.893Z,50.50
2019-03-01T05:08:40.399Z,50.88
2019-03-01T05:11:10.939Z,50.10
2019-03-01T05:13:41.363Z,50.35
2019-03-01T05:16:12.287Z,56.02
2019-03-01T05:18:42.739Z,50.45
2019-03-01T05:21:13.281Z,52.90
2019-03-01T05:23:43.724Z,44.25
2019-03-01T05:26:14.199Z,54.50
2019-03-01T05:28:44.713Z,53.20
2019-03-01T05:31:15.195Z,54.10
2019-03-01T05:33:45.632Z,51.58
2019-03-01T05:36:16.098Z,48.68
2019-03-01T05:38:46.537Z,51.35
2019-03-01T05:41:16.944Z,42.67
2019-03-01T05:43:47.402Z,43.35
2019-03-01T05:46:17.837Z,46.55
2019-03-01T05:48:48.278Z,48.40
2019-03-01T05:51:18.723Z,47.60
2019-03-01T05:53:49.168Z,43.48
2019-03-01T05:56:19.606Z,42.58
2019-03-01T05:58:53.304Z,48.90
2019-03-01T06:01:27.004Z,49.98
2019-03-01T06:04:03.290Z,47.62
2019-03-01T06:07:01.429Z,44.25
2019-03-01T06:09:50.489Z,53.98
2019-03-01T06:12:44.031Z,35.80
2019-03-01T06:15:32.588Z,45.08
2019-03-01T06:18:24.675Z,42.45
2019-03-01T06:21:01.436Z,42.93
2019-03-01T06:23:37.985Z,50.85
2019-03-01T06:26:23.503Z,44.03
2019-03-01T06:29:15.434Z,47.70
2019-03-01T06:32:03.911Z,44.98
2019-03-01T06:34:52.739Z,44.65
2019-03-01T06:37:28.925Z,41.90
2019-03-01T06:40:16.053Z,41.88
2019-03-01T06:43:10.891Z,46.68
2019-03-01T06:46:03.145Z,48.35
2019-03-01T06:48:35.194Z,55.10
2019-03-01T06:51:07.312Z,53.05
2019-03-01T06:53:37.741Z,52.20
2019-03-01T06:56:08.212Z,52.43
2019-03-01T06:58:38.624Z,52.58
2019-03-01T07:01:11.199Z,53.15
2019-03-01T07:03:41.617Z,39.15
2019-03-01T07:06:12.088Z,51.92
2019-03-01T07:08:42.507Z,54.38
2019-03-01T07:11:12.975Z,45.35
2019-03-01T07:13:43.463Z,41.25
2019-03-01T07:16:14.471Z,48.38
2019-03-01T07:18:44.888Z,44.15
2019-03-01T07:21:15.352Z,39.23
2019-03-01T07:23:45.779Z,38.15
2019-03-01T07:26:16.250Z,36.30
2019-03-01T07:28:46.735Z,35.52
2019-03-01T07:31:17.205Z,34.60
2019-03-01T07:33:47.698Z,35.48
2019-03-01T07:36:18.165Z,15.25
2019-03-01T07:38:48.653Z,40.92
2019-03-01T07:41:19.225Z,37.88
2019-03-01T07:43:50.212Z,41.20
2019-03-01T07:46:20.991Z,33.42
2019-03-01T07:48:51.476Z,35.92
2019-03-01T07:51:21.941Z,38.92
2019-03-01T07:53:52.443Z,27.95
2019-03-01T07:56:22.988Z,30.30
2019-03-01T07:58:57.553Z,39.10
2019-03-01T08:01:29.208Z,34.98
2019-03-01T08:03:58.835Z,34.23
2019-03-01T08:06:29.307Z,41.92
2019-03-01T08:08:59.742Z,37.30
2019-03-01T08:11:31.735Z,34.88
2019-03-01T08:14:02.485Z,36.17
2019-03-01T08:16:33.031Z,23.62
2019-03-01T08:19:03.589Z,34.98
2019-03-01T08:21:34.066Z,35.88
2019-03-01T08:24:07.683Z,35.38
2019-03-01T08:26:36.869Z,31.90
2019-03-01T08:29:07.363Z,46.88
2019-03-01T08:31:37.848Z,39.23
2019-03-01T08:34:08.278Z,37.93
2019-03-01T08:36:42.461Z,28.07
2019-03-01T08:39:10.998Z,38.02
2019-03-01T08:41:41.482Z,35.40
2019-03-01T08:44:11.996Z,33.15
2019-03-01T08:46:45.632Z,43.80
2019-03-01T08:49:15.224Z,35.05
2019-03-01T08:51:45.753Z,25.77
2019-03-01T08:54:16.262Z,37.38
2019-03-01T08:56:50.305Z,27.73
2019-03-01T08:59:19.113Z,42.60
2019-03-01T09:01:49.747Z,36.93
2019-03-01T09:04:25.823Z,27.32
2019-03-01T09:06:56.724Z,36.15
2019-03-01T09:09:28.325Z,37.38
2019-03-01T09:11:58.866Z,42.40
2019-03-01T09:14:29.470Z,44.23
2019-03-01T09:17:02.892Z,35.28
2019-03-01T09:19:33.397Z,41.50
2019-03-01T09:22:03.925Z,43.85
2019-03-01T09:24:34.417Z,33.40
2019-03-01T09:27:05.070Z,41.28
2019-03-01T09:29:41.669Z,28.98
2019-03-01T09:32:07.737Z,40.98
2019-03-01T09:34:38.231Z,34.53
2019-03-01T09:37:08.700Z,35.65
2019-03-01T09:39:39.328Z,33.50
2019-03-01T09:42:12.439Z,37.50
2019-03-01T09:44:42.057Z,32.15
2019-03-01T09:47:13.042Z,33.85
2019-03-01T09:49:43.531Z,35.85
2019-03-01T09:52:14.079Z,33.18
2019-03-01T09:54:44.582Z,23.27
2019-03-01T09:57:15.598Z,31.02
2019-03-01T09:59:46.908Z,30.37
2019-03-01T10:02:17.440Z,27.37
2019-03-01T10:04:48.118Z,29.92
2019-03-01T10:07:18.663Z,24.55
2019-03-01T10:09:49.138Z,26.82
2019-03-01T10:12:19.687Z,26.35
2019-03-01T10:14:50.179Z,28.45
2019-03-01T10:17:21.466Z,26.97
2019-03-01T10:19:52.587Z,26.37
2019-03-01T10:22:23.901Z,27.48
2019-03-01T10:24:56.228Z,30.00
2019-03-01T10:27:27.752Z,26.27
2019-03-01T10:29:58.169Z,29.98
2019-03-01T10:32:28.710Z,28.77
2019-03-01T10:34:59.134Z,30.52
2019-03-01T10:37:29.673Z,27.05
2019-03-01T10:40:00.090Z,21.25
2019-03-01T10:42:30.651Z,23.30
2019-03-01T10:45:01.161Z,25.90
2019-03-01T10:47:32.259Z,20.68
2019-03-01T10:50:02.753Z,28.07
2019-03-01T10:52:33.299Z,24.20
2019-03-01T10:55:04.492Z,27.65
2019-03-01T10:57:35.036Z,21.57
2019-03-01T11:00:08.795Z,27.05
2019-03-01T11:02:39.632Z,25.23
2019-03-01T11:05:10.119Z,25.27
2019-03-01T11:07:40.655Z,26.60
2019-03-01T11:10:22.876Z,27.05
2019-03-01T11:12:54.418Z,24.00
2019-03-01T11:15:24.845Z,24.95
2019-03-01T11:17:55.326Z,25.68
2019-03-01T11:20:26.984Z,22.02
2019-03-01T11:22:57.529Z,23.85
2019-03-01T11:25:29.100Z,25.80
2019-03-01T11:27:59.858Z,20.68
2019-03-01T11:30:35.291Z,19.95
2019-03-01T11:33:05.762Z,25.15
2019-03-01T11:35:36.352Z,26.20
2019-03-01T11:38:06.905Z,23.20
2019-03-01T11:40:39.335Z,25.52
2019-03-01T11:43:10.065Z,25.57
2019-03-01T11:45:40.557Z,24.70
2019-03-01T11:48:12.008Z,24.05
2019-03-01T11:50:42.427Z,25.70
2019-03-01T11:53:13.061Z,20.92
2019-03-01T11:55:43.636Z,27.37
2019-03-01T11:58:14.163Z,24.00
2019-03-01T12:00:52.034Z,22.77
2019-03-01T12:03:17.218Z,24.32
2019-03-01T12:05:47.736Z,23.20
2019-03-01T12:08:18.252Z,21.25
2019-03-01T12:10:48.742Z,25.30
2019-03-01T12:13:20.380Z,24.35
2019-03-01T12:15:50.862Z,26.48
2019-03-01T12:18:21.401Z,25.08
2019-03-01T12:20:51.899Z,21.48
2019-03-01T12:23:22.429Z,29.07
2019-03-01T12:25:52.861Z,27.70
2019-03-01T12:28:23.416Z,23.65
2019-03-01T12:30:53.916Z,20.25
2019-03-01T12:33:24.443Z,22.85
2019-03-01T12:35:54.881Z,20.50
2019-03-01T12:38:25.366Z,26.12
2019-03-01T12:40:55.854Z,23.67
2019-03-01T12:43:26.468Z,24.82
2019-03-01T12:45:56.965Z,28.92
2019-03-01T12:48:28.000Z,23.57
2019-03-01T12:50:58.502Z,24.30
2019-03-01T12:53:29.052Z,23.05
2019-03-01T12:55:59.552Z,24.92
2019-03-01T12:58:30.419Z,26.05
2019-03-01T13:01:01.488Z,26.90
2019-03-01T13:03:32.096Z,27.85
2019-03-01T13:06:13.459Z,28.23
2019-03-01T13:08:51.220Z,27.77
2019-03-01T13:11:19.939Z,28.23
2019-03-01T13:13:50.431Z,30.12
2019-03-01T13:16:23.410Z,24.55
2019-03-01T13:18:53.094Z,26.55
2019-03-01T13:21:23.529Z,24.87
2019-03-01T13:23:54.036Z,20.97
2019-03-01T13:26:24.549Z,25.50
2019-03-01T13:28:55.763Z,23.57
2019-03-01T13:31:26.303Z,23.27
2019-03-01T13:33:56.851Z,25.90
2019-03-01T13:36:27.348Z,29.77
2019-03-01T13:38:57.874Z,35.68
2019-03-01T13:41:28.313Z,38.40
2019-03-01T13:44:00.353Z,29.77
2019-03-01T13:46:33.282Z,31.02
2019-03-01T13:49:03.165Z,26.95
2019-03-01T13:51:33.599Z,33.13
2019-03-01T13:54:05.754Z,28.80
2019-03-01T13:56:36.835Z,30.00
2019-03-01T13:59:07.385Z,25.90
2019-03-01T14:01:37.894Z,32.13
2019-03-01T14:04:09.622Z,28.27
2019-03-01T14:06:41.286Z,27.27
2019-03-01T14:09:12.734Z,24.12
2019-03-01T14:11:43.244Z,27.98
2019-03-01T14:14:13.689Z,26.37
2019-03-01T14:16:44.182Z,26.05
2019-03-01T14:19:15.156Z,29.02
2019-03-01T14:21:48.339Z,31.90
2019-03-01T14:24:18.913Z,27.90
2019-03-01T14:26:50.661Z,27.35
2019-03-01T14:29:21.638Z,29.42
2019-03-01T14:31:52.070Z,29.55
2019-03-01T14:34:22.658Z,31.05
2019-03-01T14:36:53.179Z,32.88
2019-03-01T14:39:23.686Z,32.67
2019-03-01T14:41:54.184Z,32.55
2019-03-01T14:44:24.706Z,35.90
2019-03-01T14:46:58.432Z,32.03
2019-03-01T14:49:30.586Z,33.40
2019-03-01T14:52:01.091Z,34.90
2019-03-01T14:54:32.721Z,38.15
2019-03-01T14:57:10.036Z,32.95
2019-03-01T14:59:49.890Z,34.38
2019-03-01T15:02:29.666Z,40.00
2019-03-01T15:05:01.450Z,40.17
2019-03-01T15:07:33.456Z,46.68
2019-03-01T15:10:06.479Z,44.58
2019-03-01T15:12:36.984Z,45.63
2019-03-01T15:15:11.066Z,42.10
2019-03-01T15:17:43.933Z,39.98
2019-03-01T15:20:17.210Z,44.00
2019-03-01T15:22:48.797Z,51.45
2019-03-01T15:25:21.482Z,54.73
2019-03-01T15:27:53.811Z,53.02
2019-03-01T15:30:25.897Z,58.28
2019-03-01T15:32:58.017Z,47.93
2019-03-01T15:35:29.447Z,55.50
2019-03-01T15:38:01.034Z,42.55
2019-03-01T15:40:32.726Z,49.58
2019-03-01T15:43:03.237Z,51.73
2019-03-01T15:45:36.697Z,55.50
2019-03-01T15:48:08.727Z,47.55
2019-03-01T15:50:39.168Z,45.15
2019-03-01T15:53:10.459Z,42.05
2019-03-01T15:55:40.892Z,45.63
2019-03-01T15:58:13.425Z,48.20
2019-03-01T16:00:43.897Z,52.00
2019-03-01T16:03:14.452Z,59.08
2019-03-01T16:05:45.000Z,71.90
2019-03-01T16:08:15.427Z,107.22
2019-03-01T16:10:45.959Z,79.17
2019-03-01T16:13:16.397Z,78.05
2019-03-01T16:15:46.885Z,75.45
2019-03-01T16:18:17.301Z,75.37
2019-03-01T16:20:47.899Z,72.22
2019-03-01T16:23:18.329Z,65.57
2019-03-01T16:25:49.467Z,75.60
2019-03-01T16:28:20.091Z,65.12
2019-03-01T16:30:53.122Z,77.37
2019-03-01T16:33:26.028Z,108.00
2019-03-01T16:35:54.904Z,110.60
2019-03-01T16:38:26.277Z,118.82
2019-03-01T16:40:56.752Z,108.25
2019-03-01T16:43:28.569Z,117.28
2019-03-01T16:45:59.424Z,109.97
2019-03-01T16:48:29.963Z,109.03
2019-03-01T16:51:00.449Z,113.75
2019-03-01T16:53:31.017Z,101.10
2019-03-01T16:56:02.600Z,105.97
2019-03-01T16:58:33.888Z,104.03
2019-03-01T17:01:04.428Z,111.77
2019-03-01T17:03:34.935Z,107.78
2019-03-01T17:06:05.402Z,116.15
2019-03-01T17:08:36.357Z,115.22
2019-03-01T17:11:08.139Z,117.40
2019-03-01T17:13:38.637Z,134.27
2019-03-01T17:16:09.178Z,141.57
2019-03-01T17:18:39.611Z,161.35
2019-03-01T17:21:12.411Z,189.75
2019-03-01T17:23:42.483Z,174.90
2019-03-01T17:26:12.948Z,132.00
2019-03-01T17:28:43.445Z,138.12
2019-03-01T17:31:13.910Z,111.83
2019-03-01T17:33:45.227Z,118.13
2019-03-01T17:36:17.053Z,109.70
2019-03-01T17:38:48.399Z,111.80
2019-03-01T17:41:19.007Z,110.55
2019-03-01T17:43:49.439Z,123.17
2019-03-01T17:46:19.903Z,118.53
2019-03-01T17:48:50.334Z,113.80
2019-03-01T17:51:21.010Z,115.20
2019-03-01T17:53:52.205Z,99.73
2019-03-01T17:56:22.782Z,103.78
2019-03-01T17:58:53.234Z,103.87
2019-03-01T18:01:23.763Z,112.97
2019-03-01T18:03:54.196Z,111.23
2019-03-01T18:06:24.668Z,118.20
2019-03-01T18:08:55.093Z,119.87
2019-03-01T18:11:26.147Z,122.20
2019-03-01T18:14:00.353Z,123.73
2019-03-01T18:16:30.606Z,98.27
2019-03-01T18:19:01.135Z,92.70
2019-03-01T18:21:31.666Z,90.23
2019-03-01T18:24:02.474Z,84.17
2019-03-01T18:26:36.489Z,82.53
2019-03-01T18:29:08.434Z,85.60
2019-03-01T18:31:40.463Z,74.30
2019-03-01T18:34:10.995Z,76.30
2019-03-01T18:36:42.569Z,84.83
2019-03-01T18:39:13.007Z,74.93
2019-03-01T18:41:43.617Z,75.43
2019-03-01T18:44:14.104Z,75.07
2019-03-01T18:46:44.628Z,85.10
2019-03-01T18:49:16.747Z,72.40
2019-03-01T18:51:48.773Z,91.50
2019-03-01T18:54:19.327Z,95.23
2019-03-01T18:56:50.089Z,106.57
2019-03-01T18:59:21.700Z,143.70
2019-03-01T19:01:53.107Z,129.40
2019-03-01T19:04:29.514Z,132.80
2019-03-01T19:06:55.937Z,115.03
2019-03-01T19:09:26.567Z,109.60
2019-03-01T19:11:57.286Z,113.50
2019-03-01T19:14:27.956Z,188.40
2019-03-01T19:17:01.799Z,158.57
2019-03-01T19:19:30.781Z,140.00
2019-03-01T19:22:02.900Z,134.87
2019-03-01T19:24:42.700Z,142.20
2019-03-01T19:27:09.269Z,132.00
2019-03-01T19:29:38.949Z,136.40
2019-03-01T19:32:09.463Z,139.83
2019-03-01T19:34:40.053Z,133.37
2019-03-01T19:37:13.305Z,134.30
2019-03-01T19:39:42.760Z,124.73
2019-03-01T19:42:13.517Z,125.30
2019-03-01T19:44:44.012Z,130.70
2019-03-01T19:47:14.552Z,142.03
2019-03-01T19:49:48.136Z,136.50
2019-03-01T19:52:17.309Z,129.17
2019-03-01T19:54:47.803Z,135.93
2019-03-01T19:57:18.634Z,136.77
2019-03-01T19:59:49.662Z,135.80
2019-03-01T20:02:20.964Z,136.33
2019-03-01T20:04:52.587Z,136.17
2019-03-01T20:07:23.886Z,133.00
2019-03-01T20:09:54.420Z,134.23
2019-03-01T20:12:25.274Z,137.10
2019-03-01T20:14:55.769Z,136.97
2019-03-01T20:17:26.401Z,145.13
2019-03-01T20:19:57.936Z,141.53
2019-03-01T20:22:28.565Z,172.17
2019-03-01T20:24:59.007Z,182.00
2019-03-01T20:27:29.483Z,122.40
2019-03-01T20:29:59.917Z,103.90
2019-03-01T20:32:30.461Z,101.47
2019-03-01T20:35:00.903Z,106.77
2019-03-01T20:37:31.457Z,108.10
2019-03-01T20:40:01.962Z,102.67
2019-03-01T20:42:33.007Z,114.43
2019-03-01T20:45:04.090Z,113.30
2019-03-01T20:47:35.344Z,99.03
2019-03-01T20:50:21.877Z,104.60
2019-03-01T20:53:31.471Z,104.40
2019-03-01T20:56:47.933Z,99.50
2019-03-01T20:59:22.878Z,105.37
2019-03-01T21:01:53.402Z,108.43
2019-03-01T21:04:23.961Z,108.90
2019-03-01T21:06:54.391Z,107.60
2019-03-01T21:09:24.889Z,132.33
2019-03-01T21:11:57.831Z,138.77
2019-03-01T21:14:27.876Z,143.70
2019-03-01T21:16:59.422Z,180.57
2019-03-01T21:19:29.994Z,269.40
2019-03-01T21:22:01.602Z,312.13
2019-03-01T21:24:32.629Z,340.57
2019-03-01T21:27:03.067Z,442.93
2019-03-01T21:29:33.570Z,479.03
2019-03-01T21:32:04.025Z,214.03
2019-03-01T21:34:44.953Z,184.73
2019-03-01T21:37:19.979Z,251.60
2019-03-01T21:39:52.211Z,309.63
2019-03-01T21:42:22.656Z,174.70
2019-03-01T21:44:54.093Z,352.73
2019-03-01T21:47:24.548Z,344.27
2019-03-01T21:49:55.101Z,311.67
2019-03-01T21:52:26.529Z,335.50
2019-03-01T21:54:57.406Z,534.63
2019-03-01T21:57:31.162Z,508.93
2019-03-01T22:00:00.195Z,433.93
2019-03-01T22:02:31.205Z,427.73
2019-03-01T22:05:01.684Z,414.67
2019-03-01T22:07:33.620Z,403.30
2019-03-01T22:10:07.187Z,422.53
2019-03-01T22:12:37.939Z,529.30
2019-03-01T22:15:11.674Z,473.83
2019-03-01T22:17:42.137Z,411.97
2019-03-01T22:20:14.309Z,372.70
2019-03-01T22:22:46.375Z,363.00
2019-03-01T22:25:16.846Z,365.90
2019-03-01T22:27:47.288Z,275.93
2019-03-01T22:30:23.072Z,493.77
2019-03-01T22:32:53.132Z,347.00
2019-03-01T22:35:23.618Z,247.17
2019-03-01T22:37:54.062Z,217.10
2019-03-01T22:40:27.867Z,203.87
2019-03-01T22:42:56.687Z,201.47
2019-03-01T22:45:27.154Z,180.90
2019-03-01T22:47:57.635Z,168.80
2019-03-01T22:50:28.332Z,155.20
2019-03-01T22:52:58.844Z,138.43
2019-03-01T22:55:29.378Z,143.27
2019-03-01T22:58:00.861Z,149.60
2019-03-01T23:00:44.072Z,150.10
2019-03-01T23:03:18.837Z,122.60
2019-03-01T23:05:49.269Z,118.60
2019-03-01T23:08:19.771Z,110.70
2019-03-01T23:10:50.397Z,104.57
2019-03-01T23:13:21.842Z,91.80
2019-03-01T23:15:52.409Z,96.43
2019-03-01T23:18:22.931Z,103.07
2019-03-01T23:20:53.405Z,101.40
2019-03-01T23:23:24.797Z,93.90
2019-03-01T23:25:55.487Z,93.50
2019-03-01T23:28:25.988Z,109.57
2019-03-01T23:30:56.547Z,128.03
2019-03-01T23:33:27.706Z,140.67
2019-03-01T23:35:59.798Z,142.33
2019-03-01T23:38:30.233Z,138.77
2019-03-01T23:41:00.998Z,143.73
2019-03-01T23:43:31.792Z,137.77
2019-03-01T23:46:02.319Z,132.80
2019-03-01T23:48:32.753Z,161.63
2019-03-01T23:51:06.607Z,155.90
2019-03-01T23:53:35.612Z,145.23
2019-03-01T23:56:06.442Z,103.73
2019-03-01T23:58:36.952Z,97.13
