createdAt,value
2022-10-31T00:01:18.378Z,100.00
2022-10-31T00:03:45.126Z,100.00
2022-10-31T00:06:11.690Z,100.00
2022-10-31T00:08:38.242Z,100.00
2022-10-31T00:11:04.954Z,100.00
2022-10-31T00:13:32.283Z,100.00
2022-10-31T00:15:58.859Z,100.00
2022-10-31T00:18:25.468Z,100.00
2022-10-31T00:21:00.382Z,100.00
2022-10-31T00:23:26.983Z,100.00
2022-10-31T00:25:53.519Z,100.00
2022-10-31T00:30:51.563Z,100.00
2022-10-31T00:33:18.151Z,100.00
2022-10-31T00:35:51.410Z,100.00
2022-10-31T00:38:18.008Z,100.00
2022-10-31T00:40:44.573Z,100.00
2022-10-31T00:45:38.648Z,100.00
2022-10-31T00:48:05.653Z,100.00
2022-10-31T00:50:32.284Z,100.00
2022-10-31T00:52:59.636Z,100.00
2022-10-31T00:55:26.212Z,100.00
2022-10-31T00:57:53.227Z,100.00
2022-10-31T01:00:20.830Z,100.00
2022-10-31T01:02:48.380Z,100.00
2022-10-31T01:05:15.340Z,100.00
2022-10-31T01:07:42.385Z,100.00
2022-10-31T01:10:11.221Z,100.00
2022-10-31T01:12:42.905Z,100.00
2022-10-31T01:15:10.030Z,100.00
2022-10-31T01:17:36.588Z,100.00
2022-10-31T01:20:04.429Z,100.00
2022-10-31T01:22:31.843Z,100.00
2022-10-31T01:25:03.701Z,100.00
2022-10-31T01:27:30.354Z,100.00
2022-10-31T01:29:56.932Z,100.00
2022-10-31T01:32:23.576Z,100.00
2022-10-31T01:34:51.296Z,100.00
2022-10-31T01:37:17.884Z,100.00
2022-10-31T01:39:44.542Z,100.00
2022-10-31T01:42:18.954Z,100.00
2022-10-31T01:45:01.405Z,100.00
2022-10-31T01:47:36.382Z,100.00
2022-10-31T01:50:10.711Z,100.00
2022-10-31T01:52:41.501Z,100.00
2022-10-31T01:55:17.104Z,100.00
2022-10-31T01:57:47.593Z,100.00
2022-10-31T02:00:16.269Z,100.00
2022-10-31T02:02:43.577Z,100.00
2022-10-31T02:05:15.545Z,100.00
2022-10-31T02:08:08.290Z,100.00
2022-10-31T02:10:37.516Z,100.00
2022-10-31T02:13:07.020Z,100.00
2022-10-31T02:15:38.873Z,100.00
2022-10-31T02:18:07.803Z,100.00
2022-10-31T02:20:49.086Z,100.00
2022-10-31T02:23:53.203Z,100.00
2022-10-31T02:26:38.837Z,100.00
2022-10-31T02:29:20.582Z,100.00
2022-10-31T02:31:53.268Z,100.00
2022-10-31T02:34:27.239Z,100.00
2022-10-31T02:37:02.794Z,100.00
2022-10-31T02:39:48.814Z,100.00
2022-10-31T02:42:41.342Z,100.00
2022-10-31T02:45:19.710Z,100.00
2022-10-31T02:47:50.100Z,100.00
2022-10-31T02:50:32.760Z,100.00
2022-10-31T02:52:59.413Z,100.00
2022-10-31T02:55:26.077Z,100.00
2022-10-31T02:58:12.468Z,100.00
2022-10-31T03:00:52.367Z,100.00
2022-10-31T03:03:27.848Z,100.00
2022-10-31T03:06:06.506Z,100.00
2022-10-31T03:08:56.840Z,100.00
2022-10-31T03:11:29.185Z,100.00
2022-10-31T03:14:07.802Z,100.00
2022-10-31T03:16:50.775Z,100.00
2022-10-31T03:19:32.103Z,100.00
2022-10-31T03:22:13.495Z,100.00
2022-10-31T03:24:40.659Z,100.00
2022-10-31T03:27:10.684Z,100.00
2022-10-31T03:29:39.408Z,100.00
2022-10-31T03:32:06.049Z,100.00
2022-10-31T03:34:37.187Z,100.00
2022-10-31T03:37:10.376Z,100.00
2022-10-31T03:39:39.887Z,100.00
2022-10-31T03:42:12.421Z,100.00
2022-10-31T03:44:41.878Z,100.00
2022-10-31T03:47:08.593Z,100.00
2022-10-31T03:49:36.208Z,100.00
2022-10-31T03:52:16.137Z,100.00
2022-10-31T03:54:44.638Z,100.00
2022-10-31T03:57:17.913Z,100.00
2022-10-31T04:00:17.605Z,100.00
2022-10-31T04:02:56.680Z,100.00
2022-10-31T04:05:24.921Z,100.00
2022-10-31T04:07:55.599Z,100.00
2022-10-31T04:10:28.655Z,100.00
2022-10-31T04:13:06.304Z,100.00
2022-10-31T04:15:46.002Z,100.00
2022-10-31T04:18:12.953Z,100.00
2022-10-31T04:20:42.037Z,100.00
2022-10-31T04:23:21.558Z,100.00
2022-10-31T04:25:48.983Z,100.00
2022-10-31T04:30:43.832Z,100.00
2022-10-31T04:33:10.597Z,100.00
2022-10-31T04:35:37.462Z,100.00
2022-10-31T04:38:04.099Z,100.00
2022-10-31T04:40:30.894Z,100.00
2022-10-31T04:43:29.614Z,100.00
2022-10-31T04:45:56.187Z,100.00
2022-10-31T04:48:22.974Z,100.00
2022-10-31T04:50:49.600Z,100.00
2022-10-31T04:53:16.159Z,100.00
2022-10-31T04:56:01.955Z,100.00
2022-10-31T04:58:36.657Z,100.00
2022-10-31T05:01:06.952Z,100.00
2022-10-31T05:03:33.747Z,100.00
2022-10-31T05:06:00.312Z,100.00
2022-10-31T05:08:27.781Z,100.00
2022-10-31T05:10:56.591Z,100.00
2022-10-31T05:13:24.709Z,100.00
2022-10-31T05:16:09.851Z,100.00
2022-10-31T05:18:55.254Z,100.00
2022-10-31T05:21:36.734Z,100.00
2022-10-31T05:24:04.291Z,100.00
2022-10-31T05:26:31.514Z,100.00
2022-10-31T05:28:58.202Z,100.00
2022-10-31T05:31:24.875Z,100.00
2022-10-31T05:33:53.249Z,100.00
2022-10-31T05:36:38.469Z,100.00
2022-10-31T05:39:19.205Z,100.00
2022-10-31T05:41:48.701Z,100.00
2022-10-31T05:44:20.053Z,100.00
2022-10-31T05:47:07.524Z,100.00
2022-10-31T05:50:07.293Z,100.00
2022-10-31T05:52:48.371Z,100.00
2022-10-31T05:55:21.593Z,100.00
2022-10-31T05:58:04.357Z,100.00
2022-10-31T06:00:31.718Z,100.00
2022-10-31T06:05:55.196Z,100.00
2022-10-31T06:08:25.021Z,100.00
2022-10-31T06:10:53.990Z,100.00
2022-10-31T06:13:29.215Z,100.00
2022-10-31T06:16:01.318Z,100.00
2022-10-31T06:18:34.422Z,100.00
2022-10-31T06:21:01.222Z,100.00
2022-10-31T06:23:28.676Z,100.00
2022-10-31T06:26:15.188Z,100.00
2022-10-31T06:28:41.990Z,100.00
2022-10-31T06:31:24.422Z,100.00
2022-10-31T06:33:51.061Z,100.00
2022-10-31T06:36:17.721Z,100.00
2022-10-31T06:38:44.426Z,100.00
2022-10-31T06:41:11.564Z,100.00
2022-10-31T06:43:42.598Z,100.00
2022-10-31T06:46:27.679Z,100.00
2022-10-31T06:49:10.520Z,100.00
2022-10-31T06:51:51.059Z,100.00
2022-10-31T06:54:18.176Z,100.00
2022-10-31T06:56:48.235Z,100.00
2022-10-31T06:59:16.212Z,100.00
2022-10-31T07:02:04.845Z,100.00
2022-10-31T07:04:32.773Z,100.00
2022-10-31T07:06:59.434Z,100.00
2022-10-31T07:09:25.961Z,100.00
2022-10-31T07:11:54.388Z,100.00
2022-10-31T07:14:21.526Z,100.00
2022-10-31T07:16:52.002Z,100.00
2022-10-31T07:19:24.027Z,100.00
2022-10-31T07:21:50.636Z,100.00
2022-10-31T07:24:17.238Z,100.00
2022-10-31T07:26:43.899Z,100.00
2022-10-31T07:29:11.162Z,100.00
2022-10-31T07:31:38.086Z,100.00
2022-10-31T07:34:11.390Z,100.00
2022-10-31T07:36:56.666Z,100.00
2022-10-31T07:39:23.315Z,100.00
2022-10-31T07:41:50.285Z,100.00
2022-10-31T07:44:19.289Z,100.00
2022-10-31T07:47:04.299Z,100.00
2022-10-31T07:50:07.404Z,100.00
2022-10-31T07:53:05.881Z,100.00
2022-10-31T07:55:52.160Z,100.00
2022-10-31T07:58:19.460Z,100.00
2022-10-31T08:00:48.120Z,100.00
2022-10-31T08:03:20.474Z,100.00
2022-10-31T08:05:59.146Z,100.00
2022-10-31T08:08:54.675Z,100.00
2022-10-31T08:11:22.893Z,100.00
2022-10-31T08:13:49.447Z,100.00
2022-10-31T08:16:16.188Z,100.00
2022-10-31T08:18:51.354Z,100.00
2022-10-31T08:21:18.054Z,100.00
2022-10-31T08:23:45.539Z,100.00
2022-10-31T08:26:14.723Z,100.00
2022-10-31T08:28:42.724Z,100.00
2022-10-31T08:31:11.033Z,100.00
2022-10-31T08:33:40.543Z,100.00
2022-10-31T08:36:19.052Z,100.00
2022-10-31T08:38:51.532Z,100.00
2022-10-31T08:41:18.154Z,100.00
2022-10-31T08:43:44.799Z,100.00
2022-10-31T08:46:11.761Z,100.00
2022-10-31T08:48:40.116Z,100.00
2022-10-31T08:51:07.431Z,100.00
2022-10-31T08:53:34.034Z,100.00
2022-10-31T08:56:19.885Z,100.00
2022-10-31T08:58:46.774Z,100.00
2022-10-31T09:01:14.516Z,100.00
2022-10-31T09:03:43.088Z,100.00
2022-10-31T09:06:11.264Z,100.00
2022-10-31T09:08:38.186Z,100.00
2022-10-31T09:11:05.247Z,100.00
2022-10-31T09:13:50.227Z,100.00
2022-10-31T09:16:49.081Z,100.00
2022-10-31T09:19:22.021Z,100.00
2022-10-31T09:21:48.629Z,97.11
2022-10-31T09:24:15.257Z,98.31
2022-10-31T09:26:42.831Z,93.17
2022-10-31T09:29:26.200Z,89.25
2022-10-31T09:31:57.742Z,91.16
2022-10-31T09:34:33.827Z,85.52
2022-10-31T09:37:09.670Z,77.49
2022-10-31T09:39:36.321Z,74.64
2022-10-31T09:42:48.837Z,66.56
2022-10-31T09:45:44.135Z,64.21
2022-10-31T09:49:19.875Z,65.99
2022-10-31T09:52:27.790Z,65.86
2022-10-31T09:55:00.320Z,65.64
2022-10-31T09:57:32.788Z,57.98
2022-10-31T10:00:00.342Z,59.66
2022-10-31T10:02:44.173Z,60.33
2022-10-31T10:05:14.077Z,56.29
2022-10-31T10:08:01.477Z,60.26
2022-10-31T10:10:46.773Z,62.49
2022-10-31T10:14:01.268Z,63.92
2022-10-31T10:16:34.328Z,65.46
2022-10-31T10:19:25.642Z,63.69
2022-10-31T10:21:59.560Z,58.79
2022-10-31T10:24:32.229Z,57.71
2022-10-31T10:27:23.276Z,60.12
2022-10-31T10:30:12.279Z,61.36
2022-10-31T10:32:51.898Z,64.14
2022-10-31T10:35:18.704Z,65.82
2022-10-31T10:37:48.159Z,67.16
2022-10-31T10:40:18.303Z,65.29
2022-10-31T10:43:10.605Z,65.94
2022-10-31T10:45:56.808Z,67.87
2022-10-31T10:48:38.871Z,64.91
2022-10-31T10:51:25.583Z,59.37
2022-10-31T10:54:21.778Z,62.01
2022-10-31T10:57:18.773Z,59.58
2022-10-31T10:59:46.794Z,53.24
2022-10-31T11:02:23.148Z,49.97
2022-10-31T11:04:55.802Z,51.11
2022-10-31T11:07:22.765Z,50.58
2022-10-31T11:09:49.396Z,49.49
2022-10-31T11:12:32.881Z,50.77
2022-10-31T11:15:07.911Z,51.45
2022-10-31T11:17:41.157Z,52.48
2022-10-31T11:20:17.827Z,52.81
2022-10-31T11:22:48.358Z,54.06
2022-10-31T11:27:47.707Z,50.58
2022-10-31T11:30:15.333Z,50.37
2022-10-31T11:32:52.010Z,50.15
2022-10-31T11:35:20.837Z,53.04
2022-10-31T11:37:50.390Z,56.47
2022-10-31T11:40:20.298Z,63.00
2022-10-31T11:42:48.178Z,66.38
2022-10-31T11:45:23.768Z,68.26
2022-10-31T11:47:58.169Z,69.09
2022-10-31T11:50:37.595Z,69.99
2022-10-31T11:53:11.576Z,69.89
2022-10-31T11:55:40.784Z,71.91
2022-10-31T11:58:23.335Z,71.68
2022-10-31T12:00:55.946Z,71.31
2022-10-31T12:03:43.156Z,71.51
2022-10-31T12:06:19.640Z,65.99
2022-10-31T12:08:47.552Z,65.06
2022-10-31T12:11:48.171Z,56.64
2022-10-31T12:14:56.695Z,53.04
2022-10-31T12:17:30.702Z,49.76
2022-10-31T12:20:24.402Z,48.76
2022-10-31T12:23:03.958Z,45.05
2022-10-31T12:25:41.189Z,42.64
2022-10-31T12:28:46.367Z,40.70
2022-10-31T12:31:43.866Z,39.46
2022-10-31T12:34:35.020Z,35.53
2022-10-31T12:37:21.795Z,36.79
2022-10-31T12:40:06.174Z,38.64
2022-10-31T12:42:54.181Z,41.75
2022-10-31T12:45:32.508Z,43.57
2022-10-31T12:48:20.451Z,46.57
2022-10-31T12:51:17.996Z,47.11
2022-10-31T12:53:50.511Z,47.57
2022-10-31T12:56:26.079Z,49.12
2022-10-31T12:59:04.259Z,49.52
2022-10-31T13:01:36.286Z,46.61
2022-10-31T13:04:27.178Z,47.27
2022-10-31T13:07:00.968Z,48.42
2022-10-31T13:09:38.137Z,53.49
2022-10-31T13:12:19.152Z,62.27
2022-10-31T13:14:49.229Z,69.36
2022-10-31T13:17:39.694Z,74.19
2022-10-31T13:20:24.596Z,77.91
2022-10-31T13:22:56.838Z,82.49
2022-10-31T13:25:34.307Z,85.71
2022-10-31T13:28:05.989Z,89.55
2022-10-31T13:30:37.542Z,86.21
2022-10-31T13:33:17.480Z,89.94
2022-10-31T13:35:46.791Z,90.87
2022-10-31T13:38:35.849Z,81.74
2022-10-31T13:41:28.252Z,81.21
2022-10-31T13:43:57.879Z,80.98
2022-10-31T13:46:34.619Z,86.77
2022-10-31T13:49:01.555Z,81.51
2022-10-31T13:51:31.212Z,67.58
2022-10-31T13:54:01.857Z,53.73
2022-10-31T13:56:34.461Z,51.16
2022-10-31T13:59:04.126Z,53.35
2022-10-31T14:01:32.822Z,56.67
2022-10-31T14:04:13.151Z,56.50
2022-10-31T14:06:44.097Z,49.84
2022-10-31T14:09:42.857Z,45.35
2022-10-31T14:12:23.507Z,43.83
2022-10-31T14:14:57.863Z,40.81
2022-10-31T14:17:34.739Z,40.23
2022-10-31T14:20:11.996Z,43.16
2022-10-31T14:22:42.954Z,44.04
2022-10-31T14:25:33.264Z,44.50
2022-10-31T14:28:02.665Z,50.65
2022-10-31T14:30:31.593Z,47.94
2022-10-31T14:33:03.804Z,46.08
2022-10-31T14:35:47.693Z,43.84
2022-10-31T14:38:27.223Z,47.27
2022-10-31T14:41:33.057Z,53.99
2022-10-31T14:44:21.841Z,57.60
2022-10-31T14:46:57.395Z,65.84
2022-10-31T14:49:39.210Z,69.22
2022-10-31T14:52:09.485Z,72.90
2022-10-31T14:54:42.419Z,73.44
2022-10-31T14:57:22.939Z,77.76
2022-10-31T14:59:59.133Z,80.22
2022-10-31T15:02:37.608Z,84.44
2022-10-31T15:05:09.700Z,86.58
2022-10-31T15:07:37.636Z,85.06
2022-10-31T15:10:21.759Z,83.93
2022-10-31T15:12:48.685Z,82.01
2022-10-31T15:15:20.238Z,89.85
2022-10-31T15:17:52.891Z,93.73
2022-10-31T15:20:24.293Z,97.33
2022-10-31T15:22:51.439Z,100.00
2022-10-31T15:25:23.369Z,100.00
2022-10-31T15:27:51.082Z,100.00
2022-10-31T15:30:26.860Z,100.00
2022-10-31T15:33:01.131Z,100.00
2022-10-31T15:35:31.848Z,100.00
2022-10-31T15:38:00.470Z,98.80
2022-10-31T15:40:28.074Z,100.00
2022-10-31T15:42:58.844Z,100.00
2022-10-31T15:45:28.011Z,100.00
2022-10-31T15:48:17.700Z,100.00
2022-10-31T15:50:54.409Z,100.00
2022-10-31T15:53:20.915Z,100.00
2022-10-31T15:55:52.839Z,100.00
2022-10-31T15:58:19.854Z,100.00
2022-10-31T16:00:59.168Z,100.00
2022-10-31T16:03:29.594Z,100.00
2022-10-31T16:05:58.918Z,100.00
2022-10-31T16:08:27.416Z,100.00
2022-10-31T16:10:55.076Z,100.00
2022-10-31T16:13:27.738Z,100.00
2022-10-31T16:16:21.274Z,100.00
2022-10-31T16:18:45.936Z,100.00
2022-10-31T16:21:13.364Z,100.00
2022-10-31T16:23:47.058Z,100.00
2022-10-31T16:26:18.885Z,100.00
2022-10-31T16:29:03.223Z,100.00
2022-10-31T16:31:39.137Z,100.00
2022-10-31T16:34:22.355Z,100.00
2022-10-31T16:36:52.078Z,100.00
2022-10-31T16:39:18.696Z,100.00
2022-10-31T16:41:47.542Z,100.00
2022-10-31T16:44:19.557Z,100.00
2022-10-31T16:46:46.499Z,100.00
2022-10-31T16:49:13.311Z,100.00
2022-10-31T16:51:39.933Z,100.00
2022-10-31T16:54:06.539Z,100.00
2022-10-31T16:56:37.056Z,100.00
2022-10-31T16:59:09.824Z,100.00
2022-10-31T17:01:41.345Z,100.00
2022-10-31T17:04:12.882Z,100.00
2022-10-31T17:06:39.344Z,100.00
2022-10-31T17:09:05.907Z,100.00
2022-10-31T17:11:32.489Z,100.00
2022-10-31T17:13:59.274Z,100.00
2022-10-31T17:16:25.809Z,100.00
2022-10-31T17:18:52.381Z,100.00
2022-10-31T17:21:24.077Z,100.00
2022-10-31T17:23:51.298Z,100.00
2022-10-31T17:26:19.016Z,100.00
2022-10-31T17:28:45.659Z,100.00
2022-10-31T17:31:29.913Z,100.00
2022-10-31T17:34:02.162Z,100.00
2022-10-31T17:36:31.015Z,100.00
2022-10-31T17:38:57.667Z,100.00
2022-10-31T17:41:24.490Z,100.00
2022-10-31T17:43:57.726Z,100.00
2022-10-31T17:46:24.953Z,100.00
2022-10-31T17:48:51.594Z,100.00
2022-10-31T17:51:18.426Z,100.00
2022-10-31T17:53:45.009Z,100.00
2022-10-31T17:56:11.988Z,100.00
2022-10-31T17:58:38.724Z,100.00
2022-10-31T18:01:10.585Z,100.00
2022-10-31T18:03:38.767Z,100.00
2022-10-31T18:06:06.278Z,100.00
2022-10-31T18:08:35.151Z,100.00
2022-10-31T18:11:14.597Z,100.00
2022-10-31T18:13:41.574Z,100.00
2022-10-31T18:16:14.235Z,100.00
2022-10-31T18:18:40.911Z,100.00
2022-10-31T18:21:07.619Z,100.00
2022-10-31T18:23:34.390Z,100.00
2022-10-31T18:26:01.022Z,100.00
2022-10-31T18:28:27.640Z,100.00
2022-10-31T18:30:54.184Z,100.00
2022-10-31T18:33:20.791Z,100.00
2022-10-31T18:35:47.470Z,100.00
2022-10-31T18:38:14.090Z,100.00
2022-10-31T18:40:40.646Z,100.00
2022-10-31T18:43:07.279Z,100.00
2022-10-31T18:45:46.560Z,100.00
2022-10-31T18:48:15.914Z,100.00
2022-10-31T18:50:43.277Z,100.00
2022-10-31T18:53:10.024Z,100.00
2022-10-31T18:55:44.057Z,100.00
2022-10-31T18:58:14.362Z,100.00
2022-10-31T19:00:41.001Z,100.00
2022-10-31T19:03:07.588Z,100.00
2022-10-31T19:05:34.179Z,100.00
2022-10-31T19:08:00.785Z,100.00
2022-10-31T19:10:27.601Z,100.00
2022-10-31T19:12:54.207Z,100.00
2022-10-31T19:15:20.792Z,100.00
2022-10-31T19:17:47.493Z,100.00
2022-10-31T19:20:14.326Z,100.00
2022-10-31T19:22:40.865Z,100.00
2022-10-31T19:25:10.561Z,100.00
2022-10-31T19:27:38.139Z,100.00
2022-10-31T19:30:06.325Z,100.00
2022-10-31T19:32:33.163Z,100.00
2022-10-31T19:34:59.846Z,100.00
2022-10-31T19:37:26.403Z,100.00
2022-10-31T19:39:52.956Z,100.00
2022-10-31T19:42:19.547Z,100.00
2022-10-31T19:44:46.192Z,100.00
2022-10-31T19:47:12.770Z,100.00
2022-10-31T19:49:39.346Z,100.00
2022-10-31T19:52:05.910Z,100.00
2022-10-31T19:54:32.564Z,100.00
2022-10-31T19:56:59.112Z,100.00
2022-10-31T19:59:26.344Z,100.00
2022-10-31T20:01:53.104Z,100.00
2022-10-31T20:04:19.687Z,100.00
2022-10-31T20:06:46.673Z,100.00
2022-10-31T20:09:14.337Z,100.00
2022-10-31T20:11:42.827Z,100.00
2022-10-31T20:14:12.655Z,100.00
2022-10-31T20:16:39.806Z,100.00
2022-10-31T20:19:06.457Z,100.00
2022-10-31T20:21:36.991Z,100.00
2022-10-31T20:24:07.278Z,100.00
2022-10-31T20:26:34.791Z,100.00
2022-10-31T20:29:02.390Z,100.00
2022-10-31T20:31:32.022Z,100.00
2022-10-31T20:33:58.892Z,100.00
2022-10-31T20:36:25.751Z,100.00
2022-10-31T20:38:53.047Z,100.00
2022-10-31T20:41:20.007Z,100.00
2022-10-31T20:43:47.105Z,100.00
2022-10-31T20:46:14.734Z,100.00
2022-10-31T20:48:41.646Z,100.00
2022-10-31T20:53:52.949Z,100.00
2022-10-31T20:56:21.642Z,100.00
2022-10-31T20:58:49.038Z,100.00
2022-10-31T21:01:21.714Z,100.00
2022-10-31T21:03:49.342Z,100.00
2022-10-31T21:06:17.374Z,100.00
2022-10-31T21:08:44.380Z,100.00
2022-10-31T21:11:13.231Z,100.00
2022-10-31T21:13:41.832Z,100.00
2022-10-31T21:16:11.862Z,100.00
2022-10-31T21:18:40.301Z,100.00
2022-10-31T21:21:18.701Z,100.00
2022-10-31T21:23:45.695Z,100.00
2022-10-31T21:26:23.594Z,100.00
2022-10-31T21:28:53.582Z,100.00
2022-10-31T21:31:20.581Z,100.00
2022-10-31T21:33:47.465Z,100.00
2022-10-31T21:36:14.539Z,100.00
2022-10-31T21:38:41.464Z,100.00
2022-10-31T21:41:09.707Z,100.00
2022-10-31T21:43:38.322Z,100.00
2022-10-31T21:46:06.691Z,100.00
2022-10-31T21:48:34.088Z,100.00
2022-10-31T21:51:04.642Z,100.00
2022-10-31T21:53:50.336Z,100.00
2022-10-31T21:56:16.951Z,100.00
2022-10-31T21:58:43.530Z,100.00
2022-10-31T22:01:10.145Z,100.00
2022-10-31T22:03:38.339Z,100.00
2022-10-31T22:06:06.567Z,100.00
2022-10-31T22:08:33.368Z,100.00
2022-10-31T22:11:13.551Z,100.00
2022-10-31T22:13:41.620Z,100.00
2022-10-31T22:16:11.812Z,100.00
2022-10-31T22:18:42.895Z,100.00
2022-10-31T22:21:15.031Z,100.00
2022-10-31T22:23:42.289Z,100.00
2022-10-31T22:26:15.246Z,100.00
2022-10-31T22:28:44.130Z,100.00
2022-10-31T22:31:14.137Z,100.00
2022-10-31T22:33:40.813Z,100.00
2022-10-31T22:36:09.891Z,100.00
2022-10-31T22:38:40.796Z,100.00
2022-10-31T22:41:08.763Z,100.00
2022-10-31T22:43:35.698Z,100.00
2022-10-31T22:46:05.218Z,100.00
2022-10-31T22:48:39.797Z,100.00
2022-10-31T22:51:13.898Z,100.00
2022-10-31T22:53:41.279Z,100.00
2022-10-31T22:56:10.190Z,100.00
2022-10-31T22:58:37.092Z,100.00
2022-10-31T23:01:08.984Z,100.00
2022-10-31T23:03:36.169Z,100.00
2022-10-31T23:06:04.462Z,100.00
2022-10-31T23:08:32.530Z,100.00
2022-10-31T23:10:59.133Z,100.00
2022-10-31T23:13:44.072Z,100.00
2022-10-31T23:16:13.482Z,100.00
2022-10-31T23:18:55.261Z,100.00
2022-10-31T23:21:43.128Z,100.00
2022-10-31T23:24:13.457Z,100.00
2022-10-31T23:26:58.296Z,100.00
2022-10-31T23:29:24.906Z,100.00
2022-10-31T23:31:54.470Z,100.00
2022-10-31T23:34:22.033Z,100.00
2022-10-31T23:36:49.220Z,100.00
2022-10-31T23:39:18.801Z,100.00
2022-10-31T23:41:48.350Z,100.00
2022-10-31T23:44:14.995Z,100.00
2022-10-31T23:46:41.615Z,100.00
2022-10-31T23:49:08.457Z,100.00
2022-10-31T23:51:35.075Z,100.00
2022-10-31T23:54:01.685Z,100.00
2022-10-31T23:56:28.388Z,100.00
2022-10-31T23:58:54.990Z,100.00
