createdAt,value
2023-05-01T00:01:12.112Z,100779.97
2023-05-01T00:03:42.916Z,100785.14
2023-05-01T00:06:13.651Z,100786.05
2023-05-01T00:08:44.222Z,100787.21
2023-05-01T00:11:14.820Z,100786.36
2023-05-01T00:13:45.414Z,100784.98
2023-05-01T00:16:17.090Z,100789.45
2023-05-01T00:18:47.765Z,100785.80
2023-05-01T00:21:18.384Z,100788.12
2023-05-01T00:23:48.937Z,100786.50
2023-05-01T00:26:19.466Z,100783.34
2023-05-01T00:28:51.306Z,100785.29
2023-05-01T00:31:21.952Z,100782.95
2023-05-01T00:33:52.498Z,100782.02
2023-05-01T00:36:23.481Z,100779.70
2023-05-01T00:38:54.040Z,100775.20
2023-05-01T00:41:24.634Z,100780.04
2023-05-01T00:43:55.170Z,100781.50
2023-05-01T00:46:25.963Z,100779.52
2023-05-01T00:48:57.772Z,100781.77
2023-05-01T00:51:30.428Z,100782.27
2023-05-01T00:54:01.615Z,100781.05
2023-05-01T00:56:32.461Z,100782.94
2023-05-01T00:59:03.022Z,100784.73
2023-05-01T01:01:34.849Z,100783.04
2023-05-01T01:04:05.723Z,100778.55
2023-05-01T01:06:42.327Z,100780.77
2023-05-01T01:09:19.284Z,100781.34
2023-05-01T01:11:54.411Z,100779.30
2023-05-01T01:14:27.710Z,100773.23
2023-05-01T01:17:02.563Z,100775.13
2023-05-01T01:19:49.423Z,100773.54
2023-05-01T01:22:22.049Z,100772.27
2023-05-01T01:25:09.861Z,100772.30
2023-05-01T01:27:55.914Z,100768.98
2023-05-01T01:30:54.226Z,100765.34
2023-05-01T01:33:29.556Z,100766.92
2023-05-01T01:36:04.088Z,100765.65
2023-05-01T01:38:37.786Z,100761.91
2023-05-01T01:41:11.136Z,100762.34
2023-05-01T01:43:44.961Z,100764.91
2023-05-01T01:46:17.942Z,100760.30
2023-05-01T01:48:50.347Z,100761.88
2023-05-01T01:51:23.612Z,100762.88
2023-05-01T01:53:55.478Z,100763.67
2023-05-01T01:56:27.998Z,100760.61
2023-05-01T01:58:59.429Z,100761.23
2023-05-01T02:01:30.529Z,100762.13
2023-05-01T02:04:03.665Z,100759.44
2023-05-01T02:06:35.048Z,100757.59
2023-05-01T02:09:07.760Z,100757.86
2023-05-01T02:11:39.226Z,100755.58
2023-05-01T02:14:10.176Z,100755.65
2023-05-01T02:16:41.203Z,100756.44
2023-05-01T02:19:12.617Z,100752.66
2023-05-01T02:21:44.043Z,100745.77
2023-05-01T02:24:15.376Z,100741.92
2023-05-01T02:26:50.687Z,100744.16
2023-05-01T02:29:21.161Z,100742.10
2023-05-01T02:31:51.960Z,100738.77
2023-05-01T02:34:22.963Z,100737.05
2023-05-01T02:36:53.587Z,100738.20
2023-05-01T02:39:24.741Z,100737.35
2023-05-01T02:41:56.574Z,100737.19
2023-05-01T02:44:27.531Z,100735.27
2023-05-01T02:47:01.872Z,100736.63
2023-05-01T02:49:33.097Z,100736.79
2023-05-01T02:52:04.582Z,100736.23
2023-05-01T02:54:35.521Z,100733.42
2023-05-01T02:57:06.738Z,100738.03
2023-05-01T02:59:37.385Z,100733.71
2023-05-01T03:02:08.100Z,100737.60
2023-05-01T03:04:38.868Z,100738.67
2023-05-01T03:07:10.073Z,100740.08
2023-05-01T03:09:40.597Z,100736.23
2023-05-01T03:12:11.175Z,100739.48
2023-05-01T03:14:41.706Z,100737.15
2023-05-01T03:17:12.313Z,100733.48
2023-05-01T03:19:42.847Z,100734.74
2023-05-01T03:22:13.448Z,100734.72
2023-05-01T03:24:44.161Z,100736.77
2023-05-01T03:27:14.970Z,100736.08
2023-05-01T03:29:45.632Z,100735.09
2023-05-01T03:32:17.966Z,100736.21
2023-05-01T03:34:49.579Z,100735.38
2023-05-01T03:37:21.195Z,100737.74
2023-05-01T03:39:52.609Z,100739.34
2023-05-01T03:42:41.804Z,100737.65
2023-05-01T03:45:17.820Z,100743.94
2023-05-01T03:47:48.463Z,100740.08
2023-05-01T03:50:19.694Z,100743.27
2023-05-01T03:52:50.949Z,100742.59
2023-05-01T03:55:21.908Z,100739.29
2023-05-01T03:57:54.223Z,100742.34
2023-05-01T04:00:25.241Z,100740.42
2023-05-01T04:02:56.980Z,100743.98
2023-05-01T04:05:28.058Z,100747.38
2023-05-01T04:08:01.731Z,100747.79
2023-05-01T04:10:32.326Z,100744.85
2023-05-01T04:13:07.104Z,100749.39
2023-05-01T04:15:39.567Z,100749.45
2023-05-01T04:18:10.216Z,100750.75
2023-05-01T04:20:41.356Z,100748.13
2023-05-01T04:23:12.877Z,100743.00
2023-05-01T04:25:43.339Z,100740.86
2023-05-01T04:28:16.713Z,100746.91
2023-05-01T04:30:47.299Z,100746.90
2023-05-01T04:33:17.983Z,100740.25
2023-05-01T04:35:48.894Z,100741.09
2023-05-01T04:38:19.899Z,100739.09
2023-05-01T04:40:52.523Z,100739.06
2023-05-01T04:43:23.058Z,100741.11
2023-05-01T04:45:53.572Z,100735.11
2023-05-01T04:48:24.452Z,100735.24
2023-05-01T04:50:55.249Z,100738.00
2023-05-01T04:53:27.206Z,100736.34
2023-05-01T04:55:57.682Z,100735.73
2023-05-01T04:58:29.020Z,100735.09
2023-05-01T05:01:03.091Z,100731.11
2023-05-01T05:03:34.059Z,100732.83
2023-05-01T05:06:04.960Z,100732.16
2023-05-01T05:08:36.103Z,100732.17
2023-05-01T05:11:14.177Z,100728.23
2023-05-01T05:14:01.141Z,100729.95
2023-05-01T05:16:31.828Z,100728.34
2023-05-01T05:19:03.252Z,100726.94
2023-05-01T05:21:35.952Z,100725.91
2023-05-01T05:24:06.958Z,100728.39
2023-05-01T05:26:38.281Z,100727.41
2023-05-01T05:29:09.818Z,100730.08
2023-05-01T05:31:40.368Z,100735.19
2023-05-01T05:34:11.550Z,100736.46
2023-05-01T05:36:42.513Z,100736.45
2023-05-01T05:39:14.005Z,100735.10
2023-05-01T05:41:45.065Z,100731.00
2023-05-01T05:44:15.670Z,100734.50
2023-05-01T05:46:46.331Z,100731.91
2023-05-01T05:49:18.025Z,100730.89
2023-05-01T05:51:48.598Z,100729.18
2023-05-01T05:54:19.797Z,100729.49
2023-05-01T05:56:52.259Z,100732.07
2023-05-01T05:59:22.830Z,100735.20
2023-05-01T06:01:53.400Z,100733.07
2023-05-01T06:04:23.968Z,100736.34
2023-05-01T06:06:54.850Z,100735.67
2023-05-01T06:09:26.428Z,100736.67
2023-05-01T06:11:57.207Z,100739.40
2023-05-01T06:14:27.978Z,100736.76
2023-05-01T06:16:58.494Z,100741.41
2023-05-01T06:19:29.073Z,100742.12
2023-05-01T06:22:08.131Z,100745.52
2023-05-01T06:24:43.039Z,100746.80
2023-05-01T06:27:14.027Z,100742.30
2023-05-01T06:29:44.612Z,100743.96
2023-05-01T06:32:15.273Z,100750.50
2023-05-01T06:34:46.408Z,100746.02
2023-05-01T06:37:17.960Z,100745.55
2023-05-01T06:39:48.795Z,100745.55
2023-05-01T06:42:21.449Z,100742.70
2023-05-01T06:44:52.053Z,100741.98
2023-05-01T06:47:22.696Z,100736.20
2023-05-01T06:49:53.327Z,100732.14
2023-05-01T06:52:23.882Z,100730.73
2023-05-01T06:54:54.457Z,100729.59
2023-05-01T06:57:25.051Z,100729.08
2023-05-01T06:59:55.840Z,100729.36
2023-05-01T07:02:26.755Z,100727.37
2023-05-01T07:04:57.344Z,100730.10
2023-05-01T07:07:27.906Z,100721.63
2023-05-01T07:09:58.819Z,100721.92
2023-05-01T07:12:29.855Z,100717.40
2023-05-01T07:15:00.926Z,100711.34
2023-05-01T07:17:31.813Z,100713.73
2023-05-01T07:20:02.480Z,100711.66
2023-05-01T07:22:33.161Z,100710.19
2023-05-01T07:25:03.694Z,100703.83
2023-05-01T07:27:34.629Z,100707.60
2023-05-01T07:30:06.011Z,100706.98
2023-05-01T07:32:36.476Z,100709.39
2023-05-01T07:35:09.276Z,100712.87
2023-05-01T07:37:39.753Z,100706.31
2023-05-01T07:40:12.997Z,100708.40
2023-05-01T07:42:43.523Z,100705.79
2023-05-01T07:45:14.202Z,100710.82
2023-05-01T07:47:44.826Z,100706.03
2023-05-01T07:50:15.478Z,100702.11
2023-05-01T07:52:46.674Z,100701.77
2023-05-01T07:55:19.300Z,100702.83
2023-05-01T07:57:49.835Z,100702.48
2023-05-01T08:00:22.224Z,100702.15
2023-05-01T08:02:54.077Z,100702.23
2023-05-01T08:05:24.780Z,100698.08
2023-05-01T08:07:55.299Z,100701.95
2023-05-01T08:10:26.235Z,100697.20
2023-05-01T08:12:56.964Z,100699.08
2023-05-01T08:15:28.673Z,100695.41
2023-05-01T08:17:59.150Z,100693.59
2023-05-01T08:20:29.763Z,100693.70
2023-05-01T08:23:00.319Z,100686.91
2023-05-01T08:25:31.709Z,100684.73
2023-05-01T08:28:02.229Z,100684.59
2023-05-01T08:30:32.840Z,100683.17
2023-05-01T08:33:03.644Z,100684.92
2023-05-01T08:35:34.298Z,100680.42
2023-05-01T08:38:04.840Z,100672.98
2023-05-01T08:40:39.141Z,100677.61
2023-05-01T08:43:09.644Z,100673.34
2023-05-01T08:45:40.664Z,100675.98
2023-05-01T08:48:12.091Z,100674.23
2023-05-01T08:50:46.643Z,100675.77
2023-05-01T08:53:18.623Z,100674.39
2023-05-01T08:55:49.742Z,100677.96
2023-05-01T08:58:20.588Z,100681.13
2023-05-01T09:00:51.198Z,100674.35
2023-05-01T09:03:22.227Z,100669.08
2023-05-01T09:05:53.652Z,100669.82
2023-05-01T09:08:24.127Z,100668.48
2023-05-01T09:10:55.334Z,100668.88
2023-05-01T09:13:26.582Z,100661.58
2023-05-01T09:15:57.290Z,100659.48
2023-05-01T09:18:28.197Z,100662.46
2023-05-01T09:20:58.796Z,100656.77
2023-05-01T09:23:29.379Z,100655.00
2023-05-01T09:26:00.765Z,100653.23
2023-05-01T09:28:44.681Z,100650.55
2023-05-01T09:31:25.664Z,100649.14
2023-05-01T09:33:56.790Z,100646.09
2023-05-01T09:36:28.457Z,100645.48
2023-05-01T09:39:00.363Z,100642.50
2023-05-01T09:41:31.753Z,100640.06
2023-05-01T09:44:02.708Z,100641.43
2023-05-01T09:46:42.352Z,100640.15
2023-05-01T09:49:13.059Z,100638.06
2023-05-01T09:51:43.716Z,100639.52
2023-05-01T09:54:20.896Z,100639.17
2023-05-01T09:56:51.394Z,100636.60
2023-05-01T09:59:22.277Z,100630.31
2023-05-01T10:01:53.500Z,100627.68
2023-05-01T10:04:32.630Z,100624.58
2023-05-01T10:07:12.935Z,100621.70
2023-05-01T10:09:43.437Z,100619.73
2023-05-01T10:12:23.966Z,100616.83
2023-05-01T10:14:55.464Z,100613.07
2023-05-01T10:17:25.941Z,100604.30
2023-05-01T10:19:56.756Z,100598.77
2023-05-01T10:22:27.612Z,100601.54
2023-05-01T10:24:59.529Z,100597.58
2023-05-01T10:27:30.209Z,100593.41
2023-05-01T10:30:04.853Z,100594.70
2023-05-01T10:32:36.497Z,100588.09
2023-05-01T10:35:11.171Z,100583.83
2023-05-01T10:37:47.702Z,100575.91
2023-05-01T10:40:35.521Z,100566.53
2023-05-01T10:43:19.340Z,100570.38
2023-05-01T10:45:50.105Z,100568.80
2023-05-01T10:48:52.380Z,100564.30
2023-05-01T10:51:26.558Z,100558.72
2023-05-01T10:54:15.709Z,100556.77
2023-05-01T10:56:46.259Z,100557.43
2023-05-01T10:59:16.765Z,100555.58
2023-05-01T11:01:48.211Z,100554.36
2023-05-01T11:04:36.172Z,100549.63
2023-05-01T11:07:26.331Z,100545.80
2023-05-01T11:09:58.999Z,100544.77
2023-05-01T11:12:47.177Z,100537.80
2023-05-01T11:15:28.259Z,100536.73
2023-05-01T11:17:59.108Z,100534.92
2023-05-01T11:20:51.798Z,100533.39
2023-05-01T11:23:23.614Z,100528.50
2023-05-01T11:26:05.039Z,100526.77
2023-05-01T11:28:35.625Z,100523.63
2023-05-01T11:31:06.489Z,100521.08
2023-05-01T11:33:37.041Z,100517.68
2023-05-01T11:36:09.178Z,100518.95
2023-05-01T11:38:39.974Z,100513.88
2023-05-01T11:41:10.556Z,100512.25
2023-05-01T11:43:53.079Z,100510.80
2023-05-01T11:46:27.763Z,100506.41
2023-05-01T11:48:58.909Z,100504.66
2023-05-01T11:51:30.009Z,100499.59
2023-05-01T11:54:01.454Z,100500.11
2023-05-01T11:56:32.932Z,100497.39
2023-05-01T11:59:11.545Z,100493.77
2023-05-01T12:01:44.064Z,100489.50
2023-05-01T12:04:15.475Z,100491.17
2023-05-01T12:06:46.599Z,100487.05
2023-05-01T12:09:18.886Z,100480.96
2023-05-01T12:11:52.396Z,100480.73
2023-05-01T12:14:24.615Z,100481.00
2023-05-01T12:16:55.815Z,100475.55
2023-05-01T12:19:26.556Z,100469.73
2023-05-01T12:22:08.040Z,100468.20
2023-05-01T12:24:38.700Z,100467.21
2023-05-01T12:27:09.356Z,100459.54
2023-05-01T12:29:44.875Z,100451.82
2023-05-01T12:32:15.511Z,100450.45
2023-05-01T12:34:46.198Z,100446.25
2023-05-01T12:37:17.129Z,100443.13
2023-05-01T12:39:47.653Z,100443.27
2023-05-01T12:42:18.793Z,100444.05
2023-05-01T12:44:49.444Z,100441.00
2023-05-01T12:47:20.114Z,100435.91
2023-05-01T12:49:50.698Z,100438.45
2023-05-01T12:52:28.264Z,100435.20
2023-05-01T12:55:04.854Z,100429.00
2023-05-01T12:57:35.647Z,100430.20
2023-05-01T13:00:06.892Z,100430.95
2023-05-01T13:02:37.484Z,100419.29
2023-05-01T13:05:09.124Z,100420.98
2023-05-01T13:07:40.167Z,100425.45
2023-05-01T13:10:12.040Z,100412.84
2023-05-01T13:12:46.412Z,100406.96
2023-05-01T13:15:23.017Z,100404.71
2023-05-01T13:17:53.857Z,100408.40
2023-05-01T13:20:28.567Z,100401.86
2023-05-01T13:22:59.168Z,100398.65
2023-05-01T13:25:29.674Z,100393.61
2023-05-01T13:28:00.274Z,100392.73
2023-05-01T13:30:33.892Z,100395.08
2023-05-01T13:33:05.526Z,100394.35
2023-05-01T13:35:36.152Z,100394.86
2023-05-01T13:38:10.179Z,100391.39
2023-05-01T13:40:41.051Z,100391.02
2023-05-01T13:43:16.383Z,100384.33
2023-05-01T13:45:47.465Z,100374.98
2023-05-01T13:48:19.901Z,100367.36
2023-05-01T13:50:50.503Z,100363.46
2023-05-01T13:53:21.280Z,100359.44
2023-05-01T13:55:51.868Z,100355.17
2023-05-01T13:58:22.347Z,100352.14
2023-05-01T14:00:52.946Z,100350.92
2023-05-01T14:03:23.542Z,100348.96
2023-05-01T14:05:54.184Z,100343.74
2023-05-01T14:08:27.010Z,100344.44
2023-05-01T14:10:59.195Z,100338.81
2023-05-01T14:13:29.753Z,100341.29
2023-05-01T14:16:00.261Z,100343.11
2023-05-01T14:18:30.791Z,100343.70
2023-05-01T14:21:01.658Z,100341.98
2023-05-01T14:23:33.469Z,100342.52
2023-05-01T14:26:05.015Z,100338.23
2023-05-01T14:28:36.031Z,100332.70
2023-05-01T14:31:07.557Z,100326.75
2023-05-01T14:33:42.568Z,100323.27
2023-05-01T14:36:13.508Z,100316.02
2023-05-01T14:38:46.871Z,100313.09
2023-05-01T14:41:18.488Z,100314.78
2023-05-01T14:43:51.284Z,100311.05
2023-05-01T14:46:27.157Z,100313.48
2023-05-01T14:48:58.137Z,100309.73
2023-05-01T14:51:29.316Z,100303.37
2023-05-01T14:54:00.317Z,100301.48
2023-05-01T14:56:31.004Z,100298.59
2023-05-01T14:59:01.678Z,100302.34
2023-05-01T15:01:32.481Z,100298.39
2023-05-01T15:04:03.997Z,100293.09
2023-05-01T15:06:35.020Z,100288.42
2023-05-01T15:09:06.258Z,100282.69
2023-05-01T15:11:36.882Z,100280.11
2023-05-01T15:14:07.484Z,100275.37
2023-05-01T15:16:38.074Z,100274.58
2023-05-01T15:19:08.704Z,100274.68
2023-05-01T15:21:39.236Z,100283.91
2023-05-01T15:24:10.471Z,100282.92
2023-05-01T15:26:41.024Z,100277.00
2023-05-01T15:29:11.555Z,100269.00
2023-05-01T15:31:42.555Z,100266.19
2023-05-01T15:34:13.044Z,100265.48
2023-05-01T15:36:43.796Z,100257.54
2023-05-01T15:39:14.422Z,100260.56
2023-05-01T15:41:45.110Z,100259.23
2023-05-01T15:44:16.389Z,100261.58
2023-05-01T15:46:49.501Z,100261.02
2023-05-01T15:49:20.334Z,100260.64
2023-05-01T15:51:50.898Z,100255.42
2023-05-01T15:54:21.942Z,100251.42
2023-05-01T15:56:52.815Z,100249.09
2023-05-01T15:59:23.360Z,100248.89
2023-05-01T16:01:55.402Z,100244.75
2023-05-01T16:04:26.076Z,100240.05
2023-05-01T16:06:56.736Z,100238.55
2023-05-01T16:09:30.935Z,100239.34
2023-05-01T16:12:03.326Z,100232.83
2023-05-01T16:14:36.504Z,100228.11
2023-05-01T16:17:07.744Z,100223.92
2023-05-01T16:19:39.762Z,100224.74
2023-05-01T16:22:11.653Z,100227.17
2023-05-01T16:24:42.360Z,100224.18
2023-05-01T16:27:15.004Z,100220.90
2023-05-01T16:29:45.595Z,100215.75
2023-05-01T16:32:17.623Z,100216.02
2023-05-01T16:34:49.467Z,100219.13
2023-05-01T16:37:21.313Z,100220.06
2023-05-01T16:39:51.868Z,100223.45
2023-05-01T16:42:22.459Z,100220.70
2023-05-01T16:44:53.047Z,100221.62
2023-05-01T16:47:23.832Z,100224.27
2023-05-01T16:50:00.829Z,100217.40
2023-05-01T16:52:31.603Z,100216.83
2023-05-01T16:55:02.828Z,100216.58
2023-05-01T16:57:33.454Z,100219.05
2023-05-01T17:00:05.219Z,100215.50
2023-05-01T17:02:36.010Z,100217.36
2023-05-01T17:05:07.292Z,100215.58
2023-05-01T17:07:37.977Z,100210.27
2023-05-01T17:10:10.824Z,100211.78
2023-05-01T17:12:41.474Z,100212.17
2023-05-01T17:15:14.425Z,100212.36
2023-05-01T17:17:44.872Z,100213.37
2023-05-01T17:20:15.783Z,100208.82
2023-05-01T17:22:46.593Z,100204.52
2023-05-01T17:25:17.354Z,100202.11
2023-05-01T17:27:47.976Z,100197.36
2023-05-01T17:30:18.753Z,100196.73
2023-05-01T17:32:49.449Z,100197.23
2023-05-01T17:35:20.199Z,100194.08
2023-05-01T17:37:51.195Z,100190.91
2023-05-01T17:40:21.888Z,100189.03
2023-05-01T17:42:52.482Z,100190.98
2023-05-01T17:45:23.120Z,100190.17
2023-05-01T17:47:54.104Z,100183.48
2023-05-01T17:50:24.927Z,100179.56
2023-05-01T17:52:56.652Z,100175.36
2023-05-01T17:55:28.121Z,100173.55
2023-05-01T17:57:58.650Z,100172.39
2023-05-01T18:00:30.763Z,100173.73
2023-05-01T18:03:01.331Z,100174.85
2023-05-01T18:05:31.978Z,100173.39
2023-05-01T18:08:02.648Z,100173.73
2023-05-01T18:10:33.243Z,100167.00
2023-05-01T18:13:03.755Z,100160.36
2023-05-01T18:15:34.331Z,100157.52
2023-05-01T18:18:05.115Z,100158.31
2023-05-01T18:20:35.744Z,100156.96
2023-05-01T18:23:06.979Z,100160.17
2023-05-01T18:25:38.163Z,100165.45
2023-05-01T18:28:08.685Z,100174.34
2023-05-01T18:30:39.259Z,100174.41
2023-05-01T18:33:10.137Z,100173.65
2023-05-01T18:35:42.281Z,100174.92
2023-05-01T18:38:12.931Z,100172.56
2023-05-01T18:40:43.453Z,100167.13
2023-05-01T18:43:14.310Z,100161.95
2023-05-01T18:45:44.809Z,100164.73
2023-05-01T18:48:15.341Z,100166.48
2023-05-01T18:50:54.105Z,100161.12
2023-05-01T18:53:28.019Z,100158.77
2023-05-01T18:55:58.504Z,100154.89
2023-05-01T18:58:28.939Z,100160.15
2023-05-01T19:00:59.541Z,100158.52
2023-05-01T19:03:30.061Z,100162.44
2023-05-01T19:06:00.730Z,100160.08
2023-05-01T19:08:31.743Z,100156.73
2023-05-01T19:11:02.370Z,100148.89
2023-05-01T19:13:32.879Z,100148.51
2023-05-01T19:16:03.489Z,100150.78
2023-05-01T19:18:34.468Z,100157.85
2023-05-01T19:21:05.553Z,100157.83
2023-05-01T19:23:37.616Z,100159.41
2023-05-01T19:26:08.101Z,100155.73
2023-05-01T19:28:38.856Z,100157.22
2023-05-01T19:31:09.508Z,100159.48
2023-05-01T19:33:40.049Z,100159.64
2023-05-01T19:36:10.605Z,100157.45
2023-05-01T19:38:41.913Z,100156.63
2023-05-01T19:41:15.929Z,100155.13
2023-05-01T19:43:46.500Z,100155.74
2023-05-01T19:46:17.064Z,100149.80
2023-05-01T19:48:47.635Z,100150.50
2023-05-01T19:51:18.104Z,100150.68
2023-05-01T19:53:48.870Z,100148.72
2023-05-01T19:56:19.492Z,100143.04
2023-05-01T19:58:50.710Z,100146.85
2023-05-01T20:01:21.435Z,100144.02
2023-05-01T20:03:52.484Z,100143.36
2023-05-01T20:06:23.250Z,100140.35
2023-05-01T20:08:53.986Z,100136.52
2023-05-01T20:11:24.536Z,100132.34
2023-05-01T20:13:55.110Z,100127.33
2023-05-01T20:16:27.825Z,100127.14
2023-05-01T20:18:58.475Z,100119.73
2023-05-01T20:21:29.210Z,100118.92
2023-05-01T20:23:59.864Z,100117.12
2023-05-01T20:26:30.535Z,100115.69
2023-05-01T20:29:01.305Z,100113.91
2023-05-01T20:31:32.185Z,100109.27
2023-05-01T20:34:02.949Z,100107.64
2023-05-01T20:36:33.884Z,100106.17
2023-05-01T20:39:04.850Z,100105.04
2023-05-01T20:41:35.417Z,100101.52
2023-05-01T20:44:07.031Z,100098.09
2023-05-01T20:46:37.702Z,100096.08
2023-05-01T20:49:08.614Z,100096.07
2023-05-01T20:51:39.534Z,100091.99
2023-05-01T20:54:10.192Z,100094.48
2023-05-01T20:56:40.634Z,100093.45
2023-05-01T20:59:11.204Z,100092.77
2023-05-01T21:01:41.746Z,100091.27
2023-05-01T21:04:13.273Z,100092.66
2023-05-01T21:06:44.292Z,100095.36
2023-05-01T21:09:15.471Z,100091.81
2023-05-01T21:11:46.014Z,100088.27
2023-05-01T21:14:16.675Z,100091.45
2023-05-01T21:16:47.298Z,100091.93
2023-05-01T21:19:18.014Z,100091.09
2023-05-01T21:21:48.651Z,100085.89
2023-05-01T21:24:21.659Z,100091.46
2023-05-01T21:26:52.369Z,100094.19
2023-05-01T21:29:23.179Z,100090.02
2023-05-01T21:31:53.771Z,100089.23
2023-05-01T21:34:24.824Z,100086.27
2023-05-01T21:36:55.397Z,100086.63
2023-05-01T21:39:25.868Z,100085.86
2023-05-01T21:41:56.515Z,100083.98
2023-05-01T21:44:30.312Z,100084.13
2023-05-01T21:47:02.548Z,100081.63
2023-05-01T21:49:33.133Z,100082.88
2023-05-01T21:52:03.678Z,100083.98
2023-05-01T21:54:35.023Z,100084.41
2023-05-01T21:57:08.067Z,100087.25
2023-05-01T21:59:39.133Z,100091.39
2023-05-01T22:02:11.286Z,100091.58
2023-05-01T22:04:42.030Z,100091.70
2023-05-01T22:07:13.257Z,100089.70
2023-05-01T22:09:43.967Z,100091.17
2023-05-01T22:12:14.870Z,100085.16
2023-05-01T22:14:47.817Z,100082.73
2023-05-01T22:17:24.358Z,100082.89
2023-05-01T22:19:55.241Z,100082.20
2023-05-01T22:22:25.986Z,100080.10
2023-05-01T22:24:56.552Z,100082.80
2023-05-01T22:27:27.253Z,100078.05
2023-05-01T22:29:58.112Z,100081.06
2023-05-01T22:32:29.396Z,100080.30
2023-05-01T22:34:59.954Z,100076.41
2023-05-01T22:37:31.282Z,100075.48
2023-05-01T22:40:02.199Z,100073.40
2023-05-01T22:42:33.368Z,100069.64
2023-05-01T22:45:04.037Z,100070.34
2023-05-01T22:47:34.934Z,100069.44
2023-05-01T22:50:05.833Z,100064.80
2023-05-01T22:52:37.258Z,100062.52
2023-05-01T22:55:09.023Z,100057.33
2023-05-01T22:57:39.832Z,100058.02
2023-05-01T23:00:12.916Z,100057.13
2023-05-01T23:02:43.566Z,100056.13
2023-05-01T23:05:14.241Z,100053.93
2023-05-01T23:07:45.749Z,100049.77
2023-05-01T23:10:16.979Z,100046.09
2023-05-01T23:12:48.305Z,100042.89
2023-05-01T23:15:23.702Z,100038.46
2023-05-01T23:17:54.365Z,100038.14
2023-05-01T23:20:25.581Z,100036.76
2023-05-01T23:22:56.176Z,100031.55
2023-05-01T23:25:27.334Z,100028.79
2023-05-01T23:27:57.971Z,100028.56
2023-05-01T23:30:28.522Z,100025.20
2023-05-01T23:32:59.916Z,100023.71
2023-05-01T23:35:31.118Z,100016.44
2023-05-01T23:38:01.669Z,100016.77
2023-05-01T23:40:32.180Z,100012.56
2023-05-01T23:43:02.788Z,100009.82
2023-05-01T23:45:33.666Z,100002.42
2023-05-01T23:48:05.071Z,100004.78
2023-05-01T23:50:35.769Z,100001.49
2023-05-01T23:53:08.239Z,99997.17
2023-05-01T23:55:39.825Z,99997.83
2023-05-01T23:58:10.298Z,99993.08
