createdAt,value
2023-04-29T00:00:00.751Z,0
2023-04-29T00:05:00.879Z,0
2023-04-29T00:10:00.641Z,0
2023-04-29T00:15:00.653Z,0
2023-04-29T00:20:00.599Z,0
2023-04-29T00:25:00.623Z,0
2023-04-29T00:30:00.624Z,0
2023-04-29T00:35:00.606Z,0
2023-04-29T00:40:00.622Z,0
2023-04-29T00:45:00.593Z,0
2023-04-29T00:50:00.695Z,0
2023-04-29T00:55:00.603Z,0
2023-04-29T01:00:00.709Z,0
2023-04-29T01:05:00.611Z,0
2023-04-29T01:10:00.678Z,0
2023-04-29T01:15:00.679Z,0
2023-04-29T01:20:00.560Z,0
2023-04-29T01:25:00.585Z,0
2023-04-29T01:30:00.665Z,0
2023-04-29T01:35:00.594Z,0
2023-04-29T01:40:00.608Z,0
2023-04-29T01:50:00.634Z,0
2023-04-29T01:55:00.602Z,0
2023-04-29T02:00:00.581Z,0
2023-04-29T02:05:00.696Z,0
2023-04-29T02:10:00.614Z,0
2023-04-29T02:15:00.730Z,0
2023-04-29T02:20:00.599Z,0
2023-04-29T02:25:00.608Z,0
2023-04-29T02:30:00.650Z,0
2023-04-29T02:35:00.608Z,0
2023-04-29T02:40:00.662Z,0
2023-04-29T02:45:00.677Z,0
2023-04-29T02:50:00.694Z,0
2023-04-29T02:55:00.644Z,0
2023-04-29T03:00:00.620Z,0
2023-04-29T03:05:00.778Z,0
2023-04-29T03:10:00.673Z,0
2023-04-29T03:15:00.723Z,0
2023-04-29T03:20:00.651Z,0
2023-04-29T03:25:00.825Z,0
2023-04-29T03:30:01.048Z,0
2023-04-29T03:35:00.777Z,0
2023-04-29T03:40:00.592Z,0
2023-04-29T03:45:00.678Z,0
2023-04-29T03:50:00.655Z,0
2023-04-29T03:55:00.685Z,0
2023-04-29T04:00:00.716Z,10
2023-04-29T04:05:00.689Z,17
2023-04-29T04:10:00.592Z,31
2023-04-29T04:15:00.588Z,63
2023-04-29T04:20:00.604Z,75
2023-04-29T04:25:00.628Z,177
2023-04-29T04:30:00.605Z,191
2023-04-29T04:35:00.630Z,225
2023-04-29T04:40:00.699Z,369
2023-04-29T04:45:00.747Z,313
2023-04-29T04:50:00.624Z,371
2023-04-29T04:55:00.604Z,501
2023-04-29T05:00:00.584Z,716
2023-04-29T05:05:00.597Z,1027
2023-04-29T05:10:00.622Z,1158
2023-04-29T05:15:00.619Z,1303
2023-04-29T05:20:00.614Z,1469
2023-04-29T05:25:00.626Z,1502
2023-04-29T05:30:00.624Z,1651
2023-04-29T05:35:00.600Z,1863
2023-04-29T05:40:00.601Z,2095
2023-04-29T05:45:00.606Z,2095
2023-04-29T05:50:00.577Z,2360
2023-04-29T05:55:00.595Z,2659
2023-04-29T06:00:00.601Z,2659
2023-04-29T06:05:01.005Z,3004
2023-04-29T06:10:00.629Z,3004
2023-04-29T06:15:00.589Z,3385
2023-04-29T06:20:00.651Z,3866
2023-04-29T06:25:00.652Z,4291
2023-04-29T06:30:00.612Z,4836
2023-04-29T06:35:00.588Z,5439
2023-04-29T06:40:00.732Z,5439
2023-04-29T06:45:00.851Z,6114
2023-04-29T06:50:00.571Z,6114
2023-04-29T06:55:00.706Z,6114
2023-04-29T07:00:00.627Z,6114
2023-04-29T07:05:00.660Z,6114
2023-04-29T07:10:00.614Z,6871
2023-04-29T07:15:00.639Z,7148
2023-04-29T07:20:00.689Z,7148
2023-04-29T07:25:00.649Z,7729
2023-04-29T07:30:00.689Z,8720
2023-04-29T07:35:00.662Z,9820
2023-04-29T07:40:00.585Z,11059
2023-04-29T07:45:00.569Z,12131
2023-04-29T07:50:00.626Z,15729
2023-04-29T07:55:00.736Z,15769
2023-04-29T08:00:00.595Z,17246
2023-04-29T08:05:01.196Z,15304
2023-04-29T08:10:00.741Z,17215
2023-04-29T08:15:00.615Z,15177
2023-04-29T08:25:00.753Z,17681
2023-04-29T08:30:00.809Z,16967
2023-04-29T08:35:00.591Z,22192
2023-04-29T08:40:00.611Z,18306
2023-04-29T08:45:00.671Z,17677
2023-04-29T08:50:00.671Z,29641
2023-04-29T08:55:00.670Z,42697
2023-04-29T09:00:00.587Z,46419
2023-04-29T09:05:00.805Z,46849
2023-04-29T09:10:00.629Z,20031
2023-04-29T09:15:00.615Z,17997
2023-04-29T09:20:00.628Z,12131
2023-04-29T09:25:00.620Z,13671
2023-04-29T09:30:00.664Z,15456
2023-04-29T09:35:00.637Z,10676
2023-04-29T09:40:00.655Z,10676
2023-04-29T09:45:00.598Z,10676
2023-04-29T09:50:00.673Z,23507
2023-04-29T09:55:00.578Z,16331
2023-04-29T10:00:00.615Z,27416
2023-04-29T10:05:00.705Z,61475
2023-04-29T10:10:00.633Z,59772
2023-04-29T10:15:00.668Z,23078
2023-04-29T10:20:01.842Z,12123
2023-04-29T10:25:00.613Z,15520
2023-04-29T10:30:00.613Z,23383
2023-04-29T10:35:00.641Z,14401
2023-04-29T10:40:00.649Z,67999
2023-04-29T10:45:00.682Z,46036
2023-04-29T10:50:00.579Z,50968
2023-04-29T10:55:00.656Z,20235
2023-04-29T11:00:00.636Z,15959
2023-04-29T11:05:00.693Z,16036
2023-04-29T11:10:00.628Z,75858
2023-04-29T11:15:00.640Z,32524
2023-04-29T11:20:00.578Z,48328
2023-04-29T11:25:00.788Z,37705
2023-04-29T11:30:00.613Z,79873
2023-04-29T11:35:00.595Z,67468
2023-04-29T11:40:00.658Z,23286
2023-04-29T11:45:00.704Z,46334
2023-04-29T11:50:00.618Z,75509
2023-04-29T11:55:00.598Z,64759
2023-04-29T12:00:00.631Z,19024
2023-04-29T12:05:01.199Z,24088
2023-04-29T12:10:00.617Z,26008
2023-04-29T12:15:00.618Z,20759
2023-04-29T12:20:00.655Z,18420
2023-04-29T12:25:00.680Z,18420
2023-04-29T12:30:00.585Z,77375
2023-04-29T12:35:00.639Z,73807
2023-04-29T12:40:00.658Z,73807
2023-04-29T12:45:00.695Z,23480
2023-04-29T12:50:00.958Z,51381
2023-04-29T12:55:00.660Z,20903
2023-04-29T13:00:00.660Z,51416
2023-04-29T13:05:00.734Z,73807
2023-04-29T13:10:00.877Z,73807
2023-04-29T13:15:00.724Z,71581
2023-04-29T13:20:00.732Z,72845
2023-04-29T13:25:00.597Z,72845
2023-04-29T13:30:00.707Z,44106
2023-04-29T13:35:00.627Z,32855
2023-04-29T13:40:02.109Z,15056
2023-04-29T13:45:00.883Z,66222
2023-04-29T13:55:49.451Z,18591
2023-04-29T14:05:01.054Z,67967
2023-04-29T14:15:00.940Z,16331
2023-04-29T14:20:00.688Z,10824
2023-04-29T16:35:01.502Z,20096
2023-04-29T16:40:00.247Z,17828
2023-04-29T16:45:00.224Z,17828
2023-04-29T16:50:00.253Z,15856
2023-04-29T16:55:00.288Z,14073
2023-04-29T17:00:00.381Z,12137
2023-04-29T17:05:00.340Z,10792
2023-04-29T17:10:00.265Z,13715
2023-04-29T17:15:00.260Z,13715
2023-04-29T17:20:00.222Z,7771
2023-04-29T17:25:00.241Z,6904
2023-04-29T17:30:00.244Z,6138
2023-04-29T17:35:00.297Z,5454
2023-04-29T17:40:00.365Z,4850
2023-04-29T17:45:00.616Z,4309
2023-04-29T17:50:02.320Z,3834
2023-04-29T17:55:00.252Z,2680
2023-04-29T18:00:00.460Z,2385
2023-04-29T18:05:00.268Z,2120
2023-04-29T18:10:00.238Z,1886
2023-04-29T18:15:00.265Z,1675
2023-04-29T18:20:00.248Z,1487
2023-04-29T18:25:00.463Z,1323
2023-04-29T18:45:00.245Z,578
2023-04-29T18:50:00.268Z,434
2023-04-29T18:55:00.242Z,264
2023-04-29T19:00:00.275Z,160
2023-04-29T19:05:00.445Z,144
2023-04-29T19:10:00.261Z,86
2023-04-29T19:15:00.264Z,45
2023-04-29T19:20:00.258Z,24
2023-04-29T19:25:00.256Z,10
2023-04-29T19:30:00.250Z,10
2023-04-29T19:35:00.263Z,10
2023-04-29T19:40:00.287Z,3
2023-04-29T19:45:00.247Z,3
2023-04-29T19:50:00.258Z,3
2023-04-29T19:55:00.248Z,3
2023-04-29T20:00:00.471Z,3
2023-04-29T20:05:00.271Z,0
2023-04-29T20:10:00.268Z,0
2023-04-29T20:15:00.275Z,0
2023-04-29T20:20:00.254Z,0
2023-04-29T20:25:00.276Z,0
2023-04-29T20:30:00.251Z,0
2023-04-29T20:35:00.244Z,0
2023-04-29T20:40:00.260Z,0
2023-04-29T20:45:00.245Z,0
2023-04-29T20:50:00.257Z,0
2023-04-29T20:55:00.252Z,0
2023-04-29T21:00:00.248Z,0
2023-04-29T21:05:00.478Z,0
2023-04-29T21:10:00.287Z,0
2023-04-29T21:15:00.282Z,0
2023-04-29T21:20:00.277Z,0
2023-04-29T21:25:00.255Z,0
2023-04-29T21:30:00.250Z,0
2023-04-29T21:35:00.283Z,0
2023-04-29T21:40:00.322Z,0
2023-04-29T21:45:00.261Z,0
2023-04-29T21:50:00.258Z,0
2023-04-29T21:55:00.250Z,0
2023-04-29T22:00:00.253Z,0
2023-04-29T22:05:00.277Z,0
2023-04-29T22:10:00.260Z,0
2023-04-29T22:15:00.249Z,0
2023-04-29T22:20:00.249Z,0
2023-04-29T22:25:00.266Z,0
2023-04-29T22:30:00.261Z,0
2023-04-29T22:35:00.938Z,0
2023-04-29T22:40:00.261Z,0
2023-04-29T22:45:00.265Z,0
2023-04-29T22:50:00.264Z,0
2023-04-29T22:55:00.276Z,0
2023-04-29T23:00:00.251Z,0
2023-04-29T23:05:00.318Z,0
2023-04-29T23:10:00.240Z,0
2023-04-29T23:15:00.277Z,0
2023-04-29T23:20:00.238Z,0
2023-04-29T23:25:00.268Z,0
2023-04-29T23:30:00.286Z,0
2023-04-29T23:35:00.280Z,0
2023-04-29T23:40:00.272Z,0
2023-04-29T23:45:00.256Z,0
2023-04-29T23:50:00.315Z,0
2023-04-29T23:55:00.252Z,0
