createdAt,value
2022-12-18T00:01:00.009Z,-10.32
2022-12-18T00:02:00.076Z,-10.36
2022-12-18T00:03:00.088Z,-10.42
2022-12-18T00:04:00.100Z,-10.43
2022-12-18T00:04:59.977Z,-10.49
2022-12-18T00:05:59.940Z,-10.49
2022-12-18T00:06:59.949Z,-10.56
2022-12-18T00:07:59.921Z,-10.54
2022-12-18T00:08:59.951Z,-10.52
2022-12-18T00:09:59.907Z,-10.49
2022-12-18T00:11:00.639Z,-10.56
2022-12-18T00:11:59.879Z,-10.56
2022-12-18T00:13:02.559Z,-10.61
2022-12-18T00:13:59.887Z,-10.60
2022-12-18T00:14:59.875Z,-10.60
2022-12-18T00:15:59.876Z,-10.61
2022-12-18T00:16:59.847Z,-10.61
2022-12-18T00:17:59.829Z,-10.63
2022-12-18T00:18:59.850Z,-10.61
2022-12-18T00:19:59.813Z,-10.64
2022-12-18T00:20:59.841Z,-10.64
2022-12-18T00:21:59.777Z,-10.68
2022-12-18T00:22:59.790Z,-10.68
2022-12-18T00:23:59.776Z,-10.70
2022-12-18T00:24:59.818Z,-10.68
2022-12-18T00:25:59.742Z,-10.67
2022-12-18T00:26:59.754Z,-10.63
2022-12-18T00:27:59.722Z,-10.64
2022-12-18T00:28:59.752Z,-10.61
2022-12-18T00:29:59.704Z,-10.61
2022-12-18T00:30:59.730Z,-10.63
2022-12-18T00:31:59.726Z,-10.64
2022-12-18T00:32:59.714Z,-10.60
2022-12-18T00:33:59.663Z,-10.63
2022-12-18T00:34:59.682Z,-10.63
2022-12-18T00:35:59.664Z,-10.57
2022-12-18T00:36:59.659Z,-10.53
2022-12-18T00:37:59.626Z,-10.54
2022-12-18T00:38:59.671Z,-10.56
2022-12-18T00:39:59.609Z,-10.54
2022-12-18T00:40:59.625Z,-10.56
2022-12-18T00:41:59.603Z,-10.61
2022-12-18T00:42:59.619Z,-10.60
2022-12-18T00:43:59.587Z,-10.57
2022-12-18T00:44:59.588Z,-10.60
2022-12-18T00:45:59.581Z,-10.61
2022-12-18T00:46:59.598Z,-10.64
2022-12-18T00:47:59.552Z,-10.70
2022-12-18T00:48:59.528Z,-10.67
2022-12-18T00:49:59.554Z,-10.67
2022-12-18T00:50:59.514Z,-10.65
2022-12-18T00:51:59.548Z,-10.70
2022-12-18T00:52:59.495Z,-10.68
2022-12-18T00:53:59.506Z,-10.71
2022-12-18T00:55:04.497Z,-10.73
2022-12-18T00:55:59.491Z,-10.73
2022-12-18T00:56:59.467Z,-10.74
2022-12-18T00:57:59.472Z,-10.74
2022-12-18T00:58:59.431Z,-10.73
2022-12-18T00:59:59.450Z,-10.70
2022-12-18T01:00:59.504Z,-10.70
2022-12-18T01:01:59.562Z,-10.68
2022-12-18T01:02:59.475Z,-10.68
2022-12-18T01:03:59.410Z,-10.70
2022-12-18T01:04:59.384Z,-10.68
2022-12-18T01:05:59.399Z,-10.67
2022-12-18T01:06:59.353Z,-10.65
2022-12-18T01:07:59.378Z,-10.65
2022-12-18T01:08:59.361Z,-10.65
2022-12-18T01:09:59.362Z,-10.68
2022-12-18T01:10:59.346Z,-10.67
2022-12-18T01:11:59.344Z,-10.64
2022-12-18T01:12:59.300Z,-10.65
2022-12-18T01:13:59.335Z,-10.64
2022-12-18T01:14:59.282Z,-10.64
2022-12-18T01:15:59.347Z,-10.64
2022-12-18T01:16:59.273Z,-10.60
2022-12-18T01:17:59.282Z,-10.61
2022-12-18T01:18:59.248Z,-10.60
2022-12-18T01:19:59.275Z,-10.64
2022-12-18T01:20:59.224Z,-10.56
2022-12-18T01:21:59.235Z,-10.57
2022-12-18T01:22:59.220Z,-10.53
2022-12-18T01:23:59.220Z,-10.52
2022-12-18T01:24:59.203Z,-10.47
2022-12-18T01:25:59.211Z,-10.46
2022-12-18T01:26:59.182Z,-10.43
2022-12-18T01:27:59.191Z,-10.46
2022-12-18T01:28:59.174Z,-10.47
2022-12-18T01:29:59.165Z,-10.50
2022-12-18T01:30:59.142Z,-10.50
2022-12-18T01:31:59.222Z,-10.50
2022-12-18T01:32:59.125Z,-10.49
2022-12-18T01:33:59.125Z,-10.50
2022-12-18T01:34:59.092Z,-10.50
2022-12-18T01:35:59.156Z,-10.49
2022-12-18T01:36:59.106Z,-10.49
2022-12-18T01:37:59.098Z,-10.50
2022-12-18T01:38:59.061Z,-10.50
2022-12-18T01:39:59.073Z,-10.50
2022-12-18T01:40:59.061Z,-10.49
2022-12-18T01:41:59.051Z,-10.52
2022-12-18T01:42:59.044Z,-10.49
2022-12-18T01:43:59.035Z,-10.49
2022-12-18T01:44:59.051Z,-10.47
2022-12-18T01:45:59.051Z,-10.46
2022-12-18T01:46:58.998Z,-10.43
2022-12-18T01:47:59.000Z,-10.46
2022-12-18T01:48:58.961Z,-10.49
2022-12-18T01:49:59.008Z,-10.47
2022-12-18T01:50:58.963Z,-10.49
2022-12-18T01:51:58.976Z,-10.47
2022-12-18T01:52:58.942Z,-10.46
2022-12-18T01:53:58.949Z,-10.52
2022-12-18T01:54:58.907Z,-10.54
2022-12-18T01:55:58.927Z,-10.50
2022-12-18T01:56:58.892Z,-10.56
2022-12-18T01:57:58.914Z,-10.53
2022-12-18T01:58:58.887Z,-10.52
2022-12-18T01:59:58.888Z,-10.49
2022-12-18T02:00:58.893Z,-10.49
2022-12-18T02:01:59.038Z,-10.46
2022-12-18T02:02:58.990Z,-10.43
2022-12-18T02:03:58.858Z,-10.46
2022-12-18T02:04:58.823Z,-10.44
2022-12-18T02:05:58.838Z,-10.50
2022-12-18T02:06:58.803Z,-10.54
2022-12-18T02:07:58.814Z,-10.60
2022-12-18T02:08:58.785Z,-10.67
2022-12-18T02:09:58.791Z,-10.65
2022-12-18T02:10:58.759Z,-10.64
2022-12-18T02:11:58.772Z,-10.64
2022-12-18T02:12:58.741Z,-10.64
2022-12-18T02:13:58.774Z,-10.64
2022-12-18T02:14:58.724Z,-10.61
2022-12-18T02:15:58.733Z,-10.65
2022-12-18T02:16:58.733Z,-10.63
2022-12-18T02:17:58.717Z,-10.61
2022-12-18T02:18:58.705Z,-10.61
2022-12-18T02:19:58.713Z,-10.63
2022-12-18T02:20:58.660Z,-10.61
2022-12-18T02:21:58.685Z,-10.60
2022-12-18T02:22:58.646Z,-10.54
2022-12-18T02:23:58.659Z,-10.52
2022-12-18T02:24:58.677Z,-10.49
2022-12-18T02:25:58.674Z,-10.49
2022-12-18T02:26:59.171Z,-10.46
2022-12-18T02:27:58.626Z,-10.43
2022-12-18T02:28:58.607Z,-10.42
2022-12-18T02:29:59.166Z,-10.43
2022-12-18T02:30:58.636Z,-10.42
2022-12-18T02:31:58.585Z,-10.46
2022-12-18T02:32:58.587Z,-10.43
2022-12-18T02:33:58.566Z,-10.43
2022-12-18T02:34:58.535Z,-10.46
2022-12-18T02:35:58.535Z,-10.43
2022-12-18T02:36:58.515Z,-10.36
2022-12-18T02:37:58.544Z,-10.36
2022-12-18T02:38:58.506Z,-10.38
2022-12-18T02:39:58.613Z,-10.36
2022-12-18T02:40:58.497Z,-10.33
2022-12-18T02:41:58.511Z,-10.32
2022-12-18T02:42:58.463Z,-10.33
2022-12-18T02:43:58.491Z,-10.36
2022-12-18T02:44:58.450Z,-10.32
2022-12-18T02:45:58.634Z,-10.32
2022-12-18T02:46:58.427Z,-10.31
2022-12-18T02:47:58.462Z,-10.31
2022-12-18T02:48:58.409Z,-10.35
2022-12-18T02:49:58.416Z,-10.38
2022-12-18T02:50:58.383Z,-10.39
2022-12-18T02:51:58.446Z,-10.43
2022-12-18T02:52:58.371Z,-10.38
2022-12-18T02:53:58.390Z,-10.39
2022-12-18T02:54:58.761Z,-10.39
2022-12-18T02:55:58.389Z,-10.42
2022-12-18T02:56:58.347Z,-10.39
2022-12-18T02:57:58.345Z,-10.39
2022-12-18T02:58:58.324Z,-10.42
2022-12-18T02:59:58.332Z,-10.43
2022-12-18T03:00:58.339Z,-10.49
2022-12-18T03:01:58.475Z,-10.50
2022-12-18T03:02:58.536Z,-10.44
2022-12-18T03:03:58.284Z,-10.44
2022-12-18T03:04:58.269Z,-10.46
2022-12-18T03:05:58.261Z,-10.47
2022-12-18T03:06:58.235Z,-10.46
2022-12-18T03:07:58.290Z,-10.46
2022-12-18T03:08:58.213Z,-10.43
2022-12-18T03:09:58.234Z,-10.43
2022-12-18T03:10:58.212Z,-10.47
2022-12-18T03:11:58.212Z,-10.39
2022-12-18T03:12:58.177Z,-10.42
2022-12-18T03:13:58.206Z,-10.42
2022-12-18T03:14:58.157Z,-10.42
2022-12-18T03:15:58.179Z,-10.38
2022-12-18T03:16:58.173Z,-10.42
2022-12-18T03:17:58.162Z,-10.33
2022-12-18T03:18:58.132Z,-10.33
2022-12-18T03:19:58.135Z,-10.33
2022-12-18T03:20:58.121Z,-10.31
2022-12-18T03:21:58.134Z,-10.33
2022-12-18T03:22:58.114Z,-10.38
2022-12-18T03:23:58.117Z,-10.42
2022-12-18T03:24:58.064Z,-10.46
2022-12-18T03:26:00.807Z,-10.42
2022-12-18T03:26:58.065Z,-10.38
2022-12-18T03:27:58.059Z,-10.42
2022-12-18T03:28:58.046Z,-10.36
2022-12-18T03:29:58.064Z,-10.33
2022-12-18T03:31:04.098Z,-10.35
2022-12-18T03:31:58.039Z,-10.32
2022-12-18T03:33:00.364Z,-10.32
2022-12-18T03:33:58.043Z,-10.31
2022-12-18T03:34:58.030Z,-10.29
2022-12-18T03:35:58.001Z,-10.26
2022-12-18T03:36:57.964Z,-10.31
2022-12-18T03:37:57.973Z,-10.33
2022-12-18T03:38:57.945Z,-10.39
2022-12-18T03:39:57.976Z,-10.42
2022-12-18T03:40:57.930Z,-10.43
2022-12-18T03:41:57.979Z,-10.44
2022-12-18T03:42:57.901Z,-10.39
2022-12-18T03:43:57.921Z,-10.42
2022-12-18T03:44:57.888Z,-10.42
2022-12-18T03:45:58.013Z,-10.36
2022-12-18T03:46:57.889Z,-10.35
2022-12-18T03:47:57.886Z,-10.38
2022-12-18T03:48:57.848Z,-10.38
2022-12-18T03:49:57.888Z,-10.36
2022-12-18T03:50:57.845Z,-10.36
2022-12-18T03:51:57.836Z,-10.36
2022-12-18T03:52:57.834Z,-10.32
2022-12-18T03:53:57.821Z,-10.31
2022-12-18T03:54:57.788Z,-10.31
2022-12-18T03:55:57.822Z,-10.29
2022-12-18T03:56:57.796Z,-10.28
2022-12-18T03:57:57.805Z,-10.28
2022-12-18T03:58:57.750Z,-10.29
2022-12-18T03:59:57.772Z,-10.28
2022-12-18T04:00:57.767Z,-10.28
2022-12-18T04:01:57.833Z,-10.25
2022-12-18T04:02:57.723Z,-10.25
2022-12-18T04:03:57.809Z,-10.18
2022-12-18T04:04:57.693Z,-10.18
2022-12-18T04:05:57.723Z,-10.18
2022-12-18T04:06:57.718Z,-10.14
2022-12-18T04:07:57.703Z,-10.11
2022-12-18T04:08:57.677Z,-10.10
2022-12-18T04:09:57.680Z,-10.10
2022-12-18T04:10:57.642Z,-10.08
2022-12-18T04:11:57.665Z,-10.07
2022-12-18T04:12:57.627Z,-10.10
2022-12-18T04:13:57.636Z,-10.07
2022-12-18T04:14:57.603Z,-10.10
2022-12-18T04:15:57.668Z,-10.13
2022-12-18T04:16:57.627Z,-10.07
2022-12-18T04:17:57.588Z,-10.13
2022-12-18T04:18:57.594Z,-10.15
2022-12-18T04:19:57.577Z,-10.18
2022-12-18T04:20:57.543Z,-10.23
2022-12-18T04:21:57.568Z,-10.25
2022-12-18T04:22:57.548Z,-10.26
2022-12-18T04:23:57.537Z,-10.23
2022-12-18T04:24:57.517Z,-10.29
2022-12-18T04:25:57.525Z,-10.29
2022-12-18T04:26:57.500Z,-10.23
2022-12-18T04:27:57.511Z,-10.22
2022-12-18T04:28:57.537Z,-10.23
2022-12-18T04:29:57.481Z,-10.28
2022-12-18T04:30:57.501Z,-10.29
2022-12-18T04:31:57.478Z,-10.28
2022-12-18T04:32:57.429Z,-10.28
2022-12-18T04:33:57.446Z,-10.38
2022-12-18T04:34:57.443Z,-10.33
2022-12-18T04:35:57.423Z,-10.31
2022-12-18T04:36:57.401Z,-10.31
2022-12-18T04:37:57.425Z,-10.31
2022-12-18T04:38:57.376Z,-10.26
2022-12-18T04:39:57.405Z,-10.25
2022-12-18T04:40:57.387Z,-10.20
2022-12-18T04:41:57.406Z,-10.23
2022-12-18T04:42:57.385Z,-10.23
2022-12-18T04:43:57.351Z,-10.26
2022-12-18T04:44:57.318Z,-10.25
2022-12-18T04:45:57.335Z,-10.23
2022-12-18T04:46:57.344Z,-10.20
2022-12-18T04:47:57.316Z,-10.25
2022-12-18T04:48:57.334Z,-10.25
2022-12-18T04:49:57.412Z,-10.29
2022-12-18T04:50:57.291Z,-10.28
2022-12-18T04:51:57.252Z,-10.25
2022-12-18T04:52:57.295Z,-10.31
2022-12-18T04:53:57.238Z,-10.29
2022-12-18T04:54:57.274Z,-10.28
2022-12-18T04:55:57.240Z,-10.26
2022-12-18T04:56:57.243Z,-10.25
2022-12-18T04:57:57.191Z,-10.25
2022-12-18T04:58:57.264Z,-10.25
2022-12-18T04:59:57.199Z,-10.25
2022-12-18T05:00:57.200Z,-10.25
2022-12-18T05:01:57.319Z,-10.23
2022-12-18T05:02:57.344Z,-10.23
2022-12-18T05:03:57.212Z,-10.23
2022-12-18T05:04:57.167Z,-10.18
2022-12-18T05:05:57.166Z,-10.20
2022-12-18T05:06:57.127Z,-10.22
2022-12-18T05:07:57.155Z,-10.22
2022-12-18T05:08:57.121Z,-10.23
2022-12-18T05:09:57.107Z,-10.20
2022-12-18T05:10:57.087Z,-10.23
2022-12-18T05:11:57.102Z,-10.25
2022-12-18T05:12:57.062Z,-10.31
2022-12-18T05:13:57.080Z,-10.29
2022-12-18T05:14:57.041Z,-10.35
2022-12-18T05:15:57.098Z,-10.33
2022-12-18T05:17:00.796Z,-10.31
2022-12-18T05:17:57.043Z,-10.31
2022-12-18T05:18:57.026Z,-10.25
2022-12-18T05:19:57.013Z,-10.29
2022-12-18T05:20:57.000Z,-10.29
2022-12-18T05:21:56.998Z,-10.29
2022-12-18T05:22:57.025Z,-10.29
2022-12-18T05:23:57.022Z,-10.28
2022-12-18T05:24:56.945Z,-10.28
2022-12-18T05:25:56.967Z,-10.32
2022-12-18T05:26:56.929Z,-10.32
2022-12-18T05:27:56.956Z,-10.32
2022-12-18T05:28:56.929Z,-10.32
2022-12-18T05:29:56.950Z,-10.29
2022-12-18T05:30:56.978Z,-10.31
2022-12-18T05:31:56.946Z,-10.26
2022-12-18T05:32:56.880Z,-10.28
2022-12-18T05:33:56.908Z,-10.23
2022-12-18T05:34:56.900Z,-10.20
2022-12-18T05:35:56.880Z,-10.20
2022-12-18T05:36:56.850Z,-10.20
2022-12-18T05:37:56.862Z,-10.20
2022-12-18T05:38:56.810Z,-10.25
2022-12-18T05:39:56.831Z,-10.28
2022-12-18T05:40:57.057Z,-10.29
2022-12-18T05:41:56.822Z,-10.31
2022-12-18T05:42:56.779Z,-10.33
2022-12-18T05:43:56.789Z,-10.35
2022-12-18T05:44:56.773Z,-10.38
2022-12-18T05:45:56.787Z,-10.36
2022-12-18T05:46:56.866Z,-10.31
2022-12-18T05:47:56.759Z,-10.35
2022-12-18T05:48:56.717Z,-10.33
2022-12-18T05:49:56.737Z,-10.29
2022-12-18T05:50:56.706Z,-10.29
2022-12-18T05:51:56.713Z,-10.28
2022-12-18T05:52:56.710Z,-10.28
2022-12-18T05:53:56.697Z,-10.25
2022-12-18T05:54:56.674Z,-10.23
2022-12-18T05:55:56.668Z,-10.20
2022-12-18T05:56:56.654Z,-10.14
2022-12-18T05:57:56.657Z,-10.14
2022-12-18T05:58:56.676Z,-10.04
2022-12-18T05:59:56.638Z,-9.97
2022-12-18T06:00:56.610Z,-9.93
2022-12-18T06:01:56.767Z,-9.89
2022-12-18T06:02:56.739Z,-9.79
2022-12-18T06:03:56.713Z,-9.73
2022-12-18T06:04:56.594Z,-9.72
2022-12-18T06:05:56.589Z,-9.71
2022-12-18T06:06:56.579Z,-9.63
2022-12-18T06:07:56.600Z,-9.63
2022-12-18T06:08:56.561Z,-9.58
2022-12-18T06:09:56.559Z,-9.58
2022-12-18T06:10:56.532Z,-9.54
2022-12-18T06:11:56.536Z,-9.53
2022-12-18T06:12:56.507Z,-9.53
2022-12-18T06:13:59.139Z,-9.43
2022-12-18T06:14:56.490Z,-9.39
2022-12-18T06:15:56.517Z,-9.35
2022-12-18T06:16:56.486Z,-9.35
2022-12-18T06:17:56.479Z,-9.36
2022-12-18T06:18:56.451Z,-9.33
2022-12-18T06:19:56.466Z,-9.36
2022-12-18T06:20:56.421Z,-9.33
2022-12-18T06:21:56.451Z,-9.35
2022-12-18T06:22:56.415Z,-9.41
2022-12-18T06:23:56.441Z,-9.48
2022-12-18T06:24:56.379Z,-9.51
2022-12-18T06:25:56.413Z,-9.54
2022-12-18T06:26:56.373Z,-9.60
2022-12-18T06:27:56.429Z,-9.61
2022-12-18T06:28:56.391Z,-9.68
2022-12-18T06:29:56.369Z,-9.71
2022-12-18T06:30:56.327Z,-9.71
2022-12-18T06:31:56.412Z,-9.71
2022-12-18T06:32:57.020Z,-9.71
2022-12-18T06:33:56.327Z,-9.73
2022-12-18T06:34:56.338Z,-9.76
2022-12-18T06:36:00.870Z,-9.79
2022-12-18T06:36:56.269Z,-9.86
2022-12-18T06:37:56.281Z,-9.92
2022-12-18T06:38:56.258Z,-9.96
2022-12-18T06:39:56.261Z,-10.00
2022-12-18T06:40:56.265Z,-10.05
2022-12-18T06:41:56.241Z,-10.05
2022-12-18T06:42:56.268Z,-10.05
2022-12-18T06:43:59.763Z,-10.10
2022-12-18T06:44:56.195Z,-10.10
2022-12-18T06:45:56.270Z,-10.10
2022-12-18T06:46:56.213Z,-10.08
2022-12-18T06:47:56.192Z,-10.10
2022-12-18T06:48:56.163Z,-10.07
2022-12-18T06:49:56.188Z,-10.08
2022-12-18T06:50:56.152Z,-10.08
2022-12-18T06:51:56.182Z,-10.05
2022-12-18T06:52:56.168Z,-10.04
2022-12-18T06:53:56.173Z,-10.02
2022-12-18T06:54:56.096Z,-10.02
2022-12-18T06:55:56.109Z,-9.99
2022-12-18T06:56:56.114Z,-10.00
2022-12-18T06:57:56.103Z,-9.99
2022-12-18T06:58:56.087Z,-9.94
2022-12-18T06:59:56.075Z,-9.93
2022-12-18T07:00:56.094Z,-9.87
2022-12-18T07:01:56.268Z,-9.81
2022-12-18T07:02:56.181Z,-9.78
2022-12-18T07:03:56.048Z,-9.76
2022-12-18T07:04:56.032Z,-9.72
2022-12-18T07:05:56.018Z,-9.71
2022-12-18T07:06:55.984Z,-9.68
2022-12-18T07:07:55.995Z,-9.64
2022-12-18T07:08:56.019Z,-9.64
2022-12-18T07:09:56.008Z,-9.61
2022-12-18T07:10:56.549Z,-9.60
2022-12-18T07:11:55.956Z,-9.54
2022-12-18T07:12:55.982Z,-9.55
2022-12-18T07:13:55.963Z,-9.55
2022-12-18T07:14:55.918Z,-9.53
2022-12-18T07:15:56.011Z,-9.54
2022-12-18T07:16:55.977Z,-9.50
2022-12-18T07:17:55.905Z,-9.46
2022-12-18T07:18:55.875Z,-9.44
2022-12-18T07:19:55.896Z,-9.41
2022-12-18T07:20:55.863Z,-9.38
2022-12-18T07:21:55.884Z,-9.38
2022-12-18T07:22:56.488Z,-9.38
2022-12-18T07:23:56.085Z,-9.36
2022-12-18T07:24:55.837Z,-9.35
2022-12-18T07:25:55.856Z,-9.38
2022-12-18T07:26:55.807Z,-9.35
2022-12-18T07:27:55.813Z,-9.33
2022-12-18T07:28:55.809Z,-9.32
2022-12-18T07:29:55.797Z,-9.32
2022-12-18T07:30:55.765Z,-9.32
2022-12-18T07:31:55.914Z,-9.32
2022-12-18T07:32:55.763Z,-9.28
2022-12-18T07:33:55.761Z,-9.24
2022-12-18T07:34:55.754Z,-9.25
2022-12-18T07:35:55.735Z,-9.22
2022-12-18T07:36:55.710Z,-9.24
2022-12-18T07:37:55.727Z,-9.20
2022-12-18T07:38:55.694Z,-9.22
2022-12-18T07:39:55.742Z,-9.20
2022-12-18T07:40:55.690Z,-9.17
2022-12-18T07:41:55.683Z,-9.12
2022-12-18T07:42:55.675Z,-9.12
2022-12-18T07:43:55.673Z,-9.12
2022-12-18T07:44:55.644Z,-9.14
2022-12-18T07:45:55.707Z,-9.07
2022-12-18T07:46:55.608Z,-9.10
2022-12-18T07:47:55.621Z,-9.04
2022-12-18T07:48:55.645Z,-9.04
2022-12-18T07:49:55.643Z,-9.04
2022-12-18T07:50:55.580Z,-9.00
2022-12-18T07:51:56.336Z,-8.96
2022-12-18T07:52:55.550Z,-8.92
2022-12-18T07:53:55.571Z,-8.92
2022-12-18T07:54:55.552Z,-8.85
2022-12-18T07:56:25.350Z,-8.85
2022-12-18T07:56:55.522Z,-8.82
2022-12-18T07:58:00.829Z,-8.78
2022-12-18T07:58:55.524Z,-8.75
2022-12-18T07:59:55.511Z,-8.72
2022-12-18T08:00:55.526Z,-8.70
2022-12-18T08:01:55.651Z,-8.64
2022-12-18T08:03:01.984Z,-8.62
2022-12-18T08:03:55.475Z,-8.57
2022-12-18T08:04:55.433Z,-8.57
2022-12-18T08:05:55.471Z,-8.54
2022-12-18T08:06:55.412Z,-8.46
2022-12-18T08:07:55.432Z,-8.47
2022-12-18T08:08:55.487Z,-8.43
2022-12-18T08:09:55.412Z,-8.39
2022-12-18T08:10:55.400Z,-8.36
2022-12-18T08:11:55.455Z,-8.32
2022-12-18T08:12:57.837Z,-8.28
2022-12-18T08:13:55.377Z,-8.21
2022-12-18T08:14:55.347Z,-8.19
2022-12-18T08:15:55.353Z,-8.18
2022-12-18T08:16:55.408Z,-8.15
2022-12-18T08:17:55.338Z,-8.15
2022-12-18T08:18:55.309Z,-8.15
2022-12-18T08:19:55.313Z,-8.16
2022-12-18T08:20:55.312Z,-8.16
2022-12-18T08:21:55.312Z,-8.21
2022-12-18T08:22:55.269Z,-8.16
2022-12-18T08:23:55.286Z,-8.16
2022-12-18T08:24:55.252Z,-8.16
2022-12-18T08:25:55.267Z,-8.18
2022-12-18T08:27:20.727Z,-8.21
2022-12-18T08:27:55.264Z,-8.21
2022-12-18T08:28:55.204Z,-8.21
2022-12-18T08:29:55.237Z,-8.21
2022-12-18T08:30:55.206Z,-8.23
2022-12-18T08:31:55.257Z,-8.21
2022-12-18T08:32:55.205Z,-8.19
2022-12-18T08:33:55.368Z,-8.18
2022-12-18T08:34:55.153Z,-8.16
2022-12-18T08:35:55.188Z,-8.07
2022-12-18T08:36:55.148Z,-8.04
2022-12-18T08:37:55.171Z,-7.96
2022-12-18T08:38:55.113Z,-7.93
2022-12-18T08:39:55.136Z,-7.91
2022-12-18T08:40:55.091Z,-7.88
2022-12-18T08:41:55.104Z,-7.85
2022-12-18T08:42:55.076Z,-7.82
2022-12-18T08:43:55.106Z,-7.75
2022-12-18T08:44:55.059Z,-7.71
2022-12-18T08:45:55.119Z,-7.67
2022-12-18T08:46:55.032Z,-7.53
2022-12-18T08:47:55.088Z,-7.44
2022-12-18T08:48:55.030Z,-7.36
2022-12-18T08:49:55.030Z,-7.26
2022-12-18T08:50:55.001Z,-7.22
2022-12-18T08:51:55.035Z,-7.15
2022-12-18T08:52:54.976Z,-7.10
2022-12-18T08:53:55.014Z,-7.05
2022-12-18T08:54:54.991Z,-6.99
2022-12-18T08:55:54.968Z,-6.90
2022-12-18T08:56:54.936Z,-6.90
2022-12-18T08:57:54.967Z,-6.81
2022-12-18T08:58:54.917Z,-6.75
2022-12-18T08:59:54.943Z,-6.68
2022-12-18T09:00:54.947Z,-6.63
2022-12-18T09:01:55.058Z,-6.58
2022-12-18T09:02:55.061Z,-6.53
2022-12-18T09:03:54.894Z,-6.47
2022-12-18T09:04:57.594Z,-6.44
2022-12-18T09:05:54.872Z,-6.41
2022-12-18T09:06:54.865Z,-6.39
2022-12-18T09:07:54.872Z,-6.35
2022-12-18T09:08:54.825Z,-6.26
2022-12-18T09:09:54.854Z,-6.17
2022-12-18T09:10:54.848Z,-6.11
2022-12-18T09:11:54.817Z,-6.08
2022-12-18T09:12:54.783Z,-6.05
2022-12-18T09:13:54.857Z,-6.00
2022-12-18T09:14:54.825Z,-5.97
2022-12-18T09:15:54.766Z,-5.95
2022-12-18T09:16:54.854Z,-5.90
2022-12-18T09:17:54.745Z,-5.92
2022-12-18T09:18:54.750Z,-5.89
2022-12-18T09:19:54.715Z,-5.90
2022-12-18T09:20:54.745Z,-5.89
2022-12-18T09:21:54.699Z,-5.93
2022-12-18T09:22:54.713Z,-5.92
2022-12-18T09:23:54.700Z,-5.92
2022-12-18T09:24:54.693Z,-5.95
2022-12-18T09:25:54.681Z,-5.93
2022-12-18T09:26:57.606Z,-5.95
2022-12-18T09:27:54.639Z,-5.95
2022-12-18T09:28:54.656Z,-5.95
2022-12-18T09:29:54.618Z,-5.92
2022-12-18T09:30:54.672Z,-5.90
2022-12-18T09:31:54.617Z,-5.86
2022-12-18T09:32:54.616Z,-5.84
2022-12-18T09:33:54.579Z,-5.79
2022-12-18T09:34:54.600Z,-5.76
2022-12-18T09:35:54.568Z,-5.75
2022-12-18T09:36:54.600Z,-5.71
2022-12-18T09:37:54.583Z,-5.64
2022-12-18T09:38:54.565Z,-5.58
2022-12-18T09:39:54.535Z,-5.60
2022-12-18T09:40:54.537Z,-5.60
2022-12-18T09:41:54.628Z,-5.56
2022-12-18T09:42:54.549Z,-5.54
2022-12-18T09:43:54.502Z,-5.51
2022-12-18T09:44:54.552Z,-5.49
2022-12-18T09:45:54.511Z,-5.47
2022-12-18T09:46:54.478Z,-5.47
2022-12-18T09:47:54.455Z,-5.42
2022-12-18T09:48:54.471Z,-5.43
2022-12-18T09:49:54.440Z,-5.40
2022-12-18T09:50:54.503Z,-5.42
2022-12-18T09:51:54.414Z,-5.39
2022-12-18T09:52:54.436Z,-5.39
2022-12-18T09:53:54.389Z,-5.38
2022-12-18T09:54:54.403Z,-5.36
2022-12-18T09:55:54.367Z,-5.38
2022-12-18T09:56:54.400Z,-5.36
2022-12-18T09:57:54.392Z,-5.35
2022-12-18T09:58:54.361Z,-5.33
2022-12-18T09:59:54.326Z,-5.29
2022-12-18T10:00:54.346Z,-5.27
2022-12-18T10:01:54.495Z,-5.22
2022-12-18T10:02:54.490Z,-5.19
2022-12-18T10:03:54.383Z,-5.14
2022-12-18T10:04:54.368Z,-5.09
2022-12-18T10:05:54.288Z,-5.05
2022-12-18T10:06:54.300Z,-5.03
2022-12-18T10:07:54.253Z,-4.98
2022-12-18T10:08:54.289Z,-4.92
2022-12-18T10:09:54.233Z,-4.84
2022-12-18T10:10:54.246Z,-4.81
2022-12-18T10:11:54.223Z,-4.78
2022-12-18T10:12:55.622Z,-4.73
2022-12-18T10:13:54.206Z,-4.66
2022-12-18T10:14:54.218Z,-4.60
2022-12-18T10:15:54.185Z,-4.59
2022-12-18T10:16:54.185Z,-4.50
2022-12-18T10:17:54.160Z,-4.49
2022-12-18T10:18:54.189Z,-4.48
2022-12-18T10:19:54.136Z,-4.43
2022-12-18T10:20:54.179Z,-4.39
2022-12-18T10:21:54.117Z,-4.38
2022-12-18T10:22:54.133Z,-4.32
2022-12-18T10:23:54.093Z,-4.27
2022-12-18T10:24:54.126Z,-4.22
2022-12-18T10:25:54.076Z,-4.20
2022-12-18T10:26:54.089Z,-4.13
2022-12-18T10:27:54.056Z,-4.09
2022-12-18T10:28:54.075Z,-4.04
2022-12-18T10:29:54.064Z,-3.98
2022-12-18T10:30:54.080Z,-3.98
2022-12-18T10:31:54.013Z,-3.92
2022-12-18T10:32:54.038Z,-3.85
2022-12-18T10:33:53.996Z,-3.80
2022-12-18T10:35:00.157Z,-3.74
2022-12-18T10:35:53.985Z,-3.72
2022-12-18T10:36:53.993Z,-3.70
2022-12-18T10:37:53.972Z,-3.66
2022-12-18T10:38:53.971Z,-3.63
2022-12-18T10:39:53.952Z,-3.54
2022-12-18T10:40:53.973Z,-3.54
2022-12-18T10:41:53.918Z,-3.51
2022-12-18T10:42:53.968Z,-3.49
2022-12-18T10:43:53.899Z,-3.48
2022-12-18T10:44:53.950Z,-3.41
2022-12-18T10:45:53.941Z,-3.41
2022-12-18T10:46:53.987Z,-3.37
2022-12-18T10:47:53.857Z,-3.37
2022-12-18T10:48:53.930Z,-3.34
2022-12-18T10:49:53.844Z,-3.34
2022-12-18T10:51:12.406Z,-3.30
2022-12-18T10:51:53.860Z,-3.33
2022-12-18T10:52:53.868Z,-3.28
2022-12-18T10:53:53.801Z,-3.27
2022-12-18T10:54:53.810Z,-3.25
2022-12-18T10:55:53.789Z,-3.23
2022-12-18T10:56:53.809Z,-3.23
2022-12-18T10:57:53.773Z,-3.22
2022-12-18T10:58:53.778Z,-3.17
2022-12-18T10:59:53.749Z,-3.15
2022-12-18T11:00:53.769Z,-3.07
2022-12-18T11:01:54.002Z,-3.07
2022-12-18T11:02:53.950Z,-3.06
2022-12-18T11:03:57.699Z,-3.02
2022-12-18T11:04:53.724Z,-3.01
2022-12-18T11:05:53.697Z,-2.98
2022-12-18T11:06:53.708Z,-2.94
2022-12-18T11:07:53.673Z,-2.91
2022-12-18T11:08:53.676Z,-2.88
2022-12-18T11:09:53.654Z,-2.84
2022-12-18T11:10:53.657Z,-2.81
2022-12-18T11:11:53.653Z,-2.81
2022-12-18T11:12:55.411Z,-2.80
2022-12-18T11:13:53.600Z,-2.74
2022-12-18T11:14:53.619Z,-2.71
2022-12-18T11:15:53.645Z,-2.71
2022-12-18T11:17:53.598Z,-2.59
2022-12-18T11:18:53.575Z,-2.53
2022-12-18T11:19:53.550Z,-2.50
2022-12-18T11:20:58.300Z,-2.47
2022-12-18T11:21:53.526Z,-2.47
2022-12-18T11:22:53.578Z,-2.47
2022-12-18T11:23:53.516Z,-2.41
2022-12-18T11:25:29.690Z,-2.38
2022-12-18T11:25:53.490Z,-2.32
2022-12-18T11:26:59.354Z,-2.34
2022-12-18T11:27:53.473Z,-2.32
2022-12-18T11:28:53.509Z,-2.30
2022-12-18T11:29:53.444Z,-2.28
2022-12-18T11:30:53.507Z,-2.22
2022-12-18T11:31:53.438Z,-2.21
2022-12-18T11:32:53.444Z,-2.18
2022-12-18T11:34:26.998Z,-2.16
2022-12-18T11:34:58.795Z,-2.15
2022-12-18T11:35:53.388Z,-2.10
2022-12-18T11:36:53.400Z,-2.08
2022-12-18T11:37:53.366Z,-2.10
2022-12-18T11:38:53.404Z,-2.12
2022-12-18T11:39:53.346Z,-2.13
2022-12-18T11:40:53.353Z,-2.08
2022-12-18T11:41:53.321Z,-2.05
2022-12-18T11:42:53.344Z,-2.02
2022-12-18T11:43:53.301Z,-2.00
2022-12-18T11:44:53.324Z,-1.98
2022-12-18T11:45:53.280Z,-2.00
2022-12-18T11:46:53.318Z,-1.97
2022-12-18T11:47:53.262Z,-1.97
2022-12-18T11:48:53.283Z,-1.97
2022-12-18T11:49:53.268Z,-1.95
2022-12-18T11:50:54.811Z,-1.92
2022-12-18T11:51:53.234Z,-1.89
2022-12-18T11:52:58.215Z,-1.90
2022-12-18T11:53:53.231Z,-1.90
2022-12-18T11:54:53.332Z,-1.92
2022-12-18T11:55:53.192Z,-1.90
2022-12-18T11:56:53.191Z,-1.89
2022-12-18T11:57:53.161Z,-1.92
2022-12-18T11:58:53.182Z,-1.92
2022-12-18T11:59:53.167Z,-1.94
2022-12-18T12:00:53.158Z,-1.92
2022-12-18T12:01:53.228Z,-1.94
2022-12-18T12:02:53.233Z,-1.92
2022-12-18T12:03:53.134Z,-1.94
2022-12-18T12:04:53.118Z,-1.90
2022-12-18T12:05:53.096Z,-1.90
2022-12-18T12:06:53.095Z,-1.87
2022-12-18T12:07:53.058Z,-1.87
2022-12-18T12:08:53.098Z,-1.84
2022-12-18T12:09:53.038Z,-1.84
2022-12-18T12:10:53.085Z,-1.84
2022-12-18T12:11:53.020Z,-1.84
2022-12-18T12:12:53.031Z,-1.83
2022-12-18T12:13:52.998Z,-1.80
2022-12-18T12:14:53.035Z,-1.79
2022-12-18T12:15:53.100Z,-1.76
2022-12-18T12:16:53.008Z,-1.76
2022-12-18T12:17:52.962Z,-1.71
2022-12-18T12:18:52.977Z,-1.71
2022-12-18T12:19:52.945Z,-1.66
2022-12-18T12:20:52.956Z,-1.68
2022-12-18T12:21:52.954Z,-1.69
2022-12-18T12:22:52.932Z,-1.68
2022-12-18T12:23:52.916Z,-1.65
2022-12-18T12:24:52.906Z,-1.64
2022-12-18T12:25:52.880Z,-1.65
2022-12-18T12:26:52.900Z,-1.68
2022-12-18T12:27:52.867Z,-1.66
2022-12-18T12:28:52.881Z,-1.69
2022-12-18T12:29:52.838Z,-1.64
2022-12-18T12:30:52.870Z,-1.62
2022-12-18T12:31:52.898Z,-1.61
2022-12-18T12:32:52.852Z,-1.61
2022-12-18T12:33:52.802Z,-1.56
2022-12-18T12:34:59.183Z,-1.54
2022-12-18T12:35:52.813Z,-1.56
2022-12-18T12:37:13.770Z,-1.58
2022-12-18T12:37:52.772Z,-1.56
2022-12-18T12:38:52.763Z,-1.51
2022-12-18T12:39:52.744Z,-1.51
2022-12-18T12:40:58.843Z,-1.51
2022-12-18T12:41:52.732Z,-1.51