createdAt,value
2018-09-13T00:01:20.007Z,8.33
2018-09-13T00:04:31.406Z,8.68
2018-09-13T00:07:42.840Z,7.53
2018-09-13T00:10:54.318Z,9.00
2018-09-13T00:14:05.879Z,10.15
2018-09-13T00:17:17.003Z,8.10
2018-09-13T00:20:28.203Z,6.95
2018-09-13T00:23:39.618Z,7.35
2018-09-13T00:26:51.186Z,9.40
2018-09-13T00:30:02.996Z,7.85
2018-09-13T00:33:14.783Z,8.78
2018-09-13T00:36:25.890Z,9.08
2018-09-13T00:39:37.491Z,7.03
2018-09-13T00:42:48.541Z,7.72
2018-09-13T00:45:59.906Z,7.62
2018-09-13T00:49:11.783Z,9.20
2018-09-13T00:52:23.587Z,7.72
2018-09-13T00:55:35.262Z,7.12
2018-09-13T00:58:46.891Z,9.78
2018-09-13T01:01:58.151Z,8.30
2018-09-13T01:05:09.715Z,8.63
2018-09-13T01:08:20.998Z,8.33
2018-09-13T01:11:32.296Z,7.25
2018-09-13T01:14:44.225Z,8.43
2018-09-13T01:17:55.694Z,7.80
2018-09-13T01:21:07.446Z,10.18
2018-09-13T01:24:19.424Z,8.28
2018-09-13T01:27:30.914Z,8.13
2018-09-13T01:30:43.109Z,8.25
2018-09-13T01:33:54.211Z,9.43
2018-09-13T01:37:06.237Z,8.25
2018-09-13T01:40:17.655Z,8.38
2018-09-13T01:43:28.963Z,9.53
2018-09-13T01:46:40.179Z,9.25
2018-09-13T01:49:51.688Z,8.75
2018-09-13T01:53:02.999Z,7.90
2018-09-13T01:56:14.315Z,7.80
2018-09-13T01:59:25.697Z,8.33
2018-09-13T02:02:37.132Z,7.25
2018-09-13T02:05:48.840Z,7.28
2018-09-13T02:09:00.505Z,8.68
2018-09-13T02:12:11.867Z,6.72
2018-09-13T02:15:23.001Z,8.50
2018-09-13T02:18:37.630Z,7.90
2018-09-13T02:21:49.695Z,7.47
2018-09-13T02:25:00.839Z,6.42
2018-09-13T02:28:12.292Z,7.20
2018-09-13T02:31:24.734Z,7.10
2018-09-13T02:34:36.437Z,8.30
2018-09-13T02:37:47.620Z,6.30
2018-09-13T02:40:58.911Z,5.72
2018-09-13T02:44:10.768Z,6.10
2018-09-13T02:47:22.444Z,6.78
2018-09-13T02:50:33.727Z,8.40
2018-09-13T02:53:44.936Z,9.48
2018-09-13T02:56:55.947Z,9.03
2018-09-13T03:00:09.158Z,7.50
2018-09-13T03:03:20.415Z,8.80
2018-09-13T03:06:31.583Z,7.67
2018-09-13T03:09:42.838Z,7.00
2018-09-13T03:12:54.292Z,9.58
2018-09-13T03:16:06.440Z,7.60
2018-09-13T03:19:18.254Z,7.22
2018-09-13T03:22:30.120Z,6.55
2018-09-13T03:25:41.310Z,8.03
2018-09-13T03:28:52.685Z,8.25
2018-09-13T03:32:04.184Z,6.17
2018-09-13T03:35:15.916Z,7.25
2018-09-13T03:38:27.221Z,9.75
2018-09-13T03:41:39.216Z,8.78
2018-09-13T03:44:50.644Z,8.20
2018-09-13T03:48:01.830Z,8.25
2018-09-13T03:51:13.210Z,7.42
2018-09-13T03:54:24.331Z,7.97
2018-09-13T03:57:35.786Z,9.23
2018-09-13T04:00:47.749Z,7.58
2018-09-13T04:03:59.421Z,7.80
2018-09-13T04:07:10.657Z,8.35
2018-09-13T04:10:22.498Z,9.00
2018-09-13T04:13:34.075Z,8.98
2018-09-13T04:16:45.271Z,8.85
2018-09-13T04:19:56.751Z,13.20
2018-09-13T04:23:08.163Z,13.58
2018-09-13T04:26:19.268Z,13.03
2018-09-13T04:29:30.672Z,11.38
2018-09-13T04:32:41.953Z,11.35
2018-09-13T04:35:53.495Z,13.10
2018-09-13T04:39:06.608Z,12.15
2018-09-13T04:42:17.851Z,17.40
2018-09-13T04:45:29.147Z,13.00
2018-09-13T04:48:40.421Z,14.50
2018-09-13T04:51:51.583Z,11.48
2018-09-13T04:55:02.792Z,12.47
2018-09-13T04:58:14.020Z,14.23
2018-09-13T05:01:25.962Z,13.35
2018-09-13T05:04:37.829Z,13.90
2018-09-13T05:07:48.959Z,12.25
2018-09-13T05:10:59.976Z,12.60
2018-09-13T05:14:11.842Z,12.78
2018-09-13T05:17:23.137Z,12.63
2018-09-13T05:20:34.496Z,14.80
2018-09-13T05:23:46.110Z,13.20
2018-09-13T05:26:57.444Z,12.70
2018-09-13T05:30:10.076Z,14.98
2018-09-13T05:33:21.632Z,12.30
2018-09-13T05:36:33.578Z,12.73
2018-09-13T05:39:44.759Z,12.20
2018-09-13T05:42:55.912Z,16.95
2018-09-13T05:46:07.776Z,15.38
2018-09-13T05:49:19.778Z,14.95
2018-09-13T05:52:31.148Z,13.32
2018-09-13T05:55:42.313Z,14.23
2018-09-13T05:58:53.692Z,12.18
2018-09-13T06:02:05.608Z,14.45
2018-09-13T06:05:18.061Z,13.80
2018-09-13T06:08:29.500Z,14.05
2018-09-13T06:11:40.984Z,15.13
2018-09-13T06:14:52.758Z,12.63
2018-09-13T06:18:04.229Z,15.83
2018-09-13T06:21:15.749Z,17.42
2018-09-13T06:24:26.956Z,18.52
2018-09-13T06:27:38.136Z,17.55
2018-09-13T06:30:49.441Z,16.05
2018-09-13T06:34:01.315Z,19.00
2018-09-13T06:37:12.573Z,16.35
2018-09-13T06:40:24.443Z,16.35
2018-09-13T06:43:35.744Z,16.00
2018-09-13T06:46:47.695Z,16.62
2018-09-13T06:49:59.510Z,19.25
2018-09-13T06:53:11.317Z,17.67
2018-09-13T06:56:23.242Z,20.97
2018-09-13T06:59:34.415Z,15.93
2018-09-13T07:02:45.576Z,19.23
2018-09-13T07:05:56.988Z,16.05
2018-09-13T07:09:13.095Z,20.32
2018-09-13T07:12:24.903Z,14.00
2018-09-13T07:15:36.553Z,19.70
2018-09-13T07:18:48.399Z,17.07
2018-09-13T07:21:59.957Z,17.30
2018-09-13T07:25:11.105Z,18.35
2018-09-13T07:28:23.114Z,14.63
2018-09-13T07:31:34.406Z,17.02
2018-09-13T07:34:46.489Z,15.08
2018-09-13T07:37:58.514Z,18.17
2018-09-13T07:41:09.750Z,14.53
2018-09-13T07:44:21.325Z,15.88
2018-09-13T07:47:33.219Z,19.57
2018-09-13T07:50:44.189Z,15.88
2018-09-13T07:53:55.276Z,15.23
2018-09-13T07:57:06.600Z,14.20
2018-09-13T08:00:18.498Z,18.00
2018-09-13T08:03:29.750Z,17.90
2018-09-13T08:06:41.061Z,15.03
2018-09-13T08:09:52.203Z,17.02
2018-09-13T08:13:03.583Z,19.25
2018-09-13T08:16:15.784Z,18.85
2018-09-13T08:19:27.668Z,18.25
2018-09-13T08:22:39.053Z,15.48
2018-09-13T08:25:50.248Z,20.72
2018-09-13T08:29:02.173Z,14.28
2018-09-13T08:32:13.654Z,16.25
2018-09-13T08:35:25.180Z,17.98
2018-09-13T08:38:36.326Z,19.42
2018-09-13T08:41:47.860Z,15.13
2018-09-13T08:44:59.164Z,14.23
2018-09-13T08:48:10.807Z,18.23
2018-09-13T08:51:22.131Z,14.18
2018-09-13T08:54:34.101Z,13.03
2018-09-13T08:57:46.268Z,15.55
2018-09-13T09:00:58.248Z,16.30
2018-09-13T09:04:09.808Z,17.82
2018-09-13T09:07:21.822Z,17.48
2018-09-13T09:10:33.889Z,14.28
2018-09-13T09:13:45.239Z,14.45
2018-09-13T09:16:56.513Z,20.23
2018-09-13T09:20:07.772Z,16.10
2018-09-13T09:23:19.492Z,15.88
2018-09-13T09:26:30.967Z,17.10
2018-09-13T09:29:42.102Z,20.95
2018-09-13T09:32:53.233Z,13.80
2018-09-13T09:36:05.910Z,21.50
2018-09-13T09:39:17.277Z,19.57
2018-09-13T09:42:29.326Z,20.20
2018-09-13T09:45:40.964Z,13.88
2018-09-13T09:48:52.874Z,16.50
2018-09-13T09:52:04.430Z,18.60
2018-09-13T09:55:19.875Z,16.40
2018-09-13T09:58:31.136Z,15.13
2018-09-13T10:01:47.547Z,16.17
2018-09-13T10:04:59.354Z,16.82
2018-09-13T10:08:10.585Z,15.43
2018-09-13T10:11:21.718Z,14.70
2018-09-13T10:14:33.155Z,14.80
2018-09-13T10:17:50.315Z,12.82
2018-09-13T10:22:08.438Z,13.72
2018-09-13T10:25:24.942Z,14.00
2018-09-13T10:28:41.733Z,18.27
2018-09-13T10:31:58.548Z,17.40
2018-09-13T10:35:14.846Z,12.93
2018-09-13T10:38:32.309Z,13.58
2018-09-13T10:41:49.585Z,13.43
2018-09-13T10:45:06.117Z,19.20
2018-09-13T10:48:23.554Z,14.65
2018-09-13T10:51:40.357Z,14.40
2018-09-13T10:54:52.462Z,13.28
2018-09-13T10:58:03.777Z,10.82
2018-09-13T11:01:15.302Z,18.48
2018-09-13T11:04:26.735Z,17.85
2018-09-13T11:07:38.952Z,16.25
2018-09-13T11:10:51.092Z,16.05
2018-09-13T11:14:08.084Z,16.27
2018-09-13T11:17:20.030Z,18.87
2018-09-13T11:20:31.556Z,17.85
2018-09-13T11:23:43.405Z,19.07
2018-09-13T11:26:55.345Z,19.98
2018-09-13T11:30:07.566Z,19.82
2018-09-13T11:33:19.976Z,20.90
2018-09-13T11:36:31.788Z,21.45
2018-09-13T11:39:44.207Z,23.85
2018-09-13T11:42:56.094Z,23.67
2018-09-13T11:46:07.872Z,21.55
2018-09-13T11:49:19.653Z,21.55
2018-09-13T11:52:30.846Z,22.48
2018-09-13T11:55:43.098Z,21.80
2018-09-13T11:58:54.430Z,20.43
2018-09-13T12:02:05.996Z,19.35
2018-09-13T12:05:17.723Z,22.52
2018-09-13T12:08:29.611Z,24.35
2018-09-13T12:11:41.668Z,24.32
2018-09-13T12:14:53.580Z,20.25
2018-09-13T12:18:05.178Z,21.85
2018-09-13T12:21:17.589Z,23.20
2018-09-13T12:24:29.591Z,16.02
2018-09-13T12:27:41.224Z,15.85
2018-09-13T12:30:53.244Z,23.38
2018-09-13T12:34:04.399Z,22.80
2018-09-13T12:37:15.577Z,19.57
2018-09-13T12:40:27.083Z,18.07
2018-09-13T12:43:38.885Z,18.67
2018-09-13T12:46:50.169Z,20.97
2018-09-13T12:50:01.476Z,17.65
2018-09-13T12:53:13.415Z,17.55
2018-09-13T12:56:24.892Z,24.75
2018-09-13T12:59:36.701Z,24.70
2018-09-13T13:02:48.341Z,15.98
2018-09-13T13:05:59.646Z,18.75
2018-09-13T13:09:11.650Z,20.30
2018-09-13T13:12:23.220Z,20.97
2018-09-13T13:15:35.012Z,17.82
2018-09-13T13:18:46.497Z,18.85
2018-09-13T13:21:58.042Z,15.58
2018-09-13T13:25:09.953Z,24.55
2018-09-13T13:28:21.952Z,15.98
2018-09-13T13:31:33.156Z,25.60
2018-09-13T13:34:44.527Z,24.00
2018-09-13T13:37:56.145Z,20.77
2018-09-13T13:41:08.768Z,19.75
2018-09-13T13:44:20.105Z,22.52
2018-09-13T13:47:31.440Z,20.30
2018-09-13T13:50:42.583Z,22.17
2018-09-13T13:53:54.159Z,18.60
2018-09-13T13:57:06.320Z,19.52
2018-09-13T14:00:17.808Z,20.97
2018-09-13T14:03:29.388Z,21.50
2018-09-13T14:06:40.748Z,19.23
2018-09-13T14:09:52.156Z,17.70
2018-09-13T14:13:03.667Z,21.12
2018-09-13T14:16:15.551Z,19.75
2018-09-13T14:19:27.428Z,20.32
2018-09-13T14:22:38.613Z,22.70
2018-09-13T14:25:50.062Z,21.37
2018-09-13T14:29:01.911Z,18.87
2018-09-13T14:32:13.851Z,18.12
2018-09-13T14:35:24.899Z,17.95
2018-09-13T14:38:37.336Z,19.02
2018-09-13T14:41:49.599Z,19.25
2018-09-13T14:45:01.355Z,24.70
2018-09-13T14:48:12.487Z,21.20
2018-09-13T14:51:24.680Z,20.45
2018-09-13T14:54:36.450Z,23.12
2018-09-13T14:57:47.858Z,18.20
2018-09-13T15:00:59.405Z,26.05
2018-09-13T15:04:11.334Z,19.23
2018-09-13T15:07:22.466Z,19.07
2018-09-13T15:10:34.574Z,19.37
2018-09-13T15:13:46.533Z,19.87
2018-09-13T15:16:58.380Z,25.50
2018-09-13T15:20:10.344Z,18.77
2018-09-13T15:23:22.170Z,17.23
2018-09-13T15:26:34.141Z,21.82
2018-09-13T15:29:45.629Z,21.07
2018-09-13T15:32:57.145Z,23.00
2018-09-13T15:36:08.540Z,21.00
2018-09-13T15:39:19.821Z,21.27
2018-09-13T15:42:31.288Z,20.17
2018-09-13T15:45:43.275Z,16.62
2018-09-13T15:48:55.271Z,18.55
2018-09-13T15:52:06.774Z,18.77
2018-09-13T15:55:18.337Z,20.12
2018-09-13T15:58:29.542Z,19.42
2018-09-13T16:01:40.724Z,19.10
2018-09-13T16:04:52.742Z,19.62
2018-09-13T16:08:04.685Z,25.05
2018-09-13T16:11:16.075Z,21.07
2018-09-13T16:14:27.970Z,21.00
2018-09-13T16:17:39.819Z,18.65
2018-09-13T16:20:51.442Z,19.17
2018-09-13T16:24:02.631Z,21.75
2018-09-13T16:27:14.046Z,23.55
2018-09-13T16:30:25.994Z,21.55
2018-09-13T16:33:38.459Z,18.52
2018-09-13T16:36:57.926Z,22.67
2018-09-13T16:41:12.265Z,24.50
2018-09-13T16:44:29.537Z,21.85
2018-09-13T16:47:46.406Z,16.55
2018-09-13T16:50:58.904Z,20.43
2018-09-13T16:54:10.970Z,21.23
2018-09-13T16:57:22.648Z,17.77
2018-09-13T17:00:34.366Z,24.72
2018-09-13T17:03:45.929Z,21.57
2018-09-13T17:06:57.286Z,20.00
2018-09-13T17:10:10.010Z,19.80
2018-09-13T17:13:21.593Z,27.60
2018-09-13T17:16:33.690Z,20.35
2018-09-13T17:19:46.429Z,20.50
2018-09-13T17:22:57.656Z,20.45
2018-09-13T17:26:09.172Z,18.07
2018-09-13T17:29:20.866Z,20.50
2018-09-13T17:32:32.509Z,22.70
2018-09-13T17:35:43.646Z,21.48
2018-09-13T17:38:55.529Z,20.37
2018-09-13T17:42:07.640Z,18.32
2018-09-13T17:45:19.799Z,21.52
2018-09-13T17:48:31.480Z,18.37
2018-09-13T17:51:42.898Z,19.27
2018-09-13T17:54:54.567Z,17.32
2018-09-13T17:58:06.250Z,19.32
2018-09-13T18:01:17.659Z,18.62
2018-09-13T18:04:31.230Z,19.10
2018-09-13T18:07:42.663Z,17.70
2018-09-13T18:10:54.665Z,20.70
2018-09-13T18:14:07.177Z,18.77
2018-09-13T18:17:18.735Z,22.40
2018-09-13T18:20:30.375Z,20.45
2018-09-13T18:23:42.237Z,19.85
2018-09-13T18:26:54.313Z,20.43
2018-09-13T18:30:06.352Z,21.40
2018-09-13T18:33:17.663Z,17.57
2018-09-13T18:36:29.228Z,18.37
2018-09-13T18:39:40.916Z,17.42
2018-09-13T18:42:53.128Z,18.73
2018-09-13T18:46:05.428Z,20.92
2018-09-13T18:49:17.008Z,18.25
2018-09-13T18:52:28.299Z,22.30
2018-09-13T18:55:39.489Z,18.35
2018-09-13T18:58:51.954Z,21.80
2018-09-13T19:02:03.529Z,19.70
2018-09-13T19:05:15.684Z,19.70
2018-09-13T19:08:26.922Z,18.57
2018-09-13T19:11:38.963Z,19.20
2018-09-13T19:14:50.922Z,21.90
2018-09-13T19:18:02.808Z,19.23
2018-09-13T19:21:14.898Z,23.42
2018-09-13T19:24:26.249Z,23.38
2018-09-13T19:27:38.029Z,24.82
2018-09-13T19:30:49.720Z,23.98
2018-09-13T19:34:01.700Z,21.62
2018-09-13T19:37:13.223Z,22.20
2018-09-13T19:40:25.244Z,19.45
2018-09-13T19:43:36.621Z,19.75
2018-09-13T19:46:49.028Z,19.32
2018-09-13T19:50:00.397Z,22.42
2018-09-13T19:53:11.564Z,18.87
2018-09-13T19:56:22.738Z,20.60
2018-09-13T19:59:34.148Z,19.80
2018-09-13T20:02:45.936Z,20.77
2018-09-13T20:05:57.439Z,19.20
2018-09-13T20:09:11.338Z,18.05
2018-09-13T20:12:23.027Z,12.50
2018-09-13T20:15:34.798Z,18.62
2018-09-13T20:18:47.302Z,15.25
2018-09-13T20:21:58.891Z,16.15
2018-09-13T20:25:10.049Z,18.57
2018-09-13T20:28:21.497Z,13.35
2018-09-13T20:31:33.348Z,10.05
2018-09-13T20:34:44.750Z,15.48
2018-09-13T20:37:55.953Z,12.58
2018-09-13T20:41:07.140Z,14.38
2018-09-13T20:44:18.750Z,14.35
2018-09-13T20:47:30.596Z,12.78
2018-09-13T20:50:42.202Z,13.35
2018-09-13T20:53:53.287Z,13.58
2018-09-13T20:57:04.585Z,12.95
2018-09-13T21:00:20.130Z,11.03
2018-09-13T21:03:31.557Z,13.13
2018-09-13T21:06:42.848Z,13.70
2018-09-13T21:09:54.384Z,14.30
2018-09-13T21:13:06.314Z,14.68
2018-09-13T21:16:18.391Z,13.90
2018-09-13T21:19:29.704Z,16.25
2018-09-13T21:22:40.779Z,13.93
2018-09-13T21:25:51.813Z,14.33
2018-09-13T21:29:04.145Z,9.45
2018-09-13T21:32:15.954Z,12.50
2018-09-13T21:35:27.328Z,12.47
2018-09-13T21:38:38.506Z,13.30
2018-09-13T21:41:49.681Z,12.68
2018-09-13T21:45:00.952Z,12.63
2018-09-13T21:48:13.399Z,14.30
2018-09-13T21:51:25.216Z,13.50
2018-09-13T21:54:36.353Z,14.10
2018-09-13T21:57:48.013Z,14.23
2018-09-13T22:00:59.281Z,12.55
2018-09-13T22:04:10.663Z,12.53
2018-09-13T22:07:21.764Z,13.53
2018-09-13T22:10:33.080Z,13.38
2018-09-13T22:13:44.565Z,13.78
2018-09-13T22:16:55.632Z,12.75
2018-09-13T22:20:07.385Z,16.70
2018-09-13T22:23:18.819Z,15.10
2018-09-13T22:26:30.827Z,15.72
2018-09-13T22:29:41.987Z,16.80
2018-09-13T22:32:53.283Z,16.17
2018-09-13T22:36:04.852Z,14.68
2018-09-13T22:39:16.005Z,15.18
2018-09-13T22:42:27.905Z,17.25
2018-09-13T22:45:38.955Z,15.25
2018-09-13T22:48:51.019Z,15.55
2018-09-13T22:52:03.053Z,13.75
2018-09-13T22:55:14.842Z,18.75
2018-09-13T22:58:26.082Z,15.63
2018-09-13T23:01:37.436Z,16.45
2018-09-13T23:04:48.549Z,18.67
2018-09-13T23:08:00.248Z,15.83
2018-09-13T23:11:11.570Z,18.05
2018-09-13T23:14:22.813Z,19.77
2018-09-13T23:17:34.307Z,15.25
2018-09-13T23:20:45.741Z,18.60
2018-09-13T23:23:57.169Z,22.35
2018-09-13T23:27:09.900Z,16.85
2018-09-13T23:30:21.029Z,16.65
2018-09-13T23:33:32.211Z,21.40
2018-09-13T23:36:44.020Z,20.92
2018-09-13T23:39:56.278Z,24.05
2018-09-13T23:43:08.491Z,23.80
2018-09-13T23:46:19.573Z,19.65
2018-09-13T23:49:31.461Z,19.07
2018-09-13T23:52:43.324Z,21.93
2018-09-13T23:55:54.760Z,19.30
2018-09-13T23:59:06.314Z,24.52
