createdAt,value
2023-06-07T00:00:46.767Z,17.15
2023-06-07T00:03:14.726Z,17.14
2023-06-07T00:05:41.490Z,17.12
2023-06-07T00:08:08.504Z,17.11
2023-06-07T00:10:35.541Z,17.08
2023-06-07T00:13:02.511Z,17.08
2023-06-07T00:15:29.459Z,17.04
2023-06-07T00:18:01.148Z,17.00
2023-06-07T00:20:28.850Z,16.95
2023-06-07T00:22:59.394Z,16.93
2023-06-07T00:25:26.766Z,16.88
2023-06-07T00:27:54.169Z,16.84
2023-06-07T00:30:21.165Z,16.84
2023-06-07T00:32:47.788Z,16.83
2023-06-07T00:35:15.561Z,16.83
2023-06-07T00:37:42.461Z,16.83
2023-06-07T00:40:09.497Z,16.81
2023-06-07T00:42:36.136Z,16.83
2023-06-07T00:45:03.146Z,16.80
2023-06-07T00:47:30.695Z,16.80
2023-06-07T00:49:57.485Z,16.79
2023-06-07T00:52:24.707Z,16.76
2023-06-07T00:54:52.264Z,16.76
2023-06-07T00:57:18.992Z,16.76
2023-06-07T00:59:46.427Z,16.74
2023-06-07T01:02:16.813Z,16.73
2023-06-07T01:04:43.979Z,16.71
2023-06-07T01:07:10.989Z,16.73
2023-06-07T01:09:37.740Z,16.69
2023-06-07T01:12:07.138Z,16.73
2023-06-07T01:14:35.481Z,16.70
2023-06-07T01:17:03.425Z,16.69
2023-06-07T01:19:31.212Z,16.70
2023-06-07T01:22:06.760Z,16.67
2023-06-07T01:24:36.831Z,16.66
2023-06-07T01:27:08.244Z,16.64
2023-06-07T01:29:35.412Z,16.60
2023-06-07T01:32:07.151Z,16.62
2023-06-07T01:34:35.747Z,16.59
2023-06-07T01:37:03.475Z,16.59
2023-06-07T01:39:31.662Z,16.59
2023-06-07T01:41:59.337Z,16.57
2023-06-07T01:44:27.544Z,16.56
2023-06-07T01:46:54.166Z,16.57
2023-06-07T01:49:21.072Z,16.57
2023-06-07T01:51:48.039Z,16.56
2023-06-07T01:54:16.331Z,16.56
2023-06-07T01:57:15.481Z,16.55
2023-06-07T02:00:07.335Z,16.52
2023-06-07T02:02:47.397Z,16.50
2023-06-07T02:05:19.522Z,16.49
2023-06-07T02:07:54.756Z,16.46
2023-06-07T02:10:24.593Z,16.45
2023-06-07T02:12:53.818Z,16.40
2023-06-07T02:15:21.549Z,16.40
2023-06-07T02:17:59.363Z,16.38
2023-06-07T02:20:27.545Z,16.34
2023-06-07T02:22:57.062Z,16.32
2023-06-07T02:25:27.542Z,16.33
2023-06-07T02:27:54.499Z,16.28
2023-06-07T02:30:21.583Z,16.25
2023-06-07T02:32:51.314Z,16.25
2023-06-07T02:35:18.928Z,16.25
2023-06-07T02:37:46.623Z,16.21
2023-06-07T02:40:14.514Z,16.19
2023-06-07T02:42:49.031Z,16.18
2023-06-07T02:45:16.131Z,16.19
2023-06-07T02:47:43.793Z,16.21
2023-06-07T02:50:10.810Z,16.19
2023-06-07T02:52:38.138Z,16.16
2023-06-07T02:55:05.241Z,16.15
2023-06-07T02:57:32.075Z,16.15
2023-06-07T02:59:59.381Z,16.12
2023-06-07T03:02:26.483Z,16.12
2023-06-07T03:04:54.077Z,16.11
2023-06-07T03:07:21.621Z,16.08
2023-06-07T03:09:48.742Z,16.11
2023-06-07T03:12:15.700Z,16.13
2023-06-07T03:14:43.535Z,16.11
2023-06-07T03:17:10.350Z,16.13
2023-06-07T03:19:37.262Z,16.13
2023-06-07T03:22:07.373Z,16.13
2023-06-07T03:24:35.502Z,16.15
2023-06-07T03:27:02.543Z,16.16
2023-06-07T03:29:31.365Z,16.15
2023-06-07T03:31:58.957Z,16.18
2023-06-07T03:34:27.829Z,16.16
2023-06-07T03:36:55.806Z,16.16
2023-06-07T03:39:22.420Z,16.18
2023-06-07T03:41:49.012Z,16.22
2023-06-07T03:44:15.653Z,16.25
2023-06-07T03:46:43.247Z,16.25
2023-06-07T03:49:10.135Z,16.30
2023-06-07T03:51:39.754Z,16.36
2023-06-07T03:54:06.774Z,16.38
2023-06-07T03:56:33.424Z,16.45
2023-06-07T03:59:02.844Z,16.48
2023-06-07T04:01:29.604Z,16.50
2023-06-07T04:03:56.478Z,16.52
2023-06-07T04:06:25.325Z,16.52
2023-06-07T04:09:00.563Z,16.52
2023-06-07T04:11:28.138Z,16.56
2023-06-07T04:13:54.829Z,16.57
2023-06-07T04:16:21.900Z,16.62
2023-06-07T04:18:48.609Z,16.63
2023-06-07T04:21:15.698Z,16.67
2023-06-07T04:23:42.764Z,16.66
2023-06-07T04:26:09.714Z,16.69
2023-06-07T04:28:36.909Z,16.71
2023-06-07T04:31:03.598Z,16.70
2023-06-07T04:33:30.363Z,16.73
2023-06-07T04:35:59.146Z,16.73
2023-06-07T04:38:26.883Z,16.76
2023-06-07T04:40:56.874Z,16.77
2023-06-07T04:43:24.235Z,16.83
2023-06-07T04:45:56.958Z,16.84
2023-06-07T04:48:29.964Z,16.91
2023-06-07T04:51:05.104Z,16.94
2023-06-07T04:53:38.078Z,17.00
2023-06-07T04:56:05.380Z,17.03
2023-06-07T04:58:32.660Z,17.07
2023-06-07T05:00:59.298Z,17.12
2023-06-07T05:03:26.219Z,17.20
2023-06-07T05:05:53.740Z,17.27
2023-06-07T05:08:21.707Z,17.31
2023-06-07T05:10:48.440Z,17.36
2023-06-07T05:13:15.112Z,17.48
2023-06-07T05:15:41.878Z,17.59
2023-06-07T05:18:08.704Z,17.69
2023-06-07T05:20:35.552Z,17.80
2023-06-07T05:23:03.637Z,17.93
2023-06-07T05:25:31.293Z,18.04
2023-06-07T05:28:11.562Z,18.17
2023-06-07T05:30:40.911Z,18.33
2023-06-07T05:33:08.210Z,18.45
2023-06-07T05:35:35.357Z,18.62
2023-06-07T05:38:02.434Z,18.78
2023-06-07T05:40:29.255Z,18.95
2023-06-07T05:42:57.595Z,19.01
2023-06-07T05:45:24.940Z,19.20
2023-06-07T05:47:51.960Z,19.34
2023-06-07T05:50:21.660Z,19.53
2023-06-07T05:52:57.238Z,19.67
2023-06-07T05:55:28.329Z,19.82
2023-06-07T05:57:58.698Z,20.02
2023-06-07T06:00:25.458Z,20.18
2023-06-07T06:02:54.082Z,20.32
2023-06-07T06:05:22.404Z,20.43
2023-06-07T06:07:49.105Z,20.73
2023-06-07T06:10:15.732Z,21.11
2023-06-07T06:12:42.381Z,21.47
2023-06-07T06:15:09.466Z,21.75
2023-06-07T06:17:36.079Z,22.50
2023-06-07T06:20:03.641Z,24.08
2023-06-07T06:22:30.801Z,25.56
2023-06-07T06:24:58.437Z,26.69
2023-06-07T06:27:25.716Z,27.69
2023-06-07T06:29:52.318Z,28.28
2023-06-07T06:32:19.013Z,28.91
2023-06-07T06:34:45.734Z,29.49
2023-06-07T06:37:12.373Z,29.88
2023-06-07T06:39:39.042Z,30.11
2023-06-07T06:42:06.688Z,29.88
2023-06-07T06:44:33.243Z,30.43
2023-06-07T06:46:59.925Z,31.10
2023-06-07T06:49:26.861Z,31.07
2023-06-07T06:51:53.482Z,31.77
2023-06-07T06:54:20.121Z,31.62
2023-06-07T06:56:46.784Z,31.62
2023-06-07T06:59:13.409Z,32.83
2023-06-07T07:01:46.811Z,33.00
2023-06-07T07:04:15.165Z,33.34
2023-06-07T07:06:42.772Z,31.99
2023-06-07T07:09:10.588Z,31.72
2023-06-07T07:11:38.013Z,30.36
2023-06-07T07:14:05.117Z,29.76
2023-06-07T07:16:32.494Z,29.39
2023-06-07T07:18:59.511Z,28.91
2023-06-07T07:21:28.189Z,28.71
2023-06-07T07:23:56.491Z,28.87
2023-06-07T07:26:23.308Z,29.72
2023-06-07T07:28:50.045Z,30.15
2023-06-07T07:31:16.628Z,29.45
2023-06-07T07:33:43.383Z,29.23
2023-06-07T07:36:10.737Z,29.25
2023-06-07T07:38:38.681Z,29.05
2023-06-07T07:41:08.333Z,29.33
2023-06-07T07:43:37.762Z,30.62
2023-06-07T07:46:05.169Z,30.46
2023-06-07T07:48:31.951Z,31.41
2023-06-07T07:50:58.889Z,32.86
2023-06-07T07:53:25.589Z,32.77
2023-06-07T07:55:52.359Z,32.09
2023-06-07T07:58:19.227Z,31.40
2023-06-07T08:00:45.840Z,30.97
2023-06-07T08:03:13.956Z,30.63
2023-06-07T08:05:40.846Z,30.76
2023-06-07T08:08:07.588Z,30.99
2023-06-07T08:10:34.407Z,31.61
2023-06-07T08:13:01.046Z,31.65
2023-06-07T08:15:27.840Z,31.20
2023-06-07T08:17:54.526Z,31.57
2023-06-07T08:20:22.022Z,32.33
2023-06-07T08:22:51.557Z,32.26
2023-06-07T08:25:18.675Z,32.81
2023-06-07T08:27:46.949Z,32.67
2023-06-07T08:30:14.157Z,32.08
2023-06-07T08:32:42.969Z,32.40
2023-06-07T08:35:11.754Z,33.59
2023-06-07T08:37:39.170Z,34.72
2023-06-07T08:40:07.371Z,35.45
2023-06-07T08:42:34.439Z,35.76
2023-06-07T08:45:01.951Z,36.24
2023-06-07T08:47:29.726Z,36.70
2023-06-07T08:49:57.530Z,35.92
2023-06-07T08:52:27.595Z,36.00
2023-06-07T08:54:59.711Z,35.70
2023-06-07T08:57:27.801Z,35.25
2023-06-07T08:59:55.185Z,34.47
2023-06-07T09:02:21.860Z,34.27
2023-06-07T09:04:48.570Z,34.17
2023-06-07T09:07:15.710Z,33.42
2023-06-07T09:09:44.560Z,32.52
2023-06-07T09:12:12.050Z,32.32
2023-06-07T09:14:38.809Z,32.04
2023-06-07T09:17:05.614Z,31.77
2023-06-07T09:19:39.810Z,31.44
2023-06-07T09:22:09.238Z,31.54
2023-06-07T09:24:36.464Z,31.34
2023-06-07T09:27:04.564Z,31.60
2023-06-07T09:29:40.138Z,31.89
2023-06-07T09:32:25.246Z,32.60
2023-06-07T09:34:54.333Z,33.38
2023-06-07T09:37:23.956Z,33.75
2023-06-07T09:39:54.300Z,33.54
2023-06-07T09:42:21.890Z,35.34
2023-06-07T09:44:49.184Z,35.02
2023-06-07T09:47:23.558Z,35.66
2023-06-07T09:49:56.076Z,35.29
2023-06-07T09:52:23.097Z,36.91
2023-06-07T09:54:49.706Z,37.13
2023-06-07T09:57:25.514Z,37.97
2023-06-07T10:00:00.509Z,38.53
2023-06-07T10:02:29.800Z,38.86
2023-06-07T10:04:59.411Z,39.19
2023-06-07T10:07:35.858Z,38.95
2023-06-07T10:10:04.079Z,38.52
2023-06-07T10:12:33.609Z,37.71
2023-06-07T10:15:04.642Z,37.06
2023-06-07T10:18:07.119Z,38.00
2023-06-07T10:20:45.554Z,39.02
2023-06-07T10:23:21.337Z,39.78
2023-06-07T10:25:54.772Z,39.00
2023-06-07T10:28:31.079Z,39.26
2023-06-07T10:31:05.323Z,39.06
2023-06-07T10:33:34.060Z,38.75
2023-06-07T10:36:01.049Z,39.47
2023-06-07T10:38:31.994Z,39.89
2023-06-07T10:41:00.170Z,38.35
2023-06-07T10:43:32.059Z,36.24
2023-06-07T10:46:22.745Z,35.18
2023-06-07T10:48:53.122Z,34.33
2023-06-07T10:51:52.952Z,35.08
2023-06-07T10:54:33.578Z,34.61
2023-06-07T10:57:01.973Z,34.41
2023-06-07T10:59:28.682Z,34.07
2023-06-07T11:02:23.242Z,33.63
2023-06-07T11:04:55.284Z,33.41
2023-06-07T11:07:29.763Z,33.42
2023-06-07T11:10:19.225Z,35.29
2023-06-07T11:12:46.037Z,36.43
2023-06-07T11:15:19.350Z,37.74
2023-06-07T11:18:00.611Z,37.26
2023-06-07T11:20:39.522Z,37.69
2023-06-07T11:23:32.354Z,38.36
2023-06-07T11:26:09.935Z,39.03
2023-06-07T11:28:38.920Z,39.33
2023-06-07T11:31:10.792Z,38.58
2023-06-07T11:33:38.077Z,37.78
2023-06-07T11:36:10.476Z,38.15
2023-06-07T11:38:38.539Z,38.31
2023-06-07T11:41:06.770Z,37.71
2023-06-07T11:43:33.813Z,36.03
2023-06-07T11:46:01.131Z,34.47
2023-06-07T11:48:29.416Z,34.33
2023-06-07T11:50:56.717Z,35.66
2023-06-07T11:53:24.203Z,36.54
2023-06-07T11:55:51.032Z,36.64
2023-06-07T11:58:17.688Z,36.25
2023-06-07T12:00:45.191Z,34.88
2023-06-07T12:03:12.742Z,35.26
2023-06-07T12:05:39.585Z,36.03
2023-06-07T12:08:12.565Z,37.04
2023-06-07T12:10:39.373Z,37.26
2023-06-07T12:13:17.272Z,38.08
2023-06-07T12:15:59.480Z,37.63
2023-06-07T12:18:28.717Z,36.19
2023-06-07T12:21:08.381Z,34.81
2023-06-07T12:23:37.163Z,33.95
2023-06-07T12:26:11.938Z,33.86
2023-06-07T12:28:40.741Z,33.70
2023-06-07T12:31:17.229Z,35.25
2023-06-07T12:34:03.390Z,35.14
2023-06-07T12:36:34.347Z,34.57
2023-06-07T12:39:04.742Z,35.25
2023-06-07T12:41:33.676Z,36.04
2023-06-07T12:44:03.171Z,35.49
2023-06-07T12:46:33.063Z,34.28
2023-06-07T12:48:59.934Z,33.97
2023-06-07T12:51:26.967Z,33.89
2023-06-07T12:53:54.394Z,33.54
2023-06-07T12:56:22.109Z,33.07
2023-06-07T12:58:49.109Z,32.61
2023-06-07T13:01:16.956Z,32.48
2023-06-07T13:03:44.498Z,33.11
2023-06-07T13:06:12.028Z,33.62
2023-06-07T13:08:39.566Z,34.47
2023-06-07T13:11:06.533Z,34.83
2023-06-07T13:13:34.161Z,34.40
2023-06-07T13:16:01.290Z,33.63
2023-06-07T13:18:30.018Z,32.90
2023-06-07T13:20:57.097Z,32.70
2023-06-07T13:23:24.706Z,32.66
2023-06-07T13:25:51.534Z,32.88
2023-06-07T13:28:20.466Z,32.79
2023-06-07T13:30:47.793Z,32.53
2023-06-07T13:33:18.428Z,32.59
2023-06-07T13:35:45.538Z,33.10
2023-06-07T13:38:12.196Z,33.12
2023-06-07T13:40:39.117Z,33.34
2023-06-07T13:43:05.886Z,33.49
2023-06-07T13:45:32.527Z,33.52
2023-06-07T13:47:59.781Z,33.66
2023-06-07T13:50:26.580Z,33.65
2023-06-07T13:52:54.067Z,33.18
2023-06-07T13:55:21.904Z,32.91
2023-06-07T13:57:49.304Z,32.76
2023-06-07T14:00:16.508Z,33.06
2023-06-07T14:02:44.324Z,32.39
2023-06-07T14:05:11.512Z,31.72
2023-06-07T14:07:38.569Z,31.20
2023-06-07T14:10:06.013Z,30.76
2023-06-07T14:12:33.367Z,30.68
2023-06-07T14:15:00.392Z,30.79
2023-06-07T14:17:27.008Z,30.66
2023-06-07T14:19:53.679Z,30.82
2023-06-07T14:22:20.297Z,31.17
2023-06-07T14:24:46.960Z,31.47
2023-06-07T14:27:13.643Z,31.27
2023-06-07T14:29:40.289Z,31.27
2023-06-07T14:32:07.318Z,31.50
2023-06-07T14:34:33.933Z,31.70
2023-06-07T14:37:01.976Z,31.77
2023-06-07T14:39:28.767Z,31.31
2023-06-07T14:41:55.561Z,31.06
2023-06-07T14:44:22.361Z,31.14
2023-06-07T14:46:49.075Z,31.42
2023-06-07T14:49:16.262Z,31.62
2023-06-07T14:51:46.532Z,31.21
2023-06-07T14:54:13.166Z,31.20
2023-06-07T14:56:39.921Z,30.97
2023-06-07T14:59:06.802Z,30.75
2023-06-07T15:01:33.769Z,30.56
2023-06-07T15:04:00.522Z,30.25
2023-06-07T15:06:27.189Z,30.27
2023-06-07T15:08:54.557Z,30.07
2023-06-07T15:11:21.737Z,29.91
2023-06-07T15:13:48.995Z,29.93
2023-06-07T15:16:15.732Z,29.78
2023-06-07T15:18:42.585Z,29.60
2023-06-07T15:21:09.379Z,29.87
2023-06-07T15:23:37.578Z,29.91
2023-06-07T15:26:04.284Z,29.85
2023-06-07T15:28:31.512Z,29.70
2023-06-07T15:30:58.504Z,29.70
2023-06-07T15:33:25.535Z,29.59
2023-06-07T15:35:52.172Z,29.47
2023-06-07T15:38:18.857Z,29.42
2023-06-07T15:40:45.603Z,29.20
2023-06-07T15:43:12.251Z,29.26
2023-06-07T15:45:38.960Z,29.18
2023-06-07T15:48:06.170Z,29.03
2023-06-07T15:50:33.002Z,28.94
2023-06-07T15:53:00.345Z,29.05
2023-06-07T15:55:28.688Z,29.40
2023-06-07T15:57:56.286Z,29.69
2023-06-07T16:00:36.978Z,29.90
2023-06-07T16:03:05.803Z,29.87
2023-06-07T16:05:32.762Z,29.76
2023-06-07T16:08:04.461Z,29.70
2023-06-07T16:10:34.716Z,29.72
2023-06-07T16:13:01.355Z,29.54
2023-06-07T16:15:28.013Z,29.36
2023-06-07T16:17:54.984Z,29.02
2023-06-07T16:20:22.043Z,28.95
2023-06-07T16:22:48.985Z,28.85
2023-06-07T16:25:15.612Z,28.68
2023-06-07T16:27:42.261Z,28.51
2023-06-07T16:30:09.226Z,28.34
2023-06-07T16:32:35.899Z,28.24
2023-06-07T16:35:02.537Z,28.17
2023-06-07T16:37:29.225Z,28.26
2023-06-07T16:39:56.065Z,28.23
2023-06-07T16:42:23.112Z,28.07
2023-06-07T16:44:49.736Z,27.93
2023-06-07T16:47:16.350Z,27.86
2023-06-07T16:49:42.950Z,27.85
2023-06-07T16:52:11.337Z,28.00
2023-06-07T16:54:39.409Z,28.03
2023-06-07T16:57:06.241Z,28.02
2023-06-07T16:59:32.794Z,28.04
2023-06-07T17:02:00.333Z,27.95
2023-06-07T17:04:27.065Z,27.85
2023-06-07T17:06:53.768Z,27.76
2023-06-07T17:09:20.476Z,27.67
2023-06-07T17:11:47.164Z,27.66
2023-06-07T17:14:14.344Z,27.63
2023-06-07T17:16:41.146Z,27.55
2023-06-07T17:19:07.934Z,27.48
2023-06-07T17:21:34.586Z,27.41
2023-06-07T17:24:01.622Z,27.28
2023-06-07T17:26:28.191Z,27.15
2023-06-07T17:28:55.064Z,27.11
2023-06-07T17:31:21.671Z,27.07
2023-06-07T17:33:48.364Z,27.04
2023-06-07T17:36:14.942Z,27.04
2023-06-07T17:38:43.568Z,27.07
2023-06-07T17:41:10.682Z,27.01
2023-06-07T17:43:37.321Z,26.97
2023-06-07T17:46:04.061Z,26.97
2023-06-07T17:48:30.738Z,26.93
2023-06-07T17:50:57.408Z,26.83
2023-06-07T17:53:23.994Z,26.73
2023-06-07T17:55:50.761Z,26.63
2023-06-07T17:58:17.498Z,26.32
2023-06-07T18:00:44.150Z,26.09
2023-06-07T18:03:12.371Z,25.74
2023-06-07T18:05:39.413Z,25.47
2023-06-07T18:08:06.966Z,25.28
2023-06-07T18:10:33.710Z,25.10
2023-06-07T18:13:00.441Z,24.95
2023-06-07T18:15:27.488Z,24.80
2023-06-07T18:17:54.608Z,24.66
2023-06-07T18:20:21.637Z,24.57
2023-06-07T18:22:48.368Z,24.47
2023-06-07T18:25:15.898Z,24.38
2023-06-07T18:27:42.549Z,24.31
2023-06-07T18:30:09.553Z,24.22
2023-06-07T18:32:36.576Z,24.13
2023-06-07T18:35:04.209Z,24.00
2023-06-07T18:37:31.857Z,23.97
2023-06-07T18:40:00.498Z,24.20
2023-06-07T18:42:27.097Z,23.98
2023-06-07T18:44:53.641Z,23.81
2023-06-07T18:47:20.348Z,23.71
2023-06-07T18:49:47.025Z,23.60
2023-06-07T18:52:14.940Z,23.50
2023-06-07T18:54:41.506Z,23.50
2023-06-07T18:57:09.191Z,23.50
2023-06-07T18:59:35.907Z,23.45
2023-06-07T19:02:02.667Z,23.41
2023-06-07T19:04:30.173Z,23.32
2023-06-07T19:06:56.988Z,23.26
2023-06-07T19:09:23.818Z,23.14
2023-06-07T19:11:50.692Z,23.11
2023-06-07T19:14:19.192Z,23.04
2023-06-07T19:16:47.148Z,22.97
2023-06-07T19:19:14.532Z,22.88
2023-06-07T19:21:41.181Z,22.87
2023-06-07T19:24:08.104Z,22.79
2023-06-07T19:26:35.271Z,22.72
2023-06-07T19:29:02.487Z,22.68
2023-06-07T19:31:29.262Z,22.63
2023-06-07T19:33:56.225Z,22.57
2023-06-07T19:36:22.865Z,22.47
2023-06-07T19:38:49.507Z,22.39
2023-06-07T19:41:16.179Z,22.29
2023-06-07T19:43:42.847Z,22.20
2023-06-07T19:46:09.642Z,22.12
2023-06-07T19:48:40.548Z,22.05
2023-06-07T19:51:08.325Z,21.99
2023-06-07T19:53:34.982Z,21.90
2023-06-07T19:56:01.588Z,21.85
2023-06-07T19:58:28.655Z,21.69
2023-06-07T20:00:55.393Z,21.57
2023-06-07T20:03:22.501Z,21.42
2023-06-07T20:05:49.364Z,21.44
2023-06-07T20:08:16.006Z,21.45
2023-06-07T20:10:43.316Z,21.44
2023-06-07T20:13:14.218Z,21.38
2023-06-07T20:15:41.129Z,21.31
2023-06-07T20:18:07.795Z,21.27
2023-06-07T20:20:34.460Z,21.26
2023-06-07T20:23:01.088Z,21.24
2023-06-07T20:25:27.846Z,21.20
2023-06-07T20:27:54.508Z,21.15
2023-06-07T20:30:21.611Z,21.12
2023-06-07T20:32:48.285Z,21.34
2023-06-07T20:35:14.909Z,21.32
2023-06-07T20:37:41.607Z,21.21
2023-06-07T20:40:09.006Z,21.08
2023-06-07T20:42:35.674Z,20.96
2023-06-07T20:45:02.377Z,20.83
2023-06-07T20:47:29.031Z,20.66
2023-06-07T20:49:55.697Z,20.52
2023-06-07T20:52:22.364Z,20.35
2023-06-07T20:54:48.975Z,20.15
2023-06-07T20:57:15.607Z,20.02
2023-06-07T20:59:48.288Z,19.88
2023-06-07T21:02:14.958Z,19.80
2023-06-07T21:04:41.618Z,19.71
2023-06-07T21:07:08.350Z,19.63
2023-06-07T21:09:35.172Z,19.57
2023-06-07T21:12:01.836Z,19.50
2023-06-07T21:14:28.436Z,19.45
2023-06-07T21:16:55.172Z,19.43
2023-06-07T21:19:21.761Z,19.39
2023-06-07T21:21:48.326Z,19.37
2023-06-07T21:24:15.202Z,19.36
2023-06-07T21:26:42.188Z,19.33
2023-06-07T21:29:09.662Z,19.32
2023-06-07T21:31:38.283Z,19.26
2023-06-07T21:34:05.013Z,19.26
2023-06-07T21:36:31.887Z,19.30
2023-06-07T21:38:58.503Z,19.26
2023-06-07T21:41:26.876Z,19.27
2023-06-07T21:43:53.586Z,19.32
2023-06-07T21:46:20.182Z,19.29
2023-06-07T21:48:46.981Z,19.26
2023-06-07T21:51:14.598Z,19.26
2023-06-07T21:53:41.720Z,19.23
2023-06-07T21:56:08.536Z,19.19
2023-06-07T21:58:35.610Z,19.18
2023-06-07T22:01:03.086Z,19.18
2023-06-07T22:03:30.042Z,19.19
2023-06-07T22:05:56.771Z,19.16
2023-06-07T22:08:23.605Z,19.12
2023-06-07T22:10:50.300Z,19.12
2023-06-07T22:13:21.482Z,19.12
2023-06-07T22:15:51.636Z,19.10
2023-06-07T22:18:20.180Z,19.10
2023-06-07T22:20:47.800Z,19.09
2023-06-07T22:23:14.631Z,19.03
2023-06-07T22:25:42.127Z,19.05
2023-06-07T22:28:13.162Z,19.01
2023-06-07T22:30:41.275Z,18.98
2023-06-07T22:33:09.373Z,18.95
2023-06-07T22:35:36.212Z,18.91
2023-06-07T22:38:06.443Z,18.84
2023-06-07T22:40:34.414Z,18.87
2023-06-07T22:43:01.608Z,18.82
2023-06-07T22:45:29.369Z,18.82
2023-06-07T22:48:10.553Z,18.75
2023-06-07T22:50:39.243Z,18.75
2023-06-07T22:53:07.514Z,18.71
2023-06-07T22:55:34.732Z,18.68
2023-06-07T22:58:02.760Z,18.62
2023-06-07T23:00:29.690Z,18.60
2023-06-07T23:02:58.615Z,18.51
2023-06-07T23:05:28.214Z,18.48
2023-06-07T23:07:56.490Z,18.37
2023-06-07T23:10:35.395Z,18.30
2023-06-07T23:13:08.120Z,18.21
2023-06-07T23:15:36.432Z,18.13
2023-06-07T23:18:03.852Z,18.09
2023-06-07T23:20:33.873Z,18.00
2023-06-07T23:23:04.523Z,17.93
2023-06-07T23:25:31.791Z,17.83
2023-06-07T23:27:59.544Z,17.79
2023-06-07T23:30:27.210Z,17.73
2023-06-07T23:32:54.211Z,17.66
2023-06-07T23:35:21.411Z,17.65
2023-06-07T23:37:48.744Z,17.61
2023-06-07T23:40:16.975Z,17.59
2023-06-07T23:42:46.943Z,17.58
2023-06-07T23:45:14.427Z,17.56
2023-06-07T23:47:41.389Z,17.56
2023-06-07T23:50:09.181Z,17.58
2023-06-07T23:52:37.632Z,17.52
2023-06-07T23:55:04.624Z,17.53
2023-06-07T23:57:31.335Z,17.52
2023-06-07T23:59:57.985Z,17.51
