createdAt,value
2023-04-16T00:03:00.998Z,11.93
2023-04-16T00:08:29.060Z,11.88
2023-04-16T00:13:56.060Z,12.09
2023-04-16T00:19:23.014Z,11.90
2023-04-16T00:24:51.372Z,11.68
2023-04-16T00:30:19.386Z,11.40
2023-04-16T00:35:51.469Z,10.84
2023-04-16T00:41:19.167Z,10.68
2023-04-16T00:46:47.883Z,10.53
2023-04-16T00:52:15.721Z,10.44
2023-04-16T00:57:42.931Z,10.30
2023-04-16T01:08:39.183Z,10.22
2023-04-16T01:14:06.514Z,10.04
2023-04-16T01:19:36.539Z,10.02
2023-04-16T01:25:04.774Z,9.87
2023-04-16T01:30:32.307Z,9.78
2023-04-16T01:36:14.190Z,9.71
2023-04-16T01:41:41.940Z,9.81
2023-04-16T01:47:09.217Z,9.68
2023-04-16T01:52:37.845Z,9.55
2023-04-16T01:58:04.976Z,9.43
2023-04-16T02:03:36.065Z,9.29
2023-04-16T02:09:04.562Z,9.32
2023-04-16T02:14:32.874Z,9.35
2023-04-16T02:20:00.449Z,9.33
2023-04-16T02:25:28.277Z,9.33
2023-04-16T02:30:57.584Z,9.31
2023-04-16T02:36:27.690Z,9.22
2023-04-16T02:41:56.520Z,9.10
2023-04-16T02:47:23.400Z,9.03
2023-04-16T02:52:51.801Z,8.90
2023-04-16T02:58:21.286Z,8.89
2023-04-16T03:03:48.291Z,8.94
2023-04-16T03:09:15.383Z,9.24
2023-04-16T03:14:42.591Z,9.67
2023-04-16T03:20:10.498Z,9.23
2023-04-16T03:25:37.472Z,9.26
2023-04-16T03:31:04.565Z,9.28
2023-04-16T03:36:32.830Z,9.33
2023-04-16T03:42:00.248Z,9.45
2023-04-16T03:47:28.945Z,9.61
2023-04-16T03:53:00.211Z,9.67
2023-04-16T03:58:27.295Z,9.75
2023-04-16T04:03:56.695Z,9.84
2023-04-16T04:09:24.445Z,9.97
2023-04-16T04:14:53.515Z,10.20
2023-04-16T04:20:21.684Z,10.43
2023-04-16T04:25:49.095Z,10.63
2023-04-16T04:31:16.793Z,10.85
2023-04-16T04:36:44.873Z,11.03
2023-04-16T04:42:13.391Z,11.21
2023-04-16T04:47:41.511Z,11.38
2023-04-16T04:53:11.783Z,11.34
2023-04-16T04:58:38.900Z,11.47
2023-04-16T05:04:06.912Z,11.84
2023-04-16T05:09:34.854Z,12.28
2023-04-16T05:15:02.766Z,12.75
2023-04-16T05:20:30.714Z,13.26
2023-04-16T05:25:57.504Z,13.88
2023-04-16T05:31:24.825Z,14.69
2023-04-16T05:36:51.858Z,15.68
2023-04-16T05:42:18.926Z,16.90
2023-04-16T05:47:46.196Z,19.70
2023-04-16T05:53:14.479Z,21.65
2023-04-16T05:58:42.051Z,22.29
2023-04-16T06:04:10.083Z,22.90
2023-04-16T06:09:38.283Z,23.04
2023-04-16T06:15:06.662Z,22.78
2023-04-16T06:20:33.955Z,22.19
2023-04-16T06:26:02.551Z,22.79
2023-04-16T06:31:31.188Z,23.12
2023-04-16T06:36:58.831Z,23.51
2023-04-16T06:42:26.273Z,24.17
2023-04-16T06:47:54.241Z,24.79
2023-04-16T06:53:24.600Z,26.02
2023-04-16T06:58:53.281Z,27.77
2023-04-16T07:04:21.436Z,29.82
2023-04-16T07:09:49.023Z,31.80
2023-04-16T07:15:16.578Z,33.51
2023-04-16T07:20:44.133Z,34.76
2023-04-16T07:26:12.186Z,35.05
2023-04-16T07:31:39.235Z,36.11
2023-04-16T07:37:06.123Z,37.57
2023-04-16T07:42:33.142Z,38.94
2023-04-16T07:48:00.245Z,38.61
2023-04-16T07:53:27.251Z,39.35
2023-04-16T07:58:54.323Z,39.19
2023-04-16T08:04:25.690Z,39.29
2023-04-16T08:09:54.204Z,39.41
2023-04-16T08:15:21.451Z,40.08
2023-04-16T08:20:49.422Z,40.08
2023-04-16T08:26:18.044Z,40.01
2023-04-16T08:31:46.040Z,41.36
2023-04-16T08:37:13.603Z,40.24
2023-04-16T08:42:48.959Z,39.07
2023-04-16T08:48:16.767Z,38.95
2023-04-16T08:53:52.433Z,40.41
2023-04-16T08:59:19.686Z,40.01
2023-04-16T09:04:50.289Z,37.35
2023-04-16T09:10:18.025Z,37.12
2023-04-16T09:15:45.760Z,36.29
2023-04-16T09:21:13.946Z,36.08
2023-04-16T09:26:43.825Z,34.16
2023-04-16T09:32:12.221Z,31.45
2023-04-16T09:37:39.134Z,29.93
2023-04-16T09:43:17.185Z,29.15
2023-04-16T09:48:46.264Z,29.07
2023-04-16T09:54:13.895Z,29.77
2023-04-16T09:59:41.626Z,29.13
2023-04-16T10:05:09.046Z,29.16
2023-04-16T10:10:36.709Z,28.31
2023-04-16T10:16:03.880Z,28.45
2023-04-16T10:21:34.485Z,28.98
2023-04-16T10:27:01.920Z,30.01
2023-04-16T10:32:31.645Z,30.04
2023-04-16T10:38:14.904Z,28.12
2023-04-16T10:43:47.094Z,27.13
2023-04-16T10:49:19.405Z,25.30
2023-04-16T10:54:50.821Z,24.79
2023-04-16T11:00:24.189Z,24.26
2023-04-16T11:05:52.592Z,24.28
2023-04-16T11:11:21.051Z,23.79
2023-04-16T11:16:49.140Z,24.08
2023-04-16T11:22:18.154Z,23.93
2023-04-16T11:27:46.130Z,23.64
2023-04-16T11:33:13.950Z,23.68
2023-04-16T11:38:43.152Z,22.71
2023-04-16T11:44:18.697Z,22.59
2023-04-16T11:49:45.838Z,22.67
2023-04-16T11:55:13.067Z,22.47
2023-04-16T12:00:41.846Z,22.78
2023-04-16T12:06:10.082Z,22.78
2023-04-16T12:11:39.950Z,22.48
2023-04-16T12:17:20.982Z,22.72
2023-04-16T12:22:53.018Z,23.36
2023-04-16T12:28:31.457Z,24.08
2023-04-16T12:34:04.412Z,24.06
2023-04-16T12:39:32.143Z,24.78
2023-04-16T12:44:58.774Z,25.62
2023-04-16T12:50:26.449Z,24.71
2023-04-16T12:55:54.284Z,24.64
2023-04-16T13:01:22.328Z,24.32
2023-04-16T13:06:50.483Z,23.50
2023-04-16T13:12:18.524Z,22.40
2023-04-16T13:17:46.778Z,22.20
2023-04-16T13:23:14.254Z,22.13
2023-04-16T13:28:42.194Z,22.05
2023-04-16T13:34:09.571Z,20.77
2023-04-16T13:39:37.265Z,21.05
2023-04-16T13:45:04.830Z,20.78
2023-04-16T13:50:32.349Z,21.05
2023-04-16T13:56:00.693Z,20.60
2023-04-16T14:01:28.926Z,20.67
2023-04-16T14:06:56.584Z,21.03
2023-04-16T14:12:24.363Z,21.18
2023-04-16T14:17:51.560Z,20.63
2023-04-16T14:23:19.524Z,20.06
2023-04-16T14:28:48.004Z,19.24
2023-04-16T14:34:15.761Z,18.72
2023-04-16T14:39:43.418Z,18.55
2023-04-16T14:45:10.555Z,18.53
2023-04-16T14:50:39.353Z,18.87
2023-04-16T14:56:06.693Z,18.83
2023-04-16T15:01:36.280Z,19.18
2023-04-16T15:07:03.335Z,19.39
2023-04-16T15:12:31.452Z,19.73
2023-04-16T15:17:58.927Z,19.81
2023-04-16T15:23:28.935Z,19.94
2023-04-16T15:28:56.753Z,20.25
2023-04-16T15:34:24.521Z,20.44
2023-04-16T15:39:53.167Z,20.42
2023-04-16T15:45:21.414Z,20.60
2023-04-16T15:50:49.126Z,20.73
2023-04-16T15:56:17.326Z,21.03
2023-04-16T16:01:44.604Z,20.85
2023-04-16T16:07:12.579Z,20.54
2023-04-16T16:12:41.602Z,20.49
2023-04-16T16:18:09.357Z,20.29
2023-04-16T16:23:36.457Z,19.49
2023-04-16T16:29:04.789Z,19.11
2023-04-16T16:34:31.597Z,18.89
2023-04-16T16:39:58.519Z,18.69
2023-04-16T16:45:29.111Z,18.44
2023-04-16T16:50:56.581Z,18.13
2023-04-16T16:56:23.851Z,17.87
2023-04-16T17:01:51.983Z,17.60
2023-04-16T17:07:19.681Z,17.35
2023-04-16T17:12:50.794Z,17.12
2023-04-16T17:18:18.367Z,16.65
2023-04-16T17:23:46.121Z,16.70
2023-04-16T17:29:14.081Z,16.49
2023-04-16T17:34:41.940Z,16.14
2023-04-16T17:40:10.233Z,15.84
2023-04-16T17:45:38.939Z,15.47
2023-04-16T17:51:14.750Z,15.10
2023-04-16T17:56:41.612Z,14.95
2023-04-16T18:02:08.999Z,14.97
2023-04-16T18:07:37.829Z,14.79
2023-04-16T18:13:05.318Z,14.79
2023-04-16T18:18:32.683Z,14.61
2023-04-16T18:24:01.190Z,14.39
2023-04-16T18:29:29.551Z,14.37
2023-04-16T18:34:57.189Z,14.28
2023-04-16T18:40:25.094Z,14.11
2023-04-16T18:45:52.460Z,13.94
2023-04-16T18:51:19.970Z,13.79
2023-04-16T18:56:47.472Z,13.65
2023-04-16T19:02:17.240Z,13.46
2023-04-16T19:07:45.182Z,13.43
2023-04-16T19:13:12.348Z,13.26
2023-04-16T19:18:40.146Z,13.21
2023-04-16T19:24:07.625Z,13.38
2023-04-16T19:29:35.867Z,13.41
2023-04-16T19:35:04.761Z,13.61
2023-04-16T19:40:32.000Z,13.56
2023-04-16T19:45:59.297Z,13.74
2023-04-16T19:51:31.857Z,13.91
2023-04-16T19:57:02.334Z,14.11
2023-04-16T20:02:30.147Z,14.59
2023-04-16T20:07:57.692Z,14.45
2023-04-16T20:13:25.344Z,14.43
2023-04-16T20:18:54.572Z,14.47
2023-04-16T20:24:24.395Z,14.71
2023-04-16T20:29:52.076Z,14.72
2023-04-16T20:35:19.291Z,14.73
2023-04-16T20:40:47.342Z,14.89
2023-04-16T20:46:14.595Z,15.00
2023-04-16T20:51:42.686Z,15.04
2023-04-16T20:57:10.511Z,15.06
2023-04-16T21:02:37.525Z,14.77
2023-04-16T21:08:06.019Z,14.93
2023-04-16T21:13:33.511Z,14.59
2023-04-16T21:19:00.536Z,14.75
2023-04-16T21:24:27.213Z,14.54
2023-04-16T21:29:54.311Z,14.52
2023-04-16T21:35:21.659Z,14.76
2023-04-16T21:40:54.038Z,14.75
2023-04-16T21:46:21.642Z,14.71
2023-04-16T21:51:50.662Z,14.72
2023-04-16T21:57:18.619Z,14.73
2023-04-16T22:02:47.021Z,14.70
2023-04-16T22:08:24.225Z,14.53
2023-04-16T22:13:52.418Z,14.58
2023-04-16T22:19:20.100Z,14.68
2023-04-16T22:24:47.610Z,14.60
2023-04-16T22:30:14.825Z,14.61
2023-04-16T22:35:42.305Z,14.63
2023-04-16T22:41:09.631Z,14.64
2023-04-16T22:46:36.723Z,14.64
2023-04-16T22:52:03.304Z,14.30
2023-04-16T22:57:31.287Z,14.54
2023-04-16T23:03:01.654Z,14.13
2023-04-16T23:08:28.729Z,14.36
2023-04-16T23:13:55.997Z,14.25
2023-04-16T23:19:23.531Z,14.17
2023-04-16T23:24:50.775Z,14.10
2023-04-16T23:30:18.246Z,14.00
2023-04-16T23:35:47.606Z,13.85
2023-04-16T23:41:14.810Z,13.45
2023-04-16T23:46:41.982Z,13.47
2023-04-16T23:52:09.866Z,13.15
2023-04-16T23:57:36.971Z,13.01
