createdAt,value
2018-03-24T00:00:05.531Z,3.85
2018-03-24T00:02:35.187Z,3.47
2018-03-24T00:05:04.749Z,2.87
2018-03-24T00:07:34.374Z,3.70
2018-03-24T00:10:03.934Z,3.30
2018-03-24T00:12:33.486Z,6.53
2018-03-24T00:15:03.133Z,4.40
2018-03-24T00:17:33.462Z,4.43
2018-03-24T00:20:03.882Z,3.20
2018-03-24T00:22:33.469Z,3.20
2018-03-24T00:25:03.029Z,4.60
2018-03-24T00:27:34.771Z,4.94
2018-03-24T00:30:05.101Z,4.10
2018-03-24T00:32:36.678Z,4.35
2018-03-24T00:35:06.242Z,4.00
2018-03-24T00:37:35.869Z,4.37
2018-03-24T00:40:05.557Z,5.83
2018-03-24T00:42:35.148Z,5.17
2018-03-24T00:45:05.986Z,4.93
2018-03-24T00:47:35.553Z,4.50
2018-03-24T00:50:05.960Z,4.87
2018-03-24T00:52:35.890Z,4.07
2018-03-24T00:55:06.336Z,6.37
2018-03-24T00:57:36.070Z,5.90
2018-03-24T01:00:05.697Z,6.13
2018-03-24T01:02:35.328Z,4.00
2018-03-24T01:05:06.453Z,4.27
2018-03-24T01:07:36.101Z,4.90
2018-03-24T01:10:05.778Z,4.20
2018-03-24T01:12:35.482Z,4.40
2018-03-24T01:15:05.100Z,4.90
2018-03-24T01:17:34.678Z,4.37
2018-03-24T01:20:05.082Z,5.03
2018-03-24T01:22:34.742Z,5.87
2018-03-24T01:25:04.317Z,6.00
2018-03-24T01:27:34.719Z,6.07
2018-03-24T01:30:04.357Z,6.30
2018-03-24T01:32:35.477Z,5.68
2018-03-24T01:35:05.066Z,7.27
2018-03-24T01:37:34.633Z,6.07
2018-03-24T01:40:05.057Z,7.67
2018-03-24T01:42:35.389Z,7.33
2018-03-24T01:45:05.793Z,8.83
2018-03-24T01:47:35.370Z,9.13
2018-03-24T01:50:04.934Z,12.70
2018-03-24T01:52:35.361Z,9.73
2018-03-24T01:55:05.129Z,9.63
2018-03-24T01:57:34.798Z,10.20
2018-03-24T02:00:05.297Z,8.95
2018-03-24T02:02:34.906Z,9.27
2018-03-24T02:05:05.667Z,7.47
2018-03-24T02:07:35.258Z,7.03
2018-03-24T02:10:04.844Z,8.37
2018-03-24T02:12:34.499Z,9.30
2018-03-24T02:15:04.066Z,9.70
2018-03-24T02:17:33.646Z,8.60
2018-03-24T02:20:03.365Z,9.93
2018-03-24T02:22:32.974Z,8.60
2018-03-24T02:25:04.219Z,9.83
2018-03-24T02:27:34.572Z,10.97
2018-03-24T02:30:04.270Z,9.97
2018-03-24T02:32:33.845Z,10.97
2018-03-24T02:35:03.427Z,10.27
2018-03-24T02:37:34.517Z,14.57
2018-03-24T02:40:04.865Z,10.40
2018-03-24T02:42:34.541Z,10.53
2018-03-24T02:45:04.169Z,10.13
2018-03-24T02:47:34.622Z,9.53
2018-03-24T02:50:05.186Z,10.80
2018-03-24T02:52:34.870Z,9.70
2018-03-24T02:55:04.437Z,8.43
2018-03-24T02:57:34.002Z,9.67
2018-03-24T03:00:04.961Z,10.33
2018-03-24T03:02:35.306Z,10.30
2018-03-24T03:05:04.984Z,8.50
2018-03-24T03:07:34.555Z,9.80
2018-03-24T03:10:07.077Z,11.73
2018-03-24T03:12:37.668Z,10.73
2018-03-24T03:15:09.189Z,9.23
2018-03-24T03:17:38.757Z,10.17
2018-03-24T03:20:08.591Z,9.03
2018-03-24T03:22:38.203Z,11.00
2018-03-24T03:25:09.017Z,9.20
2018-03-24T03:27:38.600Z,9.75
2018-03-24T03:33:09.396Z,8.57
2018-03-24T03:35:39.055Z,9.17
2018-03-24T03:38:08.665Z,9.32
2018-03-24T03:40:38.232Z,9.65
2018-03-24T03:43:07.870Z,10.27
2018-03-24T03:45:39.554Z,8.23
2018-03-24T03:48:09.180Z,9.40
2018-03-24T03:50:39.593Z,9.27
2018-03-24T03:53:09.234Z,10.23
2018-03-24T03:55:38.793Z,8.40
2018-03-24T03:58:08.457Z,7.75
2018-03-24T04:00:38.022Z,8.03
2018-03-24T04:03:07.596Z,7.70
2018-03-24T04:05:37.257Z,6.43
2018-03-24T04:08:06.822Z,6.53
2018-03-24T04:10:36.768Z,7.13
2018-03-24T04:13:07.734Z,6.40
2018-03-24T04:15:37.301Z,6.10
2018-03-24T04:18:07.037Z,6.53
2018-03-24T04:20:36.682Z,4.82
2018-03-24T04:23:07.009Z,6.63
2018-03-24T04:25:37.405Z,6.40
2018-03-24T04:28:06.988Z,5.13
2018-03-24T04:30:36.570Z,7.43
2018-03-24T04:33:07.024Z,5.60
2018-03-24T04:35:36.711Z,5.50
2018-03-24T04:38:07.125Z,6.23
2018-03-24T04:40:36.932Z,5.43
2018-03-24T04:43:06.590Z,6.97
2018-03-24T04:45:37.769Z,6.82
2018-03-24T04:48:07.426Z,6.47
2018-03-24T04:50:37.081Z,6.47
2018-03-24T04:53:06.696Z,7.03
2018-03-24T04:55:36.329Z,6.87
2018-03-24T04:58:08.777Z,6.80
2018-03-24T05:00:38.798Z,8.27
2018-03-24T05:03:10.629Z,9.23
2018-03-24T05:05:42.742Z,7.87
2018-03-24T05:08:12.644Z,8.13
2018-03-24T05:10:42.391Z,7.33
2018-03-24T05:13:11.993Z,5.80
2018-03-24T05:15:41.608Z,7.32
2018-03-24T05:18:12.145Z,9.48
2018-03-24T05:20:41.705Z,7.40
2018-03-24T05:23:12.472Z,6.90
2018-03-24T05:25:42.037Z,8.57
2018-03-24T05:28:11.622Z,8.68
2018-03-24T05:30:41.284Z,7.90
2018-03-24T05:33:10.847Z,7.40
2018-03-24T05:35:40.509Z,8.40
2018-03-24T05:38:10.154Z,8.27
2018-03-24T05:40:39.766Z,9.67
2018-03-24T05:43:09.405Z,7.87
2018-03-24T05:45:39.733Z,7.68
2018-03-24T05:48:10.594Z,8.47
2018-03-24T05:50:40.747Z,9.30
2018-03-24T05:53:10.384Z,7.77
2018-03-24T05:55:39.980Z,9.20
2018-03-24T05:58:09.705Z,9.68
2018-03-24T06:00:40.111Z,7.70
2018-03-24T06:03:09.680Z,9.15
2018-03-24T06:05:40.104Z,8.67
2018-03-24T06:08:10.447Z,8.17
2018-03-24T06:10:40.079Z,9.30
2018-03-24T06:13:09.650Z,8.88
2018-03-24T06:15:40.074Z,8.03
2018-03-24T06:18:09.732Z,9.15
2018-03-24T06:20:39.582Z,8.27
2018-03-24T06:23:10.550Z,8.37
2018-03-24T06:25:41.105Z,9.27
2018-03-24T06:28:10.796Z,9.93
2018-03-24T06:30:43.291Z,9.57
2018-03-24T06:33:12.987Z,9.23
2018-03-24T06:35:43.683Z,9.40
2018-03-24T06:38:14.243Z,8.87
2018-03-24T06:40:44.034Z,11.10
2018-03-24T06:43:13.708Z,8.15
2018-03-24T06:45:43.429Z,8.35
2018-03-24T06:48:13.098Z,8.90
2018-03-24T06:50:43.442Z,9.67
2018-03-24T06:53:13.912Z,8.83
2018-03-24T06:55:43.630Z,11.07
2018-03-24T06:58:13.423Z,9.13
2018-03-24T07:00:44.336Z,9.80
2018-03-24T07:03:14.826Z,8.97
2018-03-24T07:05:44.495Z,10.33
2018-03-24T07:08:15.014Z,8.10
2018-03-24T07:10:45.480Z,7.90
2018-03-24T07:13:15.189Z,7.43
2018-03-24T07:15:44.881Z,6.53
2018-03-24T07:18:15.365Z,9.32
2018-03-24T07:20:45.033Z,7.77
2018-03-24T07:23:14.741Z,8.43
2018-03-24T07:25:45.278Z,9.67
2018-03-24T07:28:14.957Z,8.40
2018-03-24T07:30:44.778Z,7.73
2018-03-24T07:33:16.470Z,8.68
2018-03-24T07:35:47.705Z,7.17
2018-03-24T07:38:17.419Z,9.13
2018-03-24T07:40:48.008Z,9.33
2018-03-24T07:43:17.810Z,8.63
2018-03-24T07:45:47.871Z,9.27
2018-03-24T07:48:17.614Z,8.53
2018-03-24T07:50:47.406Z,7.40
2018-03-24T07:53:17.918Z,9.07
2018-03-24T07:55:47.667Z,8.23
2018-03-24T07:58:18.384Z,8.63
2018-03-24T08:00:49.011Z,8.35
2018-03-24T08:03:19.725Z,7.57
2018-03-24T08:05:51.602Z,8.63
2018-03-24T08:08:21.259Z,11.53
2018-03-24T08:10:50.962Z,7.43
2018-03-24T08:13:21.444Z,7.83
2018-03-24T08:15:51.108Z,7.63
2018-03-24T08:18:22.395Z,8.10
2018-03-24T08:20:52.231Z,7.97
2018-03-24T08:23:22.423Z,11.47
2018-03-24T08:25:52.961Z,7.70
2018-03-24T08:28:23.206Z,8.27
2018-03-24T08:30:53.118Z,7.53
2018-03-24T08:33:22.981Z,8.77
2018-03-24T08:35:53.746Z,9.23
2018-03-24T08:38:23.560Z,7.82
2018-03-24T08:40:53.269Z,8.03
2018-03-24T08:43:24.577Z,7.03
2018-03-24T08:45:54.223Z,7.43
2018-03-24T08:48:24.760Z,8.03
2018-03-24T08:50:55.205Z,8.17
2018-03-24T08:53:24.948Z,8.77
2018-03-24T08:55:55.414Z,9.85
2018-03-24T08:58:25.217Z,7.07
2018-03-24T09:00:55.001Z,7.07
2018-03-24T09:03:25.068Z,9.40
2018-03-24T09:05:55.362Z,7.73
2018-03-24T09:08:26.095Z,7.33
2018-03-24T09:10:55.750Z,7.47
2018-03-24T09:13:26.294Z,7.37
2018-03-24T09:15:57.751Z,8.80
2018-03-24T09:18:28.382Z,6.73
2018-03-24T09:20:59.470Z,8.27
2018-03-24T09:23:29.207Z,8.20
2018-03-24T09:25:58.854Z,7.43
2018-03-24T09:28:29.420Z,7.17
2018-03-24T09:30:59.359Z,7.07
2018-03-24T09:33:30.389Z,7.37
2018-03-24T09:36:00.240Z,7.10
2018-03-24T09:38:29.974Z,8.05
2018-03-24T09:40:59.830Z,9.93
2018-03-24T09:43:29.634Z,7.83
2018-03-24T09:45:59.506Z,6.33
2018-03-24T09:48:29.137Z,7.32
2018-03-24T09:50:59.610Z,6.45
2018-03-24T09:53:30.722Z,7.17
2018-03-24T09:56:00.430Z,7.43
2018-03-24T09:58:30.869Z,7.90
2018-03-24T10:01:01.438Z,9.13
2018-03-24T10:03:31.394Z,7.50
2018-03-24T10:06:02.916Z,9.13
2018-03-24T10:08:33.588Z,8.47
2018-03-24T10:11:04.127Z,8.47
2018-03-24T10:13:33.797Z,8.27
2018-03-24T10:16:03.607Z,8.03
2018-03-24T10:18:33.237Z,8.13
2018-03-24T10:24:27.831Z,7.87
2018-03-24T10:26:57.514Z,7.30
2018-03-24T10:29:27.197Z,8.33
2018-03-24T10:31:56.836Z,9.87
2018-03-24T10:34:26.586Z,8.70
2018-03-24T10:36:56.269Z,9.63
2018-03-24T10:39:25.981Z,8.05
2018-03-24T10:41:55.709Z,10.53
2018-03-24T10:44:26.688Z,9.30
2018-03-24T10:46:56.552Z,8.73
2018-03-24T10:49:26.203Z,8.50
2018-03-24T10:51:55.830Z,12.20
2018-03-24T10:54:27.657Z,12.63
2018-03-24T10:56:58.134Z,10.07
2018-03-24T10:59:28.631Z,11.43
2018-03-24T11:01:58.454Z,9.93
2018-03-24T11:04:28.160Z,13.00
2018-03-24T11:06:57.938Z,11.87
2018-03-24T11:09:28.488Z,12.17
2018-03-24T11:11:58.279Z,10.80
2018-03-24T11:14:28.049Z,10.80
2018-03-24T11:16:57.887Z,10.87
2018-03-24T11:19:28.340Z,12.90
2018-03-24T11:21:58.192Z,11.20
2018-03-24T11:24:28.948Z,11.60
2018-03-24T11:26:59.954Z,11.18
2018-03-24T11:29:30.933Z,13.87
2018-03-24T11:32:02.387Z,11.25
2018-03-24T11:34:32.117Z,12.30
2018-03-24T11:37:02.646Z,14.60
2018-03-24T11:39:32.408Z,13.50
2018-03-24T11:42:03.175Z,11.37
2018-03-24T11:44:32.855Z,12.87
2018-03-24T11:47:02.745Z,11.90
2018-03-24T11:49:32.402Z,12.40
2018-03-24T11:52:02.440Z,12.77
2018-03-24T11:54:44.131Z,13.73
2018-03-24T11:57:13.885Z,12.95
2018-03-24T11:59:43.555Z,12.77
2018-03-24T12:02:13.256Z,11.93
2018-03-24T12:04:43.059Z,12.70
2018-03-24T12:07:12.725Z,12.95
2018-03-24T12:09:43.330Z,13.50
2018-03-24T12:12:12.982Z,12.53
2018-03-24T12:14:44.654Z,12.85
2018-03-24T12:17:14.358Z,14.63
2018-03-24T12:19:44.206Z,14.70
2018-03-24T12:22:15.262Z,13.37
2018-03-24T12:24:45.755Z,12.97
2018-03-24T12:27:15.576Z,12.50
2018-03-24T12:29:45.343Z,11.43
2018-03-24T12:32:15.101Z,11.85
2018-03-24T12:34:44.863Z,13.15
2018-03-24T12:37:15.414Z,12.37
2018-03-24T12:39:45.214Z,12.43
2018-03-24T12:42:14.921Z,10.15
2018-03-24T12:44:44.731Z,10.87
2018-03-24T12:47:14.800Z,12.60
2018-03-24T12:49:45.344Z,11.47
2018-03-24T12:52:15.628Z,12.37
2018-03-24T12:54:45.555Z,12.47
2018-03-24T12:57:15.779Z,9.90
2018-03-24T12:59:45.620Z,11.50
2018-03-24T13:02:16.108Z,11.90
2018-03-24T13:04:45.960Z,11.80
2018-03-24T13:07:16.407Z,10.50
2018-03-24T13:09:47.091Z,11.10
2018-03-24T13:12:16.670Z,8.93
2018-03-24T13:14:46.338Z,9.68
2018-03-24T13:17:15.904Z,10.43
2018-03-24T13:19:47.733Z,11.03
2018-03-24T13:22:17.568Z,9.63
2018-03-24T13:24:47.147Z,9.53
2018-03-24T13:27:16.724Z,8.93
2018-03-24T13:29:46.365Z,10.63
2018-03-24T13:32:16.042Z,10.75
2018-03-24T13:34:46.002Z,9.80
2018-03-24T13:37:15.769Z,11.67
2018-03-24T13:39:45.514Z,10.43
2018-03-24T13:42:15.130Z,10.43
2018-03-24T13:44:44.948Z,10.47
2018-03-24T13:47:14.596Z,10.27
2018-03-24T13:49:44.259Z,10.33
2018-03-24T13:52:15.582Z,10.87
2018-03-24T13:54:45.279Z,11.80
2018-03-24T13:57:14.900Z,12.33
2018-03-24T13:59:44.626Z,11.73
2018-03-24T14:02:14.202Z,11.30
2018-03-24T14:04:44.598Z,12.97
2018-03-24T14:07:14.216Z,9.87
2018-03-24T14:09:43.846Z,9.87
2018-03-24T14:12:14.169Z,10.73
2018-03-24T14:14:43.946Z,10.27
2018-03-24T14:17:13.515Z,15.90
2018-03-24T14:19:43.818Z,11.00
2018-03-24T14:22:14.217Z,11.60
2018-03-24T14:24:43.918Z,12.37
2018-03-24T14:27:13.558Z,13.43
2018-03-24T14:29:43.114Z,12.73
2018-03-24T14:32:12.781Z,12.70
2018-03-24T14:34:42.367Z,10.77
2018-03-24T14:37:12.230Z,14.98
2018-03-24T14:39:42.618Z,12.90
2018-03-24T14:42:12.182Z,12.10
2018-03-24T14:44:42.601Z,11.17
2018-03-24T14:47:13.118Z,11.20
2018-03-24T14:49:42.694Z,11.33
2018-03-24T14:52:12.488Z,12.23
2018-03-24T14:54:42.097Z,13.20
2018-03-24T14:57:11.810Z,13.27
2018-03-24T14:59:41.473Z,11.87
2018-03-24T15:02:11.085Z,15.07
2018-03-24T15:04:40.705Z,14.33
2018-03-24T15:07:10.389Z,13.93
2018-03-24T15:09:40.015Z,12.33
2018-03-24T15:12:09.581Z,14.50
2018-03-24T15:14:39.228Z,14.68
2018-03-24T15:17:08.887Z,14.63
2018-03-24T15:19:40.679Z,14.30
2018-03-24T15:22:10.447Z,13.50
2018-03-24T15:24:40.433Z,15.00
2018-03-24T15:27:10.403Z,13.93
2018-03-24T15:29:58.411Z,13.70
2018-03-24T15:38:16.278Z,15.60
2018-03-24T15:40:45.867Z,14.70
2018-03-24T15:43:15.450Z,14.93
2018-03-24T15:45:45.134Z,14.60
2018-03-24T15:48:14.742Z,11.07
2018-03-24T15:50:44.430Z,13.67
2018-03-24T15:53:14.198Z,12.30
2018-03-24T15:55:43.802Z,14.50
2018-03-24T15:58:13.692Z,13.13
2018-03-24T16:00:44.172Z,16.57
2018-03-24T16:03:13.953Z,16.17
2018-03-24T16:05:43.791Z,15.75
2018-03-24T16:08:13.514Z,14.17
2018-03-24T16:10:43.137Z,16.20
2018-03-24T16:13:12.715Z,14.80
2018-03-24T16:15:42.370Z,14.40
2018-03-24T16:18:12.140Z,15.07
2018-03-24T16:20:41.888Z,13.65
2018-03-24T16:23:11.589Z,15.47
2018-03-24T16:25:43.916Z,16.87
2018-03-24T16:28:14.347Z,16.47
2018-03-24T16:30:44.677Z,17.83
2018-03-24T16:33:15.137Z,14.27
2018-03-24T16:35:45.773Z,16.10
2018-03-24T16:38:15.500Z,15.47
2018-03-24T16:40:45.086Z,17.63
2018-03-24T16:43:14.693Z,17.67
2018-03-24T16:45:44.516Z,16.17
2018-03-24T16:48:14.077Z,15.20
2018-03-24T16:50:43.678Z,17.83
2018-03-24T16:53:13.359Z,17.92
2018-03-24T16:55:42.946Z,16.70
2018-03-24T16:58:14.749Z,21.10
2018-03-24T17:00:44.367Z,20.37
2018-03-24T17:03:14.270Z,16.43
2018-03-24T17:05:44.730Z,17.17
2018-03-24T17:08:14.385Z,18.27
2018-03-24T17:10:43.983Z,17.90
2018-03-24T17:13:14.531Z,17.87
2018-03-24T17:15:44.197Z,21.37
2018-03-24T17:18:13.890Z,19.30
2018-03-24T17:20:43.502Z,19.40
2018-03-24T17:23:13.079Z,19.93
2018-03-24T17:25:42.744Z,22.42
2018-03-24T17:28:12.326Z,19.73
2018-03-24T17:30:41.977Z,20.93
2018-03-24T17:33:11.746Z,21.62
2018-03-24T17:35:41.359Z,18.23
2018-03-24T17:38:10.974Z,19.90
2018-03-24T17:40:40.652Z,19.57
2018-03-24T17:43:11.102Z,20.23
2018-03-24T17:45:40.948Z,21.15
2018-03-24T17:48:11.654Z,23.53
2018-03-24T17:50:41.338Z,21.30
2018-03-24T17:53:11.927Z,21.83
2018-03-24T17:55:41.586Z,19.03
2018-03-24T17:58:12.799Z,23.10
2018-03-24T18:00:42.380Z,20.40
2018-03-24T18:03:11.978Z,22.93
2018-03-24T18:05:41.637Z,25.70
2018-03-24T18:08:11.250Z,21.53
2018-03-24T18:10:40.862Z,24.40
2018-03-24T18:13:10.553Z,25.47
2018-03-24T18:15:40.242Z,20.87
2018-03-24T18:18:10.047Z,19.07
2018-03-24T18:20:39.795Z,23.56
2018-03-24T18:23:09.734Z,23.92
2018-03-24T18:25:40.182Z,23.47
2018-03-24T18:28:09.885Z,25.02
2018-03-24T18:30:41.660Z,23.55
2018-03-24T18:33:11.245Z,26.77
2018-03-24T18:35:40.842Z,27.10
2018-03-24T18:38:10.506Z,27.63
2018-03-24T18:40:41.018Z,24.47
2018-03-24T18:43:12.071Z,28.27
2018-03-24T18:45:41.665Z,26.08
2018-03-24T18:48:11.427Z,28.27
2018-03-24T18:50:42.815Z,28.70
2018-03-24T18:53:12.525Z,26.43
2018-03-24T18:55:42.147Z,28.60
2018-03-24T18:58:11.749Z,29.92
2018-03-24T19:00:41.515Z,28.07
2018-03-24T19:03:12.498Z,28.73
2018-03-24T19:05:42.182Z,28.87
2018-03-24T19:08:11.856Z,31.90
2018-03-24T19:10:41.514Z,28.50
2018-03-24T19:13:11.114Z,31.43
2018-03-24T19:15:40.786Z,31.60
2018-03-24T19:18:10.446Z,27.23
2018-03-24T19:20:40.116Z,28.93
2018-03-24T19:23:09.686Z,31.77
2018-03-24T19:25:39.517Z,32.78
2018-03-24T19:28:09.093Z,29.63
2018-03-24T19:30:40.758Z,32.88
2018-03-24T19:33:10.356Z,35.10
2018-03-24T19:35:42.869Z,30.43
2018-03-24T19:38:16.270Z,31.30
2018-03-24T19:40:47.535Z,31.47
2018-03-24T19:43:17.133Z,32.13
2018-03-24T19:45:47.126Z,29.43
2018-03-24T19:48:16.778Z,32.43
2018-03-24T19:50:46.370Z,38.07
2018-03-24T19:53:16.041Z,29.33
2018-03-24T19:55:45.646Z,33.47
2018-03-24T19:58:17.768Z,36.63
2018-03-24T20:00:47.387Z,32.83
2018-03-24T20:03:17.018Z,32.63
2018-03-24T20:05:46.768Z,33.28
2018-03-24T20:08:16.925Z,33.85
2018-03-24T20:10:46.589Z,36.57
2018-03-24T20:13:16.215Z,37.97
2018-03-24T20:15:54.032Z,34.27
2018-03-24T20:18:25.559Z,35.35
2018-03-24T20:20:55.226Z,37.73
2018-03-24T20:23:25.614Z,33.97
2018-03-24T20:25:56.047Z,32.30
2018-03-24T20:28:25.855Z,34.17
2018-03-24T20:30:56.289Z,35.10
2018-03-24T20:33:25.919Z,34.43
2018-03-24T20:35:55.691Z,32.60
2018-03-24T20:38:25.441Z,36.03
2018-03-24T20:40:55.079Z,31.97
2018-03-24T20:43:24.692Z,32.33
2018-03-24T20:45:54.645Z,32.80
2018-03-24T20:48:25.964Z,35.13
2018-03-24T20:50:57.592Z,30.53
2018-03-24T20:53:27.165Z,40.88
2018-03-24T20:55:56.733Z,37.03
2018-03-24T20:58:26.381Z,42.17
2018-03-24T21:00:56.014Z,34.67
2018-03-24T21:03:26.346Z,31.98
2018-03-24T21:05:56.784Z,32.73
2018-03-24T21:08:26.365Z,38.00
2018-03-24T21:10:56.035Z,33.53
2018-03-24T21:13:25.733Z,34.00
2018-03-24T21:15:55.343Z,36.83
2018-03-24T21:18:25.328Z,32.40
2018-03-24T21:20:54.938Z,35.40
2018-03-24T21:23:26.622Z,33.53
2018-03-24T21:25:57.077Z,31.27
2018-03-24T21:28:26.638Z,37.97
2018-03-24T21:30:57.043Z,38.00
2018-03-24T21:33:26.609Z,38.37
2018-03-24T21:35:56.174Z,37.80
2018-03-24T21:38:25.841Z,39.93
2018-03-24T21:40:55.401Z,36.50
2018-03-24T21:43:24.967Z,31.60
2018-03-24T21:45:54.626Z,37.47
2018-03-24T21:48:24.362Z,38.97
2018-03-24T21:50:54.823Z,36.90
2018-03-24T21:53:25.091Z,36.63
2018-03-24T21:55:58.114Z,38.83
2018-03-24T21:58:28.200Z,36.97
2018-03-24T22:00:58.715Z,34.30
2018-03-24T22:03:28.341Z,38.10
2018-03-24T22:05:57.920Z,38.00
2018-03-24T22:08:27.549Z,33.88
2018-03-24T22:10:57.964Z,35.10
2018-03-24T22:13:27.672Z,35.27
2018-03-24T22:15:58.189Z,31.37
2018-03-24T22:18:27.947Z,35.77
2018-03-24T22:20:57.549Z,28.23
2018-03-24T22:23:27.198Z,33.47
2018-03-24T22:25:56.895Z,34.93
2018-03-24T22:28:26.629Z,30.30
2018-03-24T22:30:56.364Z,35.53
2018-03-24T22:33:26.779Z,33.93
2018-03-24T22:35:57.260Z,32.43
2018-03-24T22:38:26.962Z,31.60
2018-03-24T22:40:56.586Z,35.05
2018-03-24T22:43:26.243Z,32.73
2018-03-24T22:45:55.805Z,34.80
2018-03-24T22:48:25.367Z,33.20
2018-03-24T22:50:56.604Z,31.48
2018-03-24T22:53:26.162Z,31.87
2018-03-24T22:55:55.721Z,35.05
2018-03-24T22:58:25.363Z,29.67
2018-03-24T23:00:56.625Z,33.50
2018-03-24T23:03:26.253Z,30.73
2018-03-24T23:05:55.817Z,32.60
2018-03-24T23:08:26.142Z,36.00
2018-03-24T23:10:55.810Z,32.70
2018-03-24T23:13:25.621Z,29.42
2018-03-24T23:15:55.509Z,31.07
2018-03-24T23:18:25.837Z,27.87
2018-03-24T23:20:55.470Z,32.53
2018-03-24T23:23:25.905Z,28.27
2018-03-24T23:25:55.599Z,28.67
2018-03-24T23:28:25.209Z,28.57
2018-03-24T23:30:54.806Z,35.37
2018-03-24T23:33:26.602Z,32.55
2018-03-24T23:35:56.319Z,31.23
2018-03-24T23:38:25.993Z,31.20
2018-03-24T23:40:55.792Z,33.78
2018-03-24T23:43:25.480Z,36.03
2018-03-24T23:45:55.883Z,35.77
2018-03-24T23:48:25.450Z,30.77
2018-03-24T23:50:55.849Z,33.23
2018-03-24T23:53:25.641Z,32.93
2018-03-24T23:55:55.201Z,29.65
2018-03-24T23:58:24.853Z,34.77
