createdAt,value
2022-10-13T00:01:25.053Z,99.90
2022-10-13T00:03:53.468Z,99.90
2022-10-13T00:06:23.068Z,99.90
2022-10-13T00:08:57.122Z,99.90
2022-10-13T00:11:26.745Z,99.90
2022-10-13T00:14:01.054Z,99.90
2022-10-13T00:16:31.055Z,99.90
2022-10-13T00:18:59.470Z,99.90
2022-10-13T00:21:30.784Z,99.90
2022-10-13T00:24:04.176Z,99.90
2022-10-13T00:26:34.385Z,99.90
2022-10-13T00:29:02.480Z,99.90
2022-10-13T00:31:31.983Z,99.90
2022-10-13T00:34:01.308Z,99.90
2022-10-13T00:36:29.676Z,99.90
2022-10-13T00:38:58.731Z,99.90
2022-10-13T00:41:26.806Z,99.90
2022-10-13T00:44:05.628Z,99.90
2022-10-13T00:46:37.854Z,99.90
2022-10-13T00:49:10.259Z,99.90
2022-10-13T00:51:40.668Z,99.90
2022-10-13T00:54:13.671Z,99.90
2022-10-13T00:56:44.609Z,99.90
2022-10-13T00:59:19.328Z,99.90
2022-10-13T01:01:47.448Z,99.90
2022-10-13T01:04:15.875Z,99.90
2022-10-13T01:06:43.878Z,99.90
2022-10-13T01:09:16.688Z,99.90
2022-10-13T01:11:51.559Z,99.90
2022-10-13T01:14:30.991Z,99.90
2022-10-13T01:17:05.578Z,99.90
2022-10-13T01:19:43.173Z,99.90
2022-10-13T01:22:14.359Z,99.90
2022-10-13T01:24:47.945Z,99.90
2022-10-13T01:27:39.655Z,99.90
2022-10-13T01:30:13.333Z,99.90
2022-10-13T01:32:57.989Z,99.90
2022-10-13T01:35:47.034Z,99.90
2022-10-13T01:38:25.172Z,99.90
2022-10-13T01:40:53.301Z,99.90
2022-10-13T01:43:24.001Z,99.90
2022-10-13T01:45:55.960Z,99.90
2022-10-13T01:48:24.594Z,99.90
2022-10-13T01:50:56.561Z,99.90
2022-10-13T01:53:25.034Z,99.90
2022-10-13T01:55:56.474Z,99.90
2022-10-13T01:58:25.509Z,99.90
2022-10-13T02:01:02.720Z,99.90
2022-10-13T02:03:37.400Z,99.90
2022-10-13T02:06:24.182Z,99.90
2022-10-13T02:08:58.594Z,99.90
2022-10-13T02:11:27.963Z,99.90
2022-10-13T02:13:58.703Z,99.90
2022-10-13T02:16:33.422Z,99.90
2022-10-13T02:19:05.104Z,99.90
2022-10-13T02:21:33.595Z,99.90
2022-10-13T02:24:04.104Z,99.90
2022-10-13T02:26:34.592Z,99.90
2022-10-13T02:29:11.589Z,99.90
2022-10-13T02:31:43.428Z,99.90
2022-10-13T02:34:14.882Z,99.90
2022-10-13T02:36:45.778Z,99.90
2022-10-13T02:39:18.048Z,99.90
2022-10-13T02:41:47.164Z,99.90
2022-10-13T02:44:15.076Z,99.90
2022-10-13T02:46:47.829Z,99.90
2022-10-13T02:49:15.915Z,99.90
2022-10-13T02:51:43.841Z,99.90
2022-10-13T02:54:11.949Z,99.90
2022-10-13T02:56:39.900Z,99.90
2022-10-13T02:59:07.982Z,99.90
2022-10-13T03:01:41.457Z,99.90
2022-10-13T03:04:12.012Z,99.90
2022-10-13T03:06:40.003Z,99.90
2022-10-13T03:09:08.741Z,99.90
2022-10-13T03:11:36.705Z,99.90
2022-10-13T03:14:04.698Z,99.90
2022-10-13T03:16:32.625Z,99.90
2022-10-13T03:19:00.718Z,99.90
2022-10-13T03:21:28.972Z,99.90
2022-10-13T03:23:59.197Z,99.90
2022-10-13T03:26:29.919Z,99.90
2022-10-13T03:29:00.324Z,99.90
2022-10-13T03:31:28.540Z,99.90
2022-10-13T03:34:05.469Z,99.90
2022-10-13T03:36:33.487Z,99.90
2022-10-13T03:39:01.446Z,99.90
2022-10-13T03:41:29.652Z,99.90
2022-10-13T03:43:59.887Z,99.90
2022-10-13T03:46:30.652Z,99.90
2022-10-13T03:48:59.750Z,99.90
2022-10-13T03:51:30.614Z,99.90
2022-10-13T03:53:58.912Z,99.90
2022-10-13T03:56:27.546Z,99.90
2022-10-13T03:58:56.540Z,99.90
2022-10-13T04:01:26.358Z,99.90
2022-10-13T04:03:55.885Z,99.90
2022-10-13T04:06:24.628Z,99.90
2022-10-13T04:08:55.914Z,99.90
2022-10-13T04:11:24.411Z,99.90
2022-10-13T04:13:52.853Z,99.90
2022-10-13T04:16:24.685Z,99.90
2022-10-13T04:19:01.680Z,99.90
2022-10-13T04:21:34.864Z,99.90
2022-10-13T04:24:03.588Z,99.90
2022-10-13T04:26:33.269Z,99.90
2022-10-13T04:29:09.100Z,99.90
2022-10-13T04:31:37.455Z,99.90
2022-10-13T04:34:07.997Z,99.90
2022-10-13T04:36:36.076Z,99.90
2022-10-13T04:39:07.275Z,99.90
2022-10-13T04:41:38.869Z,99.90
2022-10-13T04:44:09.291Z,99.90
2022-10-13T04:46:37.341Z,99.90
2022-10-13T04:49:05.333Z,99.90
2022-10-13T04:51:35.542Z,99.90
2022-10-13T04:54:05.791Z,99.90
2022-10-13T04:56:37.008Z,99.90
2022-10-13T04:59:06.202Z,99.90
2022-10-13T05:01:36.578Z,99.90
2022-10-13T05:04:07.857Z,99.90
2022-10-13T05:06:53.257Z,99.90
2022-10-13T05:09:26.280Z,99.90
2022-10-13T05:11:55.537Z,99.90
2022-10-13T05:14:23.705Z,99.90
2022-10-13T05:16:51.705Z,99.90
2022-10-13T05:19:21.878Z,99.90
2022-10-13T05:21:50.439Z,99.90
2022-10-13T05:24:20.995Z,99.90
2022-10-13T05:26:50.699Z,99.90
2022-10-13T05:29:18.717Z,99.90
2022-10-13T05:31:46.730Z,99.90
2022-10-13T05:34:17.035Z,99.90
2022-10-13T05:36:45.233Z,99.90
2022-10-13T05:39:13.574Z,99.90
2022-10-13T05:41:41.938Z,99.90
2022-10-13T05:44:17.004Z,99.90
2022-10-13T05:46:57.459Z,99.90
2022-10-13T05:49:27.762Z,99.90
2022-10-13T05:51:57.842Z,99.90
2022-10-13T05:54:34.348Z,99.90
2022-10-13T05:57:02.309Z,99.90
2022-10-13T05:59:31.550Z,99.90
2022-10-13T06:01:59.949Z,99.90
2022-10-13T06:04:34.838Z,99.90
2022-10-13T06:07:03.251Z,99.90
2022-10-13T06:09:36.134Z,99.90
2022-10-13T06:12:08.335Z,99.90
2022-10-13T06:14:36.601Z,99.90
2022-10-13T06:17:09.806Z,99.90
2022-10-13T06:19:38.400Z,99.90
2022-10-13T06:22:11.773Z,99.90
2022-10-13T06:24:42.862Z,99.90
2022-10-13T06:27:11.337Z,99.90
2022-10-13T06:29:39.509Z,99.90
2022-10-13T06:32:07.597Z,99.90
2022-10-13T06:34:35.586Z,99.90
2022-10-13T06:37:03.657Z,99.90
2022-10-13T06:39:31.714Z,99.90
2022-10-13T06:42:03.061Z,99.90
2022-10-13T06:44:32.767Z,99.90
2022-10-13T06:47:04.011Z,99.90
2022-10-13T06:49:34.254Z,99.90
2022-10-13T06:52:02.479Z,99.90
2022-10-13T06:54:30.986Z,99.90
2022-10-13T06:56:58.993Z,99.90
2022-10-13T06:59:28.170Z,99.90
2022-10-13T07:01:56.260Z,99.90
2022-10-13T07:04:26.350Z,99.90
2022-10-13T07:06:58.213Z,99.90
2022-10-13T07:09:26.441Z,99.90
2022-10-13T07:11:57.515Z,99.90
2022-10-13T07:14:25.594Z,99.90
2022-10-13T07:16:56.943Z,99.90
2022-10-13T07:19:24.915Z,99.90
2022-10-13T07:21:53.008Z,99.90
2022-10-13T07:24:25.317Z,99.90
2022-10-13T07:26:53.396Z,99.90
2022-10-13T07:29:21.576Z,99.90
2022-10-13T07:31:51.851Z,99.90
2022-10-13T07:34:19.840Z,99.90
2022-10-13T07:36:48.048Z,99.90
2022-10-13T07:39:18.774Z,98.60
2022-10-13T07:41:50.883Z,96.50
2022-10-13T07:44:19.721Z,94.10
2022-10-13T07:46:47.728Z,91.20
2022-10-13T07:49:16.438Z,87.60
2022-10-13T07:51:45.618Z,86.30
2022-10-13T07:54:13.780Z,86.70
2022-10-13T07:56:41.938Z,92.00
2022-10-13T07:59:11.086Z,90.40
2022-10-13T08:01:39.209Z,88.50
2022-10-13T08:04:09.499Z,85.00
2022-10-13T08:09:09.879Z,77.30
2022-10-13T08:11:41.237Z,75.80
2022-10-13T08:14:13.015Z,72.30
2022-10-13T08:16:48.716Z,71.40
2022-10-13T08:19:20.604Z,72.60
2022-10-13T08:22:07.804Z,73.10
2022-10-13T08:24:37.310Z,72.40
2022-10-13T08:27:05.415Z,70.60
2022-10-13T08:29:36.841Z,71.70
2022-10-13T08:32:07.876Z,73.00
2022-10-13T08:34:37.225Z,68.80
2022-10-13T08:37:05.373Z,67.50
2022-10-13T08:39:33.450Z,69.80
2022-10-13T08:42:01.641Z,70.30
2022-10-13T08:47:35.909Z,69.70
2022-10-13T08:50:08.164Z,65.80
2022-10-13T08:52:48.764Z,67.80
2022-10-13T08:55:35.019Z,64.90
2022-10-13T08:58:06.645Z,65.20
2022-10-13T09:00:34.596Z,65.00
2022-10-13T09:03:13.064Z,64.50
2022-10-13T09:05:49.097Z,60.80
2022-10-13T09:08:20.012Z,59.10
2022-10-13T09:10:51.669Z,56.40
2022-10-13T09:13:23.715Z,55.30
2022-10-13T09:15:52.863Z,52.90
2022-10-13T09:18:32.162Z,52.90
2022-10-13T09:21:10.840Z,51.20
2022-10-13T09:23:41.160Z,50.20
2022-10-13T09:26:16.441Z,50.30
2022-10-13T09:28:44.539Z,49.80
2022-10-13T09:31:13.944Z,47.30
2022-10-13T09:33:45.734Z,47.10
2022-10-13T09:36:15.734Z,45.90
2022-10-13T09:39:07.984Z,46.00
2022-10-13T09:41:38.697Z,47.90
2022-10-13T09:44:14.628Z,47.20
2022-10-13T09:46:50.827Z,45.90
2022-10-13T09:49:22.152Z,45.10
2022-10-13T09:51:50.331Z,45.10
2022-10-13T09:54:44.742Z,43.30
2022-10-13T09:57:18.370Z,44.80
2022-10-13T09:59:50.993Z,45.50
2022-10-13T10:02:36.467Z,46.10
2022-10-13T10:05:14.942Z,44.40
2022-10-13T10:07:43.161Z,43.70
2022-10-13T10:10:26.401Z,44.90
2022-10-13T10:12:54.938Z,45.10
2022-10-13T10:15:33.409Z,43.20
2022-10-13T10:18:06.365Z,44.10
2022-10-13T10:20:53.073Z,43.10
2022-10-13T10:23:29.357Z,41.90
2022-10-13T10:26:02.866Z,41.60
2022-10-13T10:28:45.797Z,40.40
2022-10-13T10:31:25.228Z,40.80
2022-10-13T10:33:56.318Z,40.80
2022-10-13T10:36:38.952Z,41.90
2022-10-13T10:39:30.198Z,41.00
2022-10-13T10:42:01.185Z,39.90
2022-10-13T10:44:48.692Z,39.50
2022-10-13T10:47:24.426Z,40.40
2022-10-13T10:49:55.807Z,40.30
2022-10-13T10:52:27.410Z,39.70
2022-10-13T10:55:10.506Z,38.20
2022-10-13T10:57:49.094Z,40.20
2022-10-13T11:00:19.622Z,38.10
2022-10-13T11:02:53.434Z,38.70
2022-10-13T11:05:24.599Z,38.40
2022-10-13T11:07:52.619Z,38.00
2022-10-13T11:10:21.874Z,37.60
2022-10-13T11:12:53.737Z,37.70
2022-10-13T11:15:29.108Z,37.80
2022-10-13T11:17:57.660Z,38.40
2022-10-13T11:20:34.688Z,39.60
2022-10-13T11:23:05.701Z,39.90
2022-10-13T11:25:41.253Z,39.00
2022-10-13T11:28:21.687Z,40.90
2022-10-13T11:30:55.804Z,40.40
2022-10-13T11:33:34.738Z,39.90
2022-10-13T11:36:21.430Z,38.20
2022-10-13T11:38:59.252Z,36.50
2022-10-13T11:41:30.723Z,36.00
2022-10-13T11:44:09.570Z,36.10
2022-10-13T11:46:56.105Z,36.60
2022-10-13T11:49:43.008Z,36.10
2022-10-13T11:52:30.699Z,37.50
2022-10-13T11:55:06.202Z,37.70
2022-10-13T11:57:34.309Z,38.40
2022-10-13T12:00:04.737Z,38.10
2022-10-13T12:02:51.760Z,38.30
2022-10-13T12:05:28.675Z,38.20
2022-10-13T12:08:02.285Z,38.60
2022-10-13T12:10:31.631Z,37.90
2022-10-13T12:13:01.812Z,35.40
2022-10-13T12:15:35.666Z,36.30
2022-10-13T12:18:19.142Z,37.20
2022-10-13T12:20:52.848Z,36.70
2022-10-13T12:23:22.124Z,34.80
2022-10-13T12:25:56.852Z,37.40
2022-10-13T12:28:43.637Z,36.50
2022-10-13T12:31:18.221Z,38.20
2022-10-13T12:33:52.114Z,39.00
2022-10-13T12:36:21.671Z,37.20
2022-10-13T12:38:51.322Z,37.10
2022-10-13T12:41:23.221Z,39.30
2022-10-13T12:43:52.252Z,41.10
2022-10-13T12:46:59.608Z,43.30
2022-10-13T12:49:36.980Z,43.90
2022-10-13T12:52:20.508Z,45.50
2022-10-13T12:54:55.284Z,46.40
2022-10-13T12:57:38.745Z,46.80
2022-10-13T13:00:23.541Z,47.40
2022-10-13T13:02:53.254Z,48.00
2022-10-13T13:05:37.923Z,45.70
2022-10-13T13:08:26.349Z,44.30
2022-10-13T13:10:55.210Z,45.00
2022-10-13T13:13:25.179Z,45.10
2022-10-13T13:15:53.560Z,43.20
2022-10-13T13:18:27.169Z,42.10
2022-10-13T13:20:55.334Z,42.80
2022-10-13T13:23:24.277Z,42.60
2022-10-13T13:26:21.787Z,43.60
2022-10-13T13:28:54.307Z,44.40
2022-10-13T13:31:24.027Z,44.70
2022-10-13T13:33:53.734Z,45.10
2022-10-13T13:36:22.793Z,45.40
2022-10-13T13:38:53.542Z,46.10
2022-10-13T13:41:22.166Z,47.50
2022-10-13T13:43:50.440Z,47.90
2022-10-13T13:46:22.800Z,47.30
2022-10-13T13:48:52.210Z,48.10
2022-10-13T13:51:20.241Z,48.40
2022-10-13T13:53:49.094Z,49.60
2022-10-13T13:56:19.158Z,50.60
2022-10-13T13:58:47.569Z,50.20
2022-10-13T14:01:16.138Z,51.20
2022-10-13T14:03:44.321Z,51.70
2022-10-13T14:06:21.779Z,51.00
2022-10-13T14:08:50.596Z,51.20
2022-10-13T14:11:19.404Z,51.40
2022-10-13T14:13:47.392Z,52.00
2022-10-13T14:16:25.174Z,53.00
2022-10-13T14:18:55.971Z,53.60
2022-10-13T14:21:27.051Z,55.00
2022-10-13T14:23:58.228Z,56.00
2022-10-13T14:26:27.191Z,56.30
2022-10-13T14:28:58.760Z,55.80
2022-10-13T14:31:27.058Z,55.40
2022-10-13T14:33:58.233Z,55.40
2022-10-13T14:36:28.714Z,56.60
2022-10-13T14:38:56.968Z,57.60
2022-10-13T14:41:27.369Z,58.80
2022-10-13T14:43:56.042Z,58.90
2022-10-13T14:46:24.661Z,59.50
2022-10-13T14:48:52.957Z,60.00
2022-10-13T14:51:20.975Z,60.90
2022-10-13T14:53:51.217Z,62.50
2022-10-13T14:56:23.260Z,62.90
2022-10-13T14:58:54.104Z,63.10
2022-10-13T15:01:22.374Z,62.80
2022-10-13T15:03:50.459Z,65.50
2022-10-13T15:06:22.861Z,66.70
2022-10-13T15:08:53.434Z,66.10
2022-10-13T15:11:24.759Z,65.90
2022-10-13T15:13:52.956Z,66.70
2022-10-13T15:16:28.562Z,67.50
2022-10-13T15:18:58.256Z,68.60
2022-10-13T15:21:28.734Z,67.10
2022-10-13T15:23:59.706Z,67.80
2022-10-13T15:26:27.845Z,69.20
2022-10-13T15:28:55.954Z,69.60
2022-10-13T15:31:24.404Z,70.10
2022-10-13T15:33:57.254Z,69.30
2022-10-13T15:36:25.552Z,69.30
2022-10-13T15:38:53.746Z,71.00
2022-10-13T15:41:23.986Z,72.20
2022-10-13T15:43:54.559Z,72.90
2022-10-13T15:46:24.528Z,74.70
2022-10-13T15:48:53.643Z,72.90
2022-10-13T15:51:22.617Z,72.40
2022-10-13T15:53:50.963Z,74.10
2022-10-13T15:56:19.084Z,75.00
2022-10-13T15:58:47.205Z,77.30
2022-10-13T16:01:15.741Z,76.60
2022-10-13T16:03:43.966Z,77.40
2022-10-13T16:06:12.901Z,78.60
2022-10-13T16:08:41.787Z,79.40
2022-10-13T16:11:10.712Z,80.00
2022-10-13T16:13:39.414Z,80.40
2022-10-13T16:16:07.981Z,81.70
2022-10-13T16:18:38.866Z,82.10
2022-10-13T16:21:18.049Z,82.40
2022-10-13T16:23:47.357Z,83.50
2022-10-13T16:26:18.667Z,83.70
2022-10-13T16:28:47.120Z,84.10
2022-10-13T16:31:16.390Z,84.40
2022-10-13T16:33:45.185Z,85.00
2022-10-13T16:36:17.505Z,85.80
2022-10-13T16:38:46.109Z,86.90
2022-10-13T16:41:15.618Z,87.50
2022-10-13T16:43:44.270Z,87.70
2022-10-13T16:46:15.757Z,88.20
2022-10-13T16:48:44.534Z,88.70
2022-10-13T16:51:14.236Z,89.70
2022-10-13T16:53:42.443Z,89.50
2022-10-13T16:56:15.406Z,90.00
2022-10-13T16:58:45.512Z,90.50
2022-10-13T17:01:13.729Z,90.80
2022-10-13T17:03:43.739Z,90.70
2022-10-13T17:06:12.457Z,91.00
2022-10-13T17:08:41.590Z,91.20
2022-10-13T17:11:11.400Z,91.50
2022-10-13T17:13:41.707Z,91.70
2022-10-13T17:16:11.953Z,92.20
2022-10-13T17:18:43.642Z,92.60
2022-10-13T17:21:15.149Z,92.40
2022-10-13T17:23:48.091Z,92.80
2022-10-13T17:26:18.383Z,93.30
2022-10-13T17:28:46.425Z,93.50
2022-10-13T17:31:16.335Z,93.80
2022-10-13T17:33:44.986Z,93.50
2022-10-13T17:36:34.595Z,94.40
2022-10-13T17:39:09.964Z,94.80
2022-10-13T17:41:41.901Z,94.90
2022-10-13T17:44:13.974Z,95.00
2022-10-13T17:46:42.444Z,95.20
2022-10-13T17:49:13.775Z,95.70
2022-10-13T17:51:45.085Z,95.80
2022-10-13T17:54:16.606Z,96.20
2022-10-13T17:56:48.285Z,96.80
2022-10-13T17:59:16.979Z,97.20
2022-10-13T18:01:50.299Z,97.40
2022-10-13T18:04:19.289Z,97.90
2022-10-13T18:06:47.513Z,98.20
2022-10-13T18:09:23.664Z,98.30
2022-10-13T18:11:54.915Z,98.90
2022-10-13T18:14:23.912Z,98.90
2022-10-13T18:16:52.695Z,99.30
2022-10-13T18:19:21.898Z,99.90
2022-10-13T18:21:53.316Z,99.90
2022-10-13T18:24:21.689Z,99.90
2022-10-13T18:26:49.742Z,99.90
2022-10-13T18:29:20.085Z,99.90
2022-10-13T18:31:48.272Z,99.90
2022-10-13T18:34:17.342Z,99.90
2022-10-13T18:36:50.663Z,99.90
2022-10-13T18:39:19.895Z,99.90
2022-10-13T18:41:52.516Z,99.90
2022-10-13T18:44:21.642Z,99.90
2022-10-13T18:46:52.499Z,99.90
2022-10-13T18:49:31.419Z,99.90
2022-10-13T18:52:00.166Z,99.90
2022-10-13T18:54:28.820Z,99.90
2022-10-13T18:56:59.090Z,99.90
2022-10-13T18:59:27.503Z,99.90
2022-10-13T19:01:58.202Z,99.90
2022-10-13T19:04:29.478Z,99.90
2022-10-13T19:07:02.911Z,99.90
2022-10-13T19:09:31.030Z,99.90
2022-10-13T19:11:59.134Z,99.90
2022-10-13T19:14:27.931Z,99.90
2022-10-13T19:17:02.010Z,99.90
2022-10-13T19:19:30.994Z,99.90
2022-10-13T19:22:04.432Z,99.90
2022-10-13T19:24:32.466Z,99.90
2022-10-13T19:27:00.547Z,99.90
2022-10-13T19:29:30.799Z,99.90
2022-10-13T19:31:59.684Z,99.90
2022-10-13T19:34:28.650Z,99.90
2022-10-13T19:37:00.199Z,99.90
2022-10-13T19:39:28.767Z,99.90
2022-10-13T19:41:57.807Z,99.90
2022-10-13T19:44:25.922Z,99.90
2022-10-13T19:46:54.575Z,99.90
2022-10-13T19:49:23.630Z,99.90
2022-10-13T19:51:53.890Z,99.90
2022-10-13T19:54:24.706Z,99.90
2022-10-13T19:56:52.741Z,99.90
2022-10-13T19:59:20.898Z,99.90
2022-10-13T20:01:49.238Z,99.90
2022-10-13T20:04:18.837Z,99.90
2022-10-13T20:06:48.380Z,99.90
2022-10-13T20:09:19.379Z,99.90
2022-10-13T20:11:48.586Z,99.90
2022-10-13T20:14:17.278Z,99.90
2022-10-13T20:16:45.331Z,99.90
2022-10-13T20:19:14.463Z,99.90
2022-10-13T20:21:43.632Z,99.90
2022-10-13T20:24:13.422Z,99.90
2022-10-13T20:26:46.948Z,99.90
2022-10-13T20:29:15.688Z,99.90
2022-10-13T20:31:44.771Z,99.90
2022-10-13T20:34:15.054Z,99.90
2022-10-13T20:36:43.644Z,99.90
2022-10-13T20:39:11.639Z,99.90
2022-10-13T20:41:39.892Z,99.90
2022-10-13T20:44:08.443Z,99.90
2022-10-13T20:46:36.629Z,99.90
2022-10-13T20:49:13.593Z,99.90
2022-10-13T20:51:43.035Z,99.90
2022-10-13T20:54:12.141Z,99.90
2022-10-13T20:56:43.478Z,99.90
2022-10-13T20:59:14.894Z,99.90
2022-10-13T21:01:43.082Z,99.90
2022-10-13T21:04:11.725Z,99.90
2022-10-13T21:06:40.595Z,99.90
2022-10-13T21:09:08.734Z,99.90
2022-10-13T21:11:43.746Z,99.90
2022-10-13T21:14:11.779Z,99.90
2022-10-13T21:16:40.322Z,99.90
2022-10-13T21:19:12.528Z,99.90
2022-10-13T21:21:40.555Z,99.90
2022-10-13T21:24:11.976Z,99.90
2022-10-13T21:26:40.750Z,99.90
2022-10-13T21:29:14.380Z,99.90
2022-10-13T21:31:44.714Z,99.90
2022-10-13T21:34:12.931Z,99.90
2022-10-13T21:36:44.677Z,99.90
2022-10-13T21:39:14.249Z,99.90
2022-10-13T21:41:42.460Z,99.90
2022-10-13T21:44:13.023Z,99.90
2022-10-13T21:46:41.050Z,99.90
2022-10-13T21:49:10.023Z,99.90
2022-10-13T21:51:40.737Z,99.90
2022-10-13T21:54:10.385Z,99.90
2022-10-13T21:56:39.183Z,99.90
2022-10-13T21:59:07.472Z,99.90
2022-10-13T22:01:38.267Z,99.90
2022-10-13T22:04:10.794Z,99.90
2022-10-13T22:06:42.744Z,99.90
2022-10-13T22:09:10.778Z,99.90
2022-10-13T22:11:39.471Z,99.90
2022-10-13T22:14:15.987Z,99.90
2022-10-13T22:16:47.999Z,99.90
2022-10-13T22:19:17.734Z,99.90
2022-10-13T22:21:50.501Z,99.90
2022-10-13T22:24:21.777Z,99.90
2022-10-13T22:26:53.133Z,99.90
2022-10-13T22:29:24.242Z,99.90
2022-10-13T22:31:58.632Z,99.90
2022-10-13T22:34:29.343Z,99.90
2022-10-13T22:36:57.502Z,99.90
2022-10-13T22:39:25.634Z,99.90
2022-10-13T22:41:59.014Z,99.90
2022-10-13T22:44:26.993Z,99.90
2022-10-13T22:46:58.115Z,99.90
2022-10-13T22:49:29.191Z,99.90
2022-10-13T22:51:57.385Z,99.90
2022-10-13T22:54:25.352Z,99.90
2022-10-13T22:56:54.526Z,99.90
2022-10-13T22:59:25.315Z,99.90
2022-10-13T23:01:53.317Z,99.90
2022-10-13T23:04:21.761Z,99.90
2022-10-13T23:06:50.149Z,99.90
2022-10-13T23:09:21.132Z,99.90
2022-10-13T23:11:49.286Z,99.90
2022-10-13T23:14:19.708Z,99.90
2022-10-13T23:16:49.937Z,99.90
2022-10-13T23:19:19.897Z,99.90
2022-10-13T23:21:47.965Z,99.90
2022-10-13T23:24:16.020Z,99.90
2022-10-13T23:26:44.142Z,99.90
2022-10-13T23:29:12.352Z,99.90
2022-10-13T23:31:43.175Z,99.90
2022-10-13T23:34:12.346Z,99.90
2022-10-13T23:36:40.412Z,99.90
2022-10-13T23:39:08.804Z,99.90
2022-10-13T23:41:37.327Z,99.90
2022-10-13T23:44:08.785Z,99.90
2022-10-13T23:46:37.232Z,99.90
2022-10-13T23:49:07.052Z,99.90
2022-10-13T23:51:38.084Z,99.90
2022-10-13T23:54:06.120Z,99.90
2022-10-13T23:56:36.424Z,99.90
2022-10-13T23:59:04.487Z,99.90
