createdAt,value
2022-09-09T00:00:14.875Z,0.7
2022-09-09T00:00:34.933Z,0.7
2022-09-09T00:00:55.008Z,0.7
2022-09-09T00:01:15.063Z,0.7
2022-09-09T00:01:35.143Z,1.35
2022-09-09T00:01:55.179Z,1.35
2022-09-09T00:02:15.382Z,1.35
2022-09-09T00:02:35.463Z,1.35
2022-09-09T00:02:55.567Z,1.35
2022-09-09T00:03:15.595Z,1.35
2022-09-09T00:03:35.644Z,1.35
2022-09-09T00:03:55.600Z,1.35
2022-09-09T00:04:15.651Z,1.35
2022-09-09T00:04:35.711Z,1.35
2022-09-09T00:04:55.763Z,1.35
2022-09-09T00:05:15.859Z,1.35
2022-09-09T00:05:35.925Z,1.35
2022-09-09T00:05:55.999Z,1.35
2022-09-09T00:06:16.059Z,1.35
2022-09-09T00:06:36.129Z,1.35
2022-09-09T00:06:56.174Z,1.35
2022-09-09T00:07:16.246Z,1.35
2022-09-09T00:07:36.298Z,1.35
2022-09-09T00:07:56.376Z,1.35
2022-09-09T00:08:16.437Z,1.35
2022-09-09T00:08:36.499Z,1.35
2022-09-09T00:08:56.567Z,1.35
2022-09-09T00:09:16.632Z,1.35
2022-09-09T00:09:36.702Z,1.35
2022-09-09T00:09:56.726Z,1.35
2022-09-09T00:10:16.761Z,1.35
2022-09-09T00:10:36.806Z,1.35
2022-09-09T00:10:56.858Z,1.35
2022-09-09T00:11:16.887Z,1.35
2022-09-09T00:11:36.927Z,0.7
2022-09-09T00:11:56.980Z,0.7
2022-09-09T00:12:17.032Z,0.7
2022-09-09T00:12:37.103Z,0.7
2022-09-09T00:12:57.176Z,0.7
2022-09-09T00:13:17.251Z,0.7
2022-09-09T00:13:37.307Z,0.7
2022-09-09T00:13:57.371Z,0.7
2022-09-09T00:14:17.437Z,0.7
2022-09-09T00:14:37.469Z,0.7
2022-09-09T00:14:57.546Z,0.7
2022-09-09T00:15:17.611Z,0.7
2022-09-09T00:15:37.710Z,0.7
2022-09-09T00:15:57.861Z,0.7
2022-09-09T00:16:17.905Z,0.7
2022-09-09T00:16:37.903Z,0.7
2022-09-09T00:16:57.973Z,0.7
2022-09-09T00:17:18.068Z,0.7
2022-09-09T00:17:38.143Z,0.7
2022-09-09T00:17:58.225Z,0.7
2022-09-09T00:18:18.253Z,0.7
2022-09-09T00:18:38.333Z,0.7
2022-09-09T00:18:58.380Z,0.7
2022-09-09T00:19:18.434Z,0.7
2022-09-09T00:19:38.505Z,0.7
2022-09-09T00:19:58.550Z,0.7
2022-09-09T00:20:18.642Z,0.7
2022-09-09T00:20:38.693Z,0.7
2022-09-09T00:20:58.768Z,0.7
2022-09-09T00:21:18.855Z,0.7
2022-09-09T00:21:38.914Z,0.8
2022-09-09T00:21:58.968Z,0.8
2022-09-09T00:22:19.047Z,0.8
2022-09-09T00:22:39.088Z,0.8
2022-09-09T00:22:59.161Z,0.8
2022-09-09T00:23:19.234Z,0.8
2022-09-09T00:23:39.292Z,0.8
2022-09-09T00:23:59.391Z,0.8
2022-09-09T00:24:19.477Z,0.8
2022-09-09T00:24:39.497Z,0.8
2022-09-09T00:24:59.575Z,0.8
2022-09-09T00:25:19.708Z,0.8
2022-09-09T00:25:39.690Z,0.8
2022-09-09T00:25:59.765Z,0.8
2022-09-09T00:26:19.848Z,0.8
2022-09-09T00:26:39.891Z,0.8
2022-09-09T00:26:59.953Z,0.8
2022-09-09T00:27:19.995Z,0.8
2022-09-09T00:27:40.060Z,0.8
2022-09-09T00:28:00.143Z,0.8
2022-09-09T00:28:20.218Z,0.8
2022-09-09T00:28:40.282Z,0.8
2022-09-09T00:29:00.334Z,0.8
2022-09-09T00:29:20.417Z,0.8
2022-09-09T00:29:40.470Z,0.8
2022-09-09T00:30:00.539Z,0.8
2022-09-09T00:30:20.620Z,0.8
2022-09-09T00:30:40.744Z,0.8
2022-09-09T00:31:00.738Z,0.8
2022-09-09T00:31:20.862Z,0.8
2022-09-09T00:31:40.844Z,0.8
2022-09-09T00:32:00.891Z,1.2
2022-09-09T00:32:20.941Z,1.2
2022-09-09T00:32:41.040Z,1.2
2022-09-09T00:33:01.040Z,1.2
2022-09-09T00:33:21.091Z,1.2
2022-09-09T00:33:41.168Z,1.2
2022-09-09T00:34:01.236Z,1.2
2022-09-09T00:34:21.291Z,1.2
2022-09-09T00:34:41.368Z,1.2
2022-09-09T00:35:01.424Z,1.2
2022-09-09T00:35:21.482Z,1.2
2022-09-09T00:35:41.515Z,1.2
2022-09-09T00:36:01.566Z,1.2
2022-09-09T00:36:21.607Z,1.2
2022-09-09T00:36:41.649Z,1.2
2022-09-09T00:37:01.727Z,1.2
2022-09-09T00:37:21.783Z,1.2
2022-09-09T00:37:41.836Z,1.2
2022-09-09T00:38:01.924Z,1.2
2022-09-09T00:38:21.964Z,1.2
2022-09-09T00:38:42.065Z,1.2
2022-09-09T00:39:02.110Z,1.2
2022-09-09T00:39:22.192Z,1.2
2022-09-09T00:39:42.296Z,1.2
2022-09-09T00:40:02.375Z,1.2
2022-09-09T00:40:22.360Z,1.2
2022-09-09T00:40:42.452Z,1.2
2022-09-09T00:41:02.526Z,1.2
2022-09-09T00:41:22.600Z,1.2
2022-09-09T00:41:42.649Z,1.2
2022-09-09T00:42:02.704Z,1.6
2022-09-09T00:42:22.757Z,1.6
2022-09-09T00:42:42.845Z,1.6
2022-09-09T00:43:02.918Z,1.6
2022-09-09T00:43:22.994Z,1.6
2022-09-09T00:43:43.085Z,1.6
2022-09-09T00:44:03.122Z,1.6
2022-09-09T00:44:23.183Z,1.6
2022-09-09T00:44:43.247Z,1.6
2022-09-09T00:45:03.325Z,1.6
2022-09-09T00:45:23.410Z,1.6
2022-09-09T00:45:43.557Z,1.6
2022-09-09T00:46:03.653Z,1.6
2022-09-09T00:46:23.672Z,1.6
2022-09-09T00:46:43.712Z,1.6
2022-09-09T00:47:03.770Z,1.6
2022-09-09T00:47:23.825Z,1.6
2022-09-09T00:47:43.912Z,1.6
2022-09-09T00:48:03.970Z,1.6
2022-09-09T00:48:24.028Z,1.6
2022-09-09T00:48:44.120Z,1.6
2022-09-09T00:49:04.187Z,1.6
2022-09-09T00:49:24.263Z,1.6
2022-09-09T00:49:44.332Z,1.6
2022-09-09T00:50:04.368Z,1.6
2022-09-09T00:50:24.425Z,1.6
2022-09-09T00:50:44.498Z,1.6
2022-09-09T00:51:04.557Z,1.6
2022-09-09T00:51:24.625Z,1.6
2022-09-09T00:51:44.691Z,1.6
2022-09-09T00:52:04.754Z,1.4
2022-09-09T00:52:24.818Z,1.4
2022-09-09T00:52:44.866Z,1.4
2022-09-09T00:53:04.943Z,1.4
2022-09-09T00:53:25.019Z,1.4
2022-09-09T00:53:45.105Z,1.4
2022-09-09T00:54:05.142Z,1.4
2022-09-09T00:54:25.212Z,1.4
2022-09-09T00:54:45.278Z,1.4
2022-09-09T00:55:05.354Z,1.4
2022-09-09T00:55:25.384Z,1.4
2022-09-09T00:55:45.452Z,1.4
2022-09-09T00:56:05.532Z,1.4
2022-09-09T00:56:25.579Z,1.4
2022-09-09T00:56:45.613Z,1.4
2022-09-09T00:57:05.684Z,1.4
2022-09-09T00:57:25.740Z,1.4
2022-09-09T00:57:45.794Z,1.4
2022-09-09T00:58:05.857Z,1.4
2022-09-09T00:58:25.901Z,1.4
2022-09-09T00:58:45.983Z,1.4
2022-09-09T00:59:06.049Z,1.4
2022-09-09T00:59:28.488Z,1.4
2022-09-09T00:59:46.191Z,1.4
2022-09-09T01:00:06.256Z,1.4
2022-09-09T01:00:26.290Z,1.4
2022-09-09T01:00:46.359Z,1.4
2022-09-09T01:01:06.466Z,1.4
2022-09-09T01:01:26.566Z,1.4
2022-09-09T01:01:46.664Z,1.4
2022-09-09T01:02:06.657Z,1.55
2022-09-09T01:02:26.746Z,1.55
2022-09-09T01:02:46.797Z,1.55
2022-09-09T01:03:06.801Z,1.55
2022-09-09T01:03:26.842Z,1.55
2022-09-09T01:03:46.928Z,1.55
2022-09-09T01:04:06.986Z,1.55
2022-09-09T01:04:27.071Z,1.55
2022-09-09T01:04:47.128Z,1.55
2022-09-09T01:05:07.212Z,1.55
2022-09-09T01:05:27.235Z,1.55
2022-09-09T01:05:47.291Z,1.55
2022-09-09T01:06:07.384Z,1.55
2022-09-09T01:06:27.432Z,1.55
2022-09-09T01:06:47.495Z,1.55
2022-09-09T01:07:07.538Z,1.55
2022-09-09T01:07:27.614Z,1.55
2022-09-09T01:07:47.678Z,1.55
2022-09-09T01:08:07.746Z,1.55
2022-09-09T01:08:27.790Z,1.55
2022-09-09T01:08:47.863Z,1.55
2022-09-09T01:09:07.928Z,1.55
2022-09-09T01:09:28.013Z,1.55
2022-09-09T01:09:48.068Z,1.55
2022-09-09T01:10:08.154Z,1.55
2022-09-09T01:10:28.226Z,1.55
2022-09-09T01:10:48.268Z,1.55
2022-09-09T01:11:08.341Z,1.55
2022-09-09T01:11:28.373Z,1.55
2022-09-09T01:11:48.420Z,1.55
2022-09-09T01:12:08.487Z,3.3
2022-09-09T01:12:28.503Z,3.3
2022-09-09T01:12:48.537Z,3.3
2022-09-09T01:13:08.581Z,3.3
2022-09-09T01:13:28.684Z,3.3
2022-09-09T01:13:48.714Z,3.3
2022-09-09T01:14:08.788Z,3.3
2022-09-09T01:14:28.852Z,3.3
2022-09-09T01:14:48.923Z,3.3
2022-09-09T01:15:08.959Z,3.3
2022-09-09T01:15:29.022Z,3.3
2022-09-09T01:15:49.123Z,3.3
2022-09-09T01:16:09.189Z,3.3
2022-09-09T01:16:29.318Z,3.3
2022-09-09T01:16:49.397Z,3.3
2022-09-09T01:17:09.407Z,3.3
2022-09-09T01:17:29.449Z,3.3
2022-09-09T01:17:49.528Z,3.3
2022-09-09T01:18:09.576Z,3.3
2022-09-09T01:18:29.751Z,3.3
2022-09-09T01:18:49.747Z,3.3
2022-09-09T01:19:09.806Z,3.3
2022-09-09T01:19:29.886Z,3.3
2022-09-09T01:19:49.964Z,3.3
2022-09-09T01:20:10.029Z,3.3
2022-09-09T01:20:30.094Z,3.3
2022-09-09T01:20:50.154Z,3.3
2022-09-09T01:21:10.226Z,3.3
2022-09-09T01:21:30.312Z,3.3
2022-09-09T01:21:50.375Z,3.3
2022-09-09T01:22:10.447Z,2
2022-09-09T01:22:30.468Z,2
2022-09-09T01:22:50.543Z,2
2022-09-09T01:23:10.610Z,2
2022-09-09T01:23:30.675Z,2
2022-09-09T01:23:50.765Z,2
2022-09-09T01:24:10.804Z,2
2022-09-09T01:24:30.855Z,2
2022-09-09T01:24:50.912Z,2
2022-09-09T01:25:10.967Z,2
2022-09-09T01:25:31.007Z,2
2022-09-09T01:25:51.082Z,2
2022-09-09T01:26:11.143Z,2
2022-09-09T01:26:31.166Z,2
2022-09-09T01:26:51.241Z,2
2022-09-09T01:27:11.320Z,2
2022-09-09T01:27:31.376Z,2
2022-09-09T01:27:51.453Z,2
2022-09-09T01:28:11.503Z,2
2022-09-09T01:28:31.693Z,2
2022-09-09T01:28:51.640Z,2
2022-09-09T01:29:11.716Z,2
2022-09-09T01:29:31.783Z,2
2022-09-09T01:29:51.849Z,2
2022-09-09T01:30:11.896Z,2
2022-09-09T01:30:32.000Z,2
2022-09-09T01:30:52.121Z,2
2022-09-09T01:31:12.210Z,2
2022-09-09T01:31:32.130Z,2
2022-09-09T01:31:52.218Z,2
2022-09-09T01:32:12.303Z,2
2022-09-09T01:32:32.357Z,0.8
2022-09-09T01:32:52.418Z,0.8
2022-09-09T01:33:12.483Z,0.8
2022-09-09T01:33:32.567Z,0.8
2022-09-09T01:33:52.605Z,0.8
2022-09-09T01:34:12.673Z,0.8
2022-09-09T01:34:32.762Z,0.8
2022-09-09T01:34:52.845Z,0.8
2022-09-09T01:35:12.901Z,0.8
2022-09-09T01:35:32.977Z,0.8
2022-09-09T01:35:53.034Z,0.8
2022-09-09T01:36:13.074Z,0.8
2022-09-09T01:36:33.139Z,0.8
2022-09-09T01:36:53.202Z,0.8
2022-09-09T01:37:13.244Z,0.8
2022-09-09T01:37:33.307Z,0.8
2022-09-09T01:37:53.398Z,0.8
2022-09-09T01:38:13.469Z,0.8
2022-09-09T01:38:33.612Z,0.8
2022-09-09T01:38:53.604Z,0.8
2022-09-09T01:39:13.682Z,0.8
2022-09-09T01:39:33.816Z,0.8
2022-09-09T01:39:53.854Z,0.8
2022-09-09T01:40:13.939Z,0.8
2022-09-09T01:40:33.909Z,0.8
2022-09-09T01:40:53.987Z,0.8
2022-09-09T01:41:14.020Z,0.8
2022-09-09T01:41:34.088Z,0.8
2022-09-09T01:41:54.172Z,0.8
2022-09-09T01:42:14.240Z,0.8
2022-09-09T01:42:34.299Z,1.7
2022-09-09T01:42:54.350Z,1.7
2022-09-09T01:43:14.421Z,1.7
2022-09-09T01:43:34.498Z,1.7
2022-09-09T01:43:54.541Z,1.7
2022-09-09T01:44:14.610Z,1.7
2022-09-09T01:44:34.668Z,1.7
2022-09-09T01:44:54.722Z,1.7
2022-09-09T01:45:14.792Z,1.7
2022-09-09T01:45:34.926Z,1.7
2022-09-09T01:45:55.014Z,1.7
2022-09-09T01:46:15.103Z,1.7
2022-09-09T01:46:35.058Z,1.7
2022-09-09T01:46:55.134Z,1.7
2022-09-09T01:47:15.189Z,1.7
2022-09-09T01:47:35.247Z,1.7
2022-09-09T01:47:55.286Z,1.7
2022-09-09T01:48:15.371Z,1.7
2022-09-09T01:48:35.564Z,1.7
2022-09-09T01:48:55.477Z,1.7
2022-09-09T01:49:15.531Z,1.7
2022-09-09T01:49:35.587Z,1.7
2022-09-09T01:49:55.632Z,1.7
2022-09-09T01:50:15.699Z,1.7
2022-09-09T01:50:35.758Z,1.7
2022-09-09T01:50:55.802Z,1.7
2022-09-09T01:51:15.883Z,1.7
2022-09-09T01:51:35.929Z,1.7
2022-09-09T01:51:56.010Z,1.7
2022-09-09T01:52:16.091Z,1.7
2022-09-09T01:52:36.142Z,1.4
2022-09-09T01:52:56.196Z,1.4
2022-09-09T01:53:16.241Z,1.4
2022-09-09T01:53:36.358Z,1.4
2022-09-09T01:53:56.398Z,1.4
2022-09-09T01:54:16.480Z,1.4
2022-09-09T01:54:36.558Z,1.4
2022-09-09T01:54:56.632Z,1.4
2022-09-09T01:55:16.651Z,1.4
2022-09-09T01:55:36.712Z,1.4
2022-09-09T01:55:56.760Z,1.4
2022-09-09T01:56:16.839Z,1.4
2022-09-09T01:56:36.878Z,1.4
2022-09-09T01:56:56.949Z,1.4
2022-09-09T01:57:16.988Z,1.4
2022-09-09T01:57:37.046Z,1.4
2022-09-09T01:57:57.114Z,1.4
2022-09-09T01:58:17.189Z,1.4
2022-09-09T01:58:37.447Z,1.4
2022-09-09T01:58:57.338Z,1.4
2022-09-09T01:59:17.410Z,1.4
2022-09-09T01:59:37.494Z,1.4
2022-09-09T01:59:57.558Z,1.4
2022-09-09T02:00:17.640Z,1.4
2022-09-09T02:00:37.709Z,1.4
2022-09-09T02:00:57.837Z,1.4
2022-09-09T02:01:17.935Z,1.4
2022-09-09T02:01:37.997Z,1.4
2022-09-09T02:01:58.011Z,1.4
2022-09-09T02:02:18.050Z,1.4
2022-09-09T02:02:38.113Z,1.3
2022-09-09T02:02:58.164Z,1.3
2022-09-09T02:03:18.227Z,1.3
2022-09-09T02:03:38.283Z,1.3
2022-09-09T02:03:58.350Z,1.3
2022-09-09T02:04:18.428Z,1.3
2022-09-09T02:04:38.484Z,1.3
2022-09-09T02:04:58.544Z,1.3
2022-09-09T02:05:18.616Z,1.3
2022-09-09T02:05:38.686Z,1.3
2022-09-09T02:05:58.723Z,1.3
2022-09-09T02:06:18.773Z,1.3
2022-09-09T02:06:38.847Z,1.3
2022-09-09T02:06:58.898Z,1.3
2022-09-09T02:07:18.949Z,1.3
2022-09-09T02:07:39.037Z,1.3
2022-09-09T02:07:59.084Z,1.3
2022-09-09T02:08:19.131Z,1.3
2022-09-09T02:08:39.201Z,1.3
2022-09-09T02:08:59.275Z,1.3
2022-09-09T02:09:19.350Z,1.3
2022-09-09T02:09:39.427Z,1.3
2022-09-09T02:09:59.478Z,1.3
2022-09-09T02:10:19.511Z,1.3
2022-09-09T02:10:39.588Z,1.3
2022-09-09T02:10:59.662Z,1.3
2022-09-09T02:11:19.701Z,1.3
2022-09-09T02:11:39.775Z,1.3
2022-09-09T02:11:59.824Z,1.3
2022-09-09T02:12:19.893Z,1.3
2022-09-09T02:12:39.942Z,1.3
2022-09-09T02:13:00.004Z,1.5
2022-09-09T02:13:20.055Z,1.5
2022-09-09T02:13:40.118Z,1.5
2022-09-09T02:14:00.207Z,1.5
2022-09-09T02:14:20.251Z,1.5
2022-09-09T02:14:40.331Z,1.5
2022-09-09T02:15:00.389Z,1.5
2022-09-09T02:15:20.553Z,1.5
2022-09-09T02:15:40.546Z,1.5
2022-09-09T02:16:00.618Z,1.5
2022-09-09T02:16:20.942Z,1.5
2022-09-09T02:16:40.875Z,1.5
2022-09-09T02:17:00.908Z,1.5
2022-09-09T02:17:20.935Z,1.5
2022-09-09T02:17:41.031Z,1.5
2022-09-09T02:18:01.110Z,1.5
2022-09-09T02:18:21.173Z,1.5
2022-09-09T02:18:41.216Z,1.5
2022-09-09T02:19:01.280Z,1.5
2022-09-09T02:19:21.353Z,1.5
2022-09-09T02:19:41.407Z,1.5
2022-09-09T02:20:01.479Z,1.5
2022-09-09T02:20:21.540Z,1.5
2022-09-09T02:20:41.606Z,1.5
2022-09-09T02:21:01.635Z,1.5
2022-09-09T02:21:21.706Z,1.5
2022-09-09T02:21:41.758Z,1.5
2022-09-09T02:22:01.812Z,1.5
2022-09-09T02:22:21.855Z,1.5
2022-09-09T02:22:41.926Z,1.4
2022-09-09T02:23:02.002Z,1.4
2022-09-09T02:23:22.177Z,1.4
2022-09-09T02:23:42.111Z,1.4
2022-09-09T02:24:02.198Z,1.4
2022-09-09T02:24:22.267Z,1.4
2022-09-09T02:24:42.346Z,1.4
2022-09-09T02:25:02.411Z,1.4
2022-09-09T02:25:22.457Z,1.4
2022-09-09T02:25:42.522Z,1.4
2022-09-09T02:26:02.588Z,1.4
2022-09-09T02:26:22.652Z,1.4
2022-09-09T02:26:42.734Z,1.4
2022-09-09T02:27:02.794Z,1.4
2022-09-09T02:27:22.852Z,1.4
2022-09-09T02:27:42.910Z,1.4
2022-09-09T02:28:03.000Z,1.4
2022-09-09T02:28:23.101Z,1.4
2022-09-09T02:28:43.139Z,1.4
2022-09-09T02:29:03.180Z,1.4
2022-09-09T02:29:23.253Z,1.4
2022-09-09T02:29:43.303Z,1.4
2022-09-09T02:30:03.386Z,1.4
2022-09-09T02:30:23.487Z,1.4
2022-09-09T02:30:43.573Z,1.4
2022-09-09T02:31:03.626Z,1.4
2022-09-09T02:31:23.611Z,1.4
2022-09-09T02:31:43.673Z,1.4
2022-09-09T02:32:03.748Z,1.4
2022-09-09T02:32:23.830Z,1.4
2022-09-09T02:32:43.899Z,2
2022-09-09T02:33:03.964Z,2
2022-09-09T02:33:24.019Z,2
2022-09-09T02:33:44.131Z,2
2022-09-09T02:34:04.196Z,2
2022-09-09T02:34:24.223Z,2
2022-09-09T02:34:44.328Z,2
2022-09-09T02:35:04.336Z,2
2022-09-09T02:35:24.426Z,2
2022-09-09T02:35:44.485Z,2
2022-09-09T02:36:04.602Z,2
2022-09-09T02:36:24.668Z,2
2022-09-09T02:36:44.732Z,2
2022-09-09T02:37:04.804Z,2
2022-09-09T02:37:24.835Z,2
2022-09-09T02:37:44.892Z,2
2022-09-09T02:38:04.980Z,2
2022-09-09T02:38:25.022Z,2
2022-09-09T02:38:45.079Z,2
2022-09-09T02:39:05.109Z,2
2022-09-09T02:39:25.229Z,2
2022-09-09T02:39:45.364Z,2
2022-09-09T02:40:05.423Z,2
2022-09-09T02:40:25.405Z,2
2022-09-09T02:40:45.468Z,2
2022-09-09T02:41:05.549Z,2
2022-09-09T02:41:25.637Z,2
2022-09-09T02:41:45.706Z,2
2022-09-09T02:42:05.744Z,2
2022-09-09T02:42:25.811Z,2
2022-09-09T02:42:45.869Z,1.3
2022-09-09T02:43:05.935Z,1.3
2022-09-09T02:43:25.973Z,1.3
2022-09-09T02:43:46.031Z,1.3
2022-09-09T02:44:06.132Z,1.3
2022-09-09T02:44:26.206Z,1.3
2022-09-09T02:44:46.247Z,1.3
2022-09-09T02:45:06.317Z,1.3
2022-09-09T02:45:26.389Z,1.3
2022-09-09T02:45:46.460Z,1.3
2022-09-09T02:46:06.670Z,1.3
2022-09-09T02:46:26.541Z,1.3
2022-09-09T02:46:46.632Z,1.3
2022-09-09T02:47:06.712Z,1.3
2022-09-09T02:47:26.766Z,1.3
2022-09-09T02:47:46.851Z,1.3
2022-09-09T02:48:06.933Z,1.3
2022-09-09T02:48:26.994Z,1.3
2022-09-09T02:48:47.083Z,1.3
2022-09-09T02:49:07.170Z,1.3
2022-09-09T02:49:27.241Z,1.3
2022-09-09T02:49:47.305Z,1.3
2022-09-09T02:50:07.371Z,1.3
2022-09-09T02:50:27.433Z,1.3
2022-09-09T02:50:47.495Z,1.3
2022-09-09T02:51:07.573Z,1.3
2022-09-09T02:51:27.601Z,1.3
2022-09-09T02:51:47.704Z,1.3
2022-09-09T02:52:07.789Z,1.3
2022-09-09T02:52:27.864Z,1.3
2022-09-09T02:52:47.932Z,1.3
2022-09-09T02:53:07.981Z,1.1
2022-09-09T02:53:28.060Z,1.1
2022-09-09T02:53:48.132Z,1.1
2022-09-09T02:54:08.184Z,1.1
2022-09-09T02:54:28.251Z,1.1
2022-09-09T02:54:48.352Z,1.1
2022-09-09T02:55:08.407Z,1.1
2022-09-09T02:55:28.447Z,1.1
2022-09-09T02:55:48.499Z,1.1
2022-09-09T02:56:08.567Z,1.1
2022-09-09T02:56:28.645Z,1.1
2022-09-09T02:56:48.685Z,1.1
2022-09-09T02:57:08.755Z,1.1
2022-09-09T02:57:28.817Z,1.1
2022-09-09T02:57:48.861Z,1.1
2022-09-09T02:58:08.926Z,1.1
2022-09-09T02:58:29.050Z,1.1
2022-09-09T02:58:49.084Z,1.1
2022-09-09T02:59:09.120Z,1.1
2022-09-09T02:59:29.226Z,1.1
2022-09-09T02:59:49.296Z,1.1
2022-09-09T03:00:09.354Z,1.1
2022-09-09T03:00:29.423Z,1.1
2022-09-09T03:00:49.540Z,1.1
2022-09-09T03:01:09.574Z,1.1
2022-09-09T03:01:29.729Z,1.1
2022-09-09T03:01:49.679Z,1.1
2022-09-09T03:02:09.820Z,1.1
2022-09-09T03:02:29.935Z,1.1
2022-09-09T03:02:49.949Z,1.1
2022-09-09T03:03:09.974Z,1.7
2022-09-09T03:03:30.069Z,1.7
2022-09-09T03:03:50.131Z,1.7
2022-09-09T03:04:10.194Z,1.7
2022-09-09T03:04:30.277Z,1.7
2022-09-09T03:04:50.318Z,1.7
2022-09-09T03:05:10.388Z,1.7
2022-09-09T03:05:30.457Z,1.7
2022-09-09T03:05:50.527Z,1.7
2022-09-09T03:06:10.594Z,1.7
2022-09-09T03:06:30.649Z,1.7
2022-09-09T03:06:50.692Z,1.7
2022-09-09T03:07:10.738Z,1.7
2022-09-09T03:07:30.813Z,1.7
2022-09-09T03:07:50.888Z,1.7
2022-09-09T03:08:10.960Z,1.7
2022-09-09T03:08:31.043Z,1.7
2022-09-09T03:08:51.112Z,1.7
2022-09-09T03:09:11.167Z,1.7
2022-09-09T03:09:31.226Z,1.7
2022-09-09T03:09:51.286Z,1.7
2022-09-09T03:10:11.334Z,1.7
2022-09-09T03:10:31.452Z,1.7
2022-09-09T03:10:51.471Z,1.7
2022-09-09T03:11:11.560Z,1.7
2022-09-09T03:11:31.598Z,1.7
2022-09-09T03:11:51.652Z,1.7
2022-09-09T03:12:11.703Z,1.7
2022-09-09T03:12:31.765Z,1.7
2022-09-09T03:12:51.802Z,1.7
2022-09-09T03:13:11.883Z,1.2
2022-09-09T03:13:31.943Z,1.2
2022-09-09T03:13:51.997Z,1.2
2022-09-09T03:14:12.048Z,1.2
2022-09-09T03:14:32.113Z,1.2
2022-09-09T03:14:52.189Z,1.2
2022-09-09T03:15:12.247Z,1.2
2022-09-09T03:15:32.350Z,1.2
2022-09-09T03:15:52.382Z,1.2
2022-09-09T03:16:12.495Z,1.2
2022-09-09T03:16:32.612Z,1.2
2022-09-09T03:16:52.731Z,1.2
2022-09-09T03:17:12.664Z,1.2
2022-09-09T03:17:32.728Z,1.2
2022-09-09T03:17:52.802Z,1.2
2022-09-09T03:18:12.860Z,1.2
2022-09-09T03:18:32.924Z,1.2
2022-09-09T03:18:52.986Z,1.2
2022-09-09T03:19:13.049Z,1.2
2022-09-09T03:19:33.113Z,1.2
2022-09-09T03:19:53.175Z,1.2
2022-09-09T03:20:13.251Z,1.2
2022-09-09T03:20:33.301Z,1.2
2022-09-09T03:20:53.356Z,1.2
2022-09-09T03:21:13.408Z,1.2
2022-09-09T03:21:33.472Z,1.2
2022-09-09T03:21:53.549Z,1.2
2022-09-09T03:22:13.614Z,1.2
2022-09-09T03:22:33.668Z,1.2
2022-09-09T03:22:53.709Z,1.2
2022-09-09T03:23:15.941Z,1.7
2022-09-09T03:23:33.824Z,1.7
2022-09-09T03:23:53.898Z,1.7
2022-09-09T03:24:13.964Z,1.7
2022-09-09T03:24:34.058Z,1.7
2022-09-09T03:24:54.122Z,1.7
2022-09-09T03:25:14.177Z,1.7
2022-09-09T03:25:34.236Z,1.7
2022-09-09T03:25:54.284Z,1.7
2022-09-09T03:26:14.365Z,1.7
2022-09-09T03:26:34.436Z,1.7
2022-09-09T03:26:54.515Z,1.7
2022-09-09T03:27:14.593Z,1.7
2022-09-09T03:27:34.602Z,1.7
2022-09-09T03:27:54.688Z,1.7
2022-09-09T03:28:14.754Z,1.7
2022-09-09T03:28:34.938Z,1.7
2022-09-09T03:28:54.911Z,1.7
2022-09-09T03:29:14.972Z,1.7
2022-09-09T03:29:35.037Z,1.7
2022-09-09T03:29:55.122Z,1.7
2022-09-09T03:30:15.182Z,1.7
2022-09-09T03:30:35.326Z,1.7
2022-09-09T03:30:55.346Z,1.7
2022-09-09T03:31:15.463Z,1.7
2022-09-09T03:31:35.554Z,1.7
2022-09-09T03:31:55.620Z,1.7
2022-09-09T03:32:15.606Z,1.7
2022-09-09T03:32:35.682Z,1.7
2022-09-09T03:32:55.777Z,1.7
2022-09-09T03:33:15.849Z,1.7
2022-09-09T03:33:35.920Z,1.8
2022-09-09T03:33:55.940Z,1.8
2022-09-09T03:34:16.005Z,1.8
2022-09-09T03:34:36.042Z,1.8
2022-09-09T03:34:56.113Z,1.8
2022-09-09T03:35:16.165Z,1.8
2022-09-09T03:35:36.230Z,1.8
2022-09-09T03:35:56.301Z,1.8
2022-09-09T03:36:16.327Z,1.8
2022-09-09T03:36:36.396Z,1.8
2022-09-09T03:36:56.443Z,1.8
2022-09-09T03:37:16.504Z,1.8
2022-09-09T03:37:36.600Z,1.8
2022-09-09T03:37:56.668Z,1.8
2022-09-09T03:38:16.716Z,1.8
2022-09-09T03:38:36.905Z,1.8
2022-09-09T03:38:56.869Z,1.8
2022-09-09T03:39:16.919Z,1.8
2022-09-09T03:39:37.071Z,1.8
2022-09-09T03:39:57.151Z,1.8
2022-09-09T03:40:17.227Z,1.8
2022-09-09T03:40:37.205Z,1.8
2022-09-09T03:40:57.260Z,1.8
2022-09-09T03:41:17.287Z,1.8
2022-09-09T03:41:37.357Z,1.8
2022-09-09T03:41:57.421Z,1.8
2022-09-09T03:42:17.498Z,1.8
2022-09-09T03:42:37.573Z,1.8
2022-09-09T03:42:57.627Z,1.8
2022-09-09T03:43:17.693Z,1.35
2022-09-09T03:43:37.754Z,1.35
2022-09-09T03:43:57.818Z,1.35
2022-09-09T03:44:17.907Z,1.35
2022-09-09T03:44:37.978Z,1.35
2022-09-09T03:44:58.060Z,1.35
2022-09-09T03:45:18.098Z,1.35
2022-09-09T03:45:38.226Z,1.35
2022-09-09T03:45:58.420Z,1.35
2022-09-09T03:46:18.357Z,1.35
2022-09-09T03:46:38.333Z,1.35
2022-09-09T03:46:58.416Z,1.35
2022-09-09T03:47:18.475Z,1.35
2022-09-09T03:47:38.534Z,1.35
2022-09-09T03:47:58.611Z,1.35
2022-09-09T03:48:18.670Z,1.35
2022-09-09T03:48:38.725Z,1.35
2022-09-09T03:48:58.790Z,1.35
2022-09-09T03:49:18.878Z,1.35
2022-09-09T03:49:38.948Z,1.35
2022-09-09T03:49:59.002Z,1.35
2022-09-09T03:50:19.070Z,1.35
2022-09-09T03:50:39.126Z,1.35
2022-09-09T03:50:59.182Z,1.35
2022-09-09T03:51:19.254Z,1.35
2022-09-09T03:51:39.314Z,1.35
2022-09-09T03:51:59.362Z,1.35
2022-09-09T03:52:23.533Z,1.35
2022-09-09T03:52:39.522Z,1.35
2022-09-09T03:52:59.577Z,1.35
2022-09-09T03:53:19.654Z,1.45
2022-09-09T03:53:39.716Z,1.45
2022-09-09T03:53:59.742Z,1.45
2022-09-09T03:54:19.824Z,1.45
2022-09-09T03:54:39.911Z,1.45
2022-09-09T03:54:59.979Z,1.45
2022-09-09T03:55:20.039Z,1.45
2022-09-09T03:55:40.084Z,1.45
2022-09-09T03:56:00.147Z,1.45
2022-09-09T03:56:20.193Z,1.45
2022-09-09T03:56:40.260Z,1.45
2022-09-09T03:57:00.290Z,1.45
2022-09-09T03:57:20.350Z,1.45
2022-09-09T03:57:40.386Z,1.45
2022-09-09T03:58:00.470Z,1.45
2022-09-09T03:58:20.546Z,1.45
2022-09-09T03:58:40.588Z,1.45
2022-09-09T03:59:00.656Z,1.45
2022-09-09T03:59:20.698Z,1.45
2022-09-09T03:59:40.770Z,1.45
2022-09-09T04:00:00.833Z,1.45
2022-09-09T04:00:20.890Z,1.45
2022-09-09T04:00:41.059Z,1.45
2022-09-09T04:01:01.116Z,1.45
2022-09-09T04:01:21.147Z,1.45
2022-09-09T04:01:41.197Z,1.45
2022-09-09T04:02:01.278Z,1.45
2022-09-09T04:02:21.352Z,1.45
2022-09-09T04:02:41.410Z,1.45
2022-09-09T04:03:01.488Z,1.45
2022-09-09T04:03:24.719Z,1.45
2022-09-09T04:03:41.620Z,2.05
2022-09-09T04:04:01.675Z,2.05
2022-09-09T04:04:21.719Z,2.05
2022-09-09T04:04:41.764Z,2.05
2022-09-09T04:05:01.846Z,2.05
2022-09-09T04:05:21.903Z,2.05
2022-09-09T04:05:41.966Z,2.05
2022-09-09T04:06:02.040Z,2.05
2022-09-09T04:06:22.099Z,2.05
2022-09-09T04:06:42.171Z,2.05
2022-09-09T04:07:02.234Z,2.05
2022-09-09T04:07:22.306Z,2.05
2022-09-09T04:07:42.368Z,2.05
2022-09-09T04:08:02.469Z,2.05
2022-09-09T04:08:22.498Z,2.05
2022-09-09T04:08:42.577Z,2.05
2022-09-09T04:09:02.631Z,2.05
2022-09-09T04:09:22.700Z,2.05
2022-09-09T04:09:42.789Z,2.05
2022-09-09T04:10:02.836Z,2.05
2022-09-09T04:10:22.900Z,2.05
2022-09-09T04:10:42.947Z,2.05
2022-09-09T04:11:03.007Z,2.05
2022-09-09T04:11:23.063Z,2.05
2022-09-09T04:11:43.130Z,2.05
2022-09-09T04:12:03.218Z,2.05
2022-09-09T04:12:23.287Z,2.05
2022-09-09T04:12:46.546Z,2.05
2022-09-09T04:13:03.387Z,2.05
2022-09-09T04:13:23.454Z,2.05
2022-09-09T04:13:43.508Z,2.6
2022-09-09T04:14:03.539Z,2.6
2022-09-09T04:14:23.621Z,2.6
2022-09-09T04:14:43.671Z,2.6
2022-09-09T04:15:03.734Z,2.6
2022-09-09T04:15:23.827Z,2.6
2022-09-09T04:15:43.877Z,2.6
2022-09-09T04:16:04.002Z,2.6
2022-09-09T04:16:24.066Z,2.6
2022-09-09T04:16:44.208Z,2.6
2022-09-09T04:17:04.131Z,2.6
2022-09-09T04:17:24.195Z,2.6
2022-09-09T04:17:44.257Z,2.6
2022-09-09T04:18:04.306Z,2.6
2022-09-09T04:18:24.349Z,2.6
2022-09-09T04:18:44.406Z,2.6
2022-09-09T04:19:04.455Z,2.6
2022-09-09T04:19:24.511Z,2.6
2022-09-09T04:19:44.564Z,2.6
2022-09-09T04:20:04.605Z,2.6
2022-09-09T04:20:24.655Z,2.6
2022-09-09T04:20:44.723Z,2.6
2022-09-09T04:21:04.755Z,2.6
2022-09-09T04:21:24.822Z,2.6
2022-09-09T04:21:44.857Z,2.6
2022-09-09T04:22:04.906Z,2.6
2022-09-09T04:22:24.977Z,2.6
2022-09-09T04:22:45.075Z,2.6
2022-09-09T04:23:05.121Z,2.6
2022-09-09T04:23:25.170Z,2.6
2022-09-09T04:23:45.248Z,1.75
2022-09-09T04:24:05.319Z,1.75
2022-09-09T04:24:25.408Z,1.75
2022-09-09T04:24:48.692Z,1.75
2022-09-09T04:25:05.567Z,1.75
2022-09-09T04:25:25.629Z,1.75
2022-09-09T04:25:45.718Z,1.75
2022-09-09T04:26:05.806Z,1.75
2022-09-09T04:26:25.864Z,1.75
2022-09-09T04:26:45.942Z,1.75
2022-09-09T04:27:06.010Z,1.75
2022-09-09T04:27:26.038Z,1.75
2022-09-09T04:27:46.105Z,1.75
2022-09-09T04:28:06.157Z,1.75
2022-09-09T04:28:26.237Z,1.75
2022-09-09T04:28:46.323Z,1.75
2022-09-09T04:29:06.386Z,1.75
2022-09-09T04:29:26.467Z,1.75
2022-09-09T04:29:46.536Z,1.75
2022-09-09T04:30:06.556Z,1.75
2022-09-09T04:30:26.605Z,1.75
2022-09-09T04:30:46.668Z,1.75
2022-09-09T04:31:06.747Z,1.75
2022-09-09T04:31:26.838Z,1.75
2022-09-09T04:31:46.913Z,1.75
2022-09-09T04:32:07.048Z,1.75
2022-09-09T04:32:26.985Z,1.75
2022-09-09T04:32:47.085Z,1.75
2022-09-09T04:33:07.115Z,1.75
2022-09-09T04:33:27.199Z,1.75
2022-09-09T04:33:47.268Z,1.75
2022-09-09T04:34:07.329Z,2.9
2022-09-09T04:34:27.422Z,2.9
2022-09-09T04:34:47.520Z,2.9
2022-09-09T04:35:07.561Z,2.9
2022-09-09T04:35:27.623Z,2.9