createdAt,value
2018-12-27T00:01:51.057Z,23.83
2018-12-27T00:04:32.602Z,22.43
2018-12-27T00:07:14.198Z,22.33
2018-12-27T00:09:44.366Z,24.80
2018-12-27T00:12:14.848Z,23.63
2018-12-27T00:15:04.804Z,24.70
2018-12-27T00:17:53.964Z,22.60
2018-12-27T00:20:42.815Z,24.70
2018-12-27T00:23:12.931Z,22.93
2018-12-27T00:25:54.713Z,23.67
2018-12-27T00:28:36.063Z,22.73
2018-12-27T00:31:17.681Z,23.00
2018-12-27T00:33:59.475Z,22.50
2018-12-27T00:36:40.833Z,20.87
2018-12-27T00:39:11.381Z,24.37
2018-12-27T00:42:00.383Z,22.40
2018-12-27T00:44:49.622Z,22.87
2018-12-27T00:47:32.024Z,22.87
2018-12-27T00:50:11.012Z,22.67
2018-12-27T00:53:00.084Z,20.87
2018-12-27T00:55:30.543Z,22.30
2018-12-27T00:58:20.019Z,21.10
2018-12-27T01:01:09.448Z,21.27
2018-12-27T01:03:58.634Z,20.63
2018-12-27T01:09:57.015Z,21.07
2018-12-27T01:12:45.900Z,22.20
2018-12-27T01:15:34.926Z,19.77
2018-12-27T01:18:29.950Z,23.40
2018-12-27T01:21:19.099Z,21.10
2018-12-27T01:24:00.247Z,20.70
2018-12-27T01:26:41.674Z,21.53
2018-12-27T01:29:22.956Z,23.20
2018-12-27T01:32:04.540Z,23.97
2018-12-27T01:34:45.944Z,19.20
2018-12-27T01:40:09.955Z,20.47
2018-12-27T01:42:51.471Z,23.23
2018-12-27T01:45:21.630Z,21.20
2018-12-27T01:48:12.384Z,20.60
2018-12-27T01:51:01.365Z,22.70
2018-12-27T01:53:50.363Z,21.30
2018-12-27T01:56:39.245Z,18.90
2018-12-27T01:59:28.115Z,22.00
2018-12-27T02:02:17.195Z,20.30
2018-12-27T02:05:06.104Z,22.00
2018-12-27T02:07:54.200Z,19.43
2018-12-27T02:10:43.156Z,20.43
2018-12-27T02:13:32.596Z,19.77
2018-12-27T02:16:21.470Z,18.10
2018-12-27T02:19:10.374Z,19.30
2018-12-27T02:21:54.670Z,20.13
2018-12-27T02:24:36.438Z,19.37
2018-12-27T02:27:17.695Z,20.20
2018-12-27T02:29:59.207Z,20.30
2018-12-27T02:32:40.431Z,18.80
2018-12-27T02:35:21.949Z,20.63
2018-12-27T02:38:03.749Z,18.87
2018-12-27T02:40:44.613Z,20.20
2018-12-27T02:43:26.246Z,20.87
2018-12-27T02:46:08.032Z,18.53
2018-12-27T02:48:49.203Z,20.53
2018-12-27T02:51:19.926Z,19.53
2018-12-27T02:53:50.155Z,20.07
2018-12-27T02:56:39.689Z,20.17
2018-12-27T02:59:28.849Z,20.03
2018-12-27T03:02:17.795Z,19.47
2018-12-27T03:05:06.755Z,17.80
2018-12-27T03:07:55.684Z,16.30
2018-12-27T03:10:44.594Z,20.27
2018-12-27T03:13:33.551Z,18.37
2018-12-27T03:16:22.414Z,17.20
2018-12-27T03:24:49.784Z,16.87
2018-12-27T03:27:31.310Z,17.97
2018-12-27T03:30:12.543Z,18.47
2018-12-27T03:32:42.629Z,17.37
2018-12-27T03:35:31.608Z,17.90
2018-12-27T03:38:20.580Z,19.50
2018-12-27T03:41:09.506Z,18.40
2018-12-27T03:43:58.358Z,18.77
2018-12-27T03:46:47.250Z,17.97
2018-12-27T03:49:56.408Z,17.90
2018-12-27T03:52:45.296Z,16.93
2018-12-27T03:55:34.170Z,18.97
2018-12-27T03:58:35.218Z,17.90
2018-12-27T04:01:13.899Z,20.37
2018-12-27T04:04:02.916Z,18.77
2018-12-27T04:06:51.861Z,18.30
2018-12-27T04:09:40.833Z,17.80
2018-12-27T04:12:22.526Z,18.10
2018-12-27T04:15:03.980Z,16.20
2018-12-27T04:17:45.775Z,17.80
2018-12-27T04:20:27.331Z,18.27
2018-12-27T04:23:08.907Z,16.47
2018-12-27T04:25:50.605Z,19.30
2018-12-27T04:28:31.707Z,18.47
2018-12-27T04:31:13.172Z,19.13
2018-12-27T04:33:54.665Z,18.43
2018-12-27T04:36:36.116Z,18.03
2018-12-27T04:39:17.937Z,19.93
2018-12-27T04:41:58.926Z,17.20
2018-12-27T04:44:40.104Z,17.93
2018-12-27T04:47:21.694Z,19.13
2018-12-27T04:50:03.242Z,18.00
2018-12-27T04:52:44.817Z,19.23
2018-12-27T04:55:25.950Z,17.90
2018-12-27T04:57:55.821Z,18.27
2018-12-27T05:00:44.553Z,18.27
2018-12-27T05:03:33.381Z,18.10
2018-12-27T05:06:22.248Z,17.90
2018-12-27T05:09:04.757Z,17.20
2018-12-27T05:11:46.431Z,17.70
2018-12-27T05:14:27.655Z,18.97
2018-12-27T05:17:09.065Z,15.93
2018-12-27T05:19:38.889Z,15.77
2018-12-27T05:22:27.898Z,15.90
2018-12-27T05:25:16.764Z,15.83
2018-12-27T05:28:24.572Z,14.60
2018-12-27T05:31:13.421Z,15.07
2018-12-27T05:34:02.351Z,15.97
2018-12-27T05:36:51.157Z,14.20
2018-12-27T05:39:39.967Z,14.17
2018-12-27T05:42:28.837Z,12.97
2018-12-27T05:45:17.649Z,14.23
2018-12-27T05:48:08.898Z,15.23
2018-12-27T05:50:57.659Z,16.27
2018-12-27T05:54:06.769Z,14.40
2018-12-27T05:56:55.642Z,13.57
2018-12-27T05:59:46.975Z,14.03
2018-12-27T06:02:28.697Z,13.47
2018-12-27T06:05:10.467Z,14.07
2018-12-27T06:07:51.699Z,14.97
2018-12-27T06:10:33.333Z,12.87
2018-12-27T06:13:14.830Z,13.80
2018-12-27T06:15:56.591Z,13.23
2018-12-27T06:18:37.609Z,14.17
2018-12-27T06:21:19.042Z,12.03
2018-12-27T06:24:00.395Z,12.07
2018-12-27T06:26:30.405Z,12.50
2018-12-27T06:29:19.499Z,11.73
2018-12-27T06:31:49.416Z,13.53
2018-12-27T06:34:41.480Z,13.47
2018-12-27T06:37:29.290Z,12.17
2018-12-27T06:40:18.394Z,13.23
2018-12-27T06:43:10.167Z,12.83
2018-12-27T06:45:59.328Z,12.33
2018-12-27T06:48:48.204Z,11.70
2018-12-27T06:51:37.105Z,11.37
2018-12-27T06:54:26.120Z,12.47
2018-12-27T06:57:07.071Z,11.10
2018-12-27T06:59:48.615Z,15.63
2018-12-27T07:02:18.836Z,14.07
2018-12-27T07:05:08.183Z,11.90
2018-12-27T07:07:57.261Z,12.00
2018-12-27T07:10:46.476Z,13.13
2018-12-27T07:13:35.489Z,12.87
2018-12-27T07:16:24.395Z,11.50
2018-12-27T07:18:54.558Z,11.33
2018-12-27T07:21:43.672Z,11.57
2018-12-27T07:24:32.634Z,12.20
2018-12-27T07:27:21.670Z,13.47
2018-12-27T07:30:10.707Z,13.00
2018-12-27T07:32:59.570Z,11.60
2018-12-27T07:35:48.607Z,12.23
2018-12-27T07:38:37.684Z,12.00
2018-12-27T07:41:46.988Z,13.10
2018-12-27T07:44:35.819Z,13.47
2018-12-27T07:47:24.915Z,11.90
2018-12-27T07:50:13.687Z,11.80
2018-12-27T07:53:14.754Z,13.33
2018-12-27T08:01:55.356Z,12.83
2018-12-27T08:07:28.043Z,12.93
2018-12-27T08:10:17.199Z,11.97
2018-12-27T08:13:26.453Z,11.73
2018-12-27T08:16:15.837Z,12.03
2018-12-27T08:19:05.066Z,11.30
2018-12-27T08:21:55.268Z,10.73
2018-12-27T08:24:44.982Z,10.47
2018-12-27T08:27:17.899Z,10.13
2018-12-27T08:33:09.113Z,11.20
2018-12-27T08:36:12.300Z,11.13
2018-12-27T08:38:50.019Z,11.20
2018-12-27T08:41:38.818Z,10.50
2018-12-27T08:48:15.128Z,12.23
2018-12-27T08:51:04.019Z,10.97
2018-12-27T08:53:45.161Z,11.17
2018-12-27T08:56:26.635Z,11.70
2018-12-27T08:59:08.001Z,12.53
2018-12-27T09:04:46.217Z,11.50
2018-12-27T09:11:46.110Z,9.97
2018-12-27T09:18:20.104Z,10.63
2018-12-27T09:27:23.216Z,11.13
2018-12-27T09:30:21.341Z,9.77
2018-12-27T09:33:36.130Z,9.13
2018-12-27T09:37:22.062Z,9.33
2018-12-27T09:51:49.329Z,8.30
2018-12-27T09:54:30.820Z,9.67
2018-12-27T09:57:12.064Z,9.33
2018-12-27T10:02:35.834Z,11.27
2018-12-27T10:05:17.063Z,10.87
2018-12-27T10:07:58.435Z,9.67
2018-12-27T10:10:39.997Z,10.80
2018-12-27T10:13:21.299Z,10.43
2018-12-27T10:16:03.467Z,13.40
2018-12-27T10:18:45.014Z,15.43
2018-12-27T10:21:28.918Z,11.53
2018-12-27T10:24:10.480Z,10.20
2018-12-27T10:26:52.486Z,9.63
2018-12-27T10:29:34.517Z,9.07
2018-12-27T10:32:15.786Z,8.43
2018-12-27T10:34:57.154Z,9.80
2018-12-27T10:37:40.531Z,7.73
2018-12-27T10:40:22.032Z,9.30
2018-12-27T10:43:03.550Z,8.57
2018-12-27T10:45:46.005Z,8.83
2018-12-27T10:48:27.128Z,10.00
2018-12-27T10:51:08.407Z,8.63
2018-12-27T10:53:49.940Z,10.00
2018-12-27T10:59:20.399Z,9.53
2018-12-27T11:02:02.034Z,9.53
2018-12-27T11:04:43.397Z,9.80
2018-12-27T11:10:12.738Z,9.80
2018-12-27T11:12:54.366Z,9.43
2018-12-27T11:15:36.663Z,9.27
2018-12-27T11:18:17.571Z,8.30
2018-12-27T11:20:59.000Z,10.17
2018-12-27T11:23:40.594Z,12.20
2018-12-27T11:26:22.370Z,11.20
2018-12-27T11:29:03.842Z,12.30
2018-12-27T11:31:45.342Z,13.57
2018-12-27T11:34:26.810Z,14.50
2018-12-27T11:36:56.856Z,13.60
2018-12-27T11:39:45.744Z,14.53
2018-12-27T11:42:34.554Z,14.17
2018-12-27T11:45:16.293Z,14.10
2018-12-27T11:47:46.168Z,13.60
2018-12-27T11:50:35.272Z,13.03
2018-12-27T11:59:15.032Z,13.93
2018-12-27T12:02:03.859Z,13.10
2018-12-27T12:04:52.668Z,12.67
2018-12-27T12:07:41.429Z,12.60
2018-12-27T12:10:30.546Z,13.10
2018-12-27T12:13:19.435Z,13.10
2018-12-27T12:15:49.460Z,11.93
2018-12-27T12:18:38.623Z,13.47
2018-12-27T12:21:27.499Z,11.67
2018-12-27T12:24:16.545Z,11.40
2018-12-27T12:27:05.347Z,11.30
2018-12-27T12:29:54.158Z,10.83
2018-12-27T12:32:43.059Z,10.97
2018-12-27T12:35:32.069Z,10.30
2018-12-27T12:38:21.029Z,10.30
2018-12-27T12:41:09.162Z,10.10
2018-12-27T12:43:50.208Z,9.90
2018-12-27T12:46:31.670Z,9.60
2018-12-27T12:49:13.229Z,11.07
2018-12-27T12:51:54.222Z,9.07
2018-12-27T12:54:35.517Z,10.87
2018-12-27T12:57:16.989Z,10.50
2018-12-27T12:59:58.342Z,10.83
2018-12-27T13:02:39.425Z,10.80
2018-12-27T13:05:21.098Z,11.80
2018-12-27T13:08:02.551Z,11.80
2018-12-27T13:10:44.305Z,10.30
2018-12-27T13:13:25.753Z,12.93
2018-12-27T13:15:55.588Z,11.60
2018-12-27T13:18:47.479Z,11.10
2018-12-27T13:21:34.891Z,12.47
2018-12-27T13:24:23.711Z,10.60
2018-12-27T13:27:12.862Z,13.00
2018-12-27T13:30:01.639Z,13.43
2018-12-27T13:32:50.568Z,12.20
2018-12-27T13:35:39.354Z,13.27
2018-12-27T13:38:28.083Z,12.73
2018-12-27T13:41:07.952Z,12.97
2018-12-27T13:43:56.707Z,12.63
2018-12-27T13:46:45.513Z,12.13
2018-12-27T13:49:34.259Z,14.20
2018-12-27T13:52:23.735Z,13.40
2018-12-27T13:55:13.522Z,12.43
2018-12-27T13:58:16.071Z,12.87
2018-12-27T14:00:52.821Z,14.17
2018-12-27T14:03:53.362Z,12.83
2018-12-27T14:06:32.784Z,13.77
2018-12-27T14:09:22.353Z,13.43
2018-12-27T14:12:11.199Z,13.90
2018-12-27T14:14:59.981Z,13.60
2018-12-27T14:17:48.734Z,14.97
2018-12-27T14:20:37.537Z,14.37
2018-12-27T14:23:26.347Z,13.97
2018-12-27T14:26:15.089Z,14.60
2018-12-27T14:29:03.927Z,14.60
2018-12-27T14:31:52.680Z,14.60
2018-12-27T14:34:41.517Z,13.73
2018-12-27T14:37:22.829Z,13.83
2018-12-27T14:40:04.487Z,15.10
2018-12-27T14:42:46.061Z,14.13
2018-12-27T14:45:27.252Z,14.17
2018-12-27T14:48:08.941Z,14.70
2018-12-27T14:50:50.752Z,15.93
2018-12-27T14:53:31.742Z,14.47
2018-12-27T14:56:13.238Z,14.77
2018-12-27T14:58:54.474Z,16.20
2018-12-27T15:01:36.134Z,15.33
2018-12-27T15:04:17.380Z,16.50
2018-12-27T15:06:59.003Z,14.70
2018-12-27T15:09:40.282Z,14.73
2018-12-27T15:12:21.885Z,15.27
2018-12-27T15:15:02.969Z,15.20
2018-12-27T15:17:44.538Z,16.40
2018-12-27T15:20:26.120Z,15.63
2018-12-27T15:23:07.519Z,16.10
2018-12-27T15:25:49.073Z,16.33
2018-12-27T15:28:30.476Z,18.10
2018-12-27T15:34:13.517Z,15.73
2018-12-27T15:36:55.350Z,17.87
2018-12-27T15:39:36.476Z,20.57
2018-12-27T15:42:17.385Z,16.20
2018-12-27T15:44:58.437Z,15.37
2018-12-27T15:47:39.976Z,17.10
2018-12-27T15:50:21.719Z,16.63
2018-12-27T15:52:51.482Z,15.57
2018-12-27T15:55:21.396Z,15.37
2018-12-27T15:58:10.170Z,16.30
2018-12-27T16:00:58.981Z,15.43
2018-12-27T16:03:47.787Z,13.83
2018-12-27T16:06:36.633Z,16.40
2018-12-27T16:09:25.466Z,16.80
2018-12-27T16:12:14.388Z,16.20
2018-12-27T16:15:03.312Z,15.50
2018-12-27T16:17:52.225Z,17.13
2018-12-27T16:20:40.987Z,15.20
2018-12-27T16:23:29.823Z,16.03
2018-12-27T16:26:18.579Z,15.10
2018-12-27T16:29:07.358Z,16.37
2018-12-27T16:31:56.154Z,18.13
2018-12-27T16:34:45.020Z,17.07
2018-12-27T16:37:27.022Z,16.00
2018-12-27T16:40:08.329Z,15.73
2018-12-27T16:42:50.026Z,15.53
2018-12-27T16:45:31.398Z,17.97
2018-12-27T16:48:12.992Z,17.43
2018-12-27T16:50:54.392Z,15.53
2018-12-27T16:53:35.935Z,16.90
2018-12-27T16:56:17.734Z,16.30
2018-12-27T16:58:59.220Z,18.87
2018-12-27T17:01:40.275Z,18.53
2018-12-27T17:04:21.783Z,17.90
2018-12-27T17:07:03.349Z,18.67
2018-12-27T17:09:33.267Z,17.10
2018-12-27T17:12:22.031Z,18.77
2018-12-27T17:15:11.982Z,18.13
2018-12-27T17:18:01.210Z,18.47
2018-12-27T17:20:50.392Z,19.27
2018-12-27T17:23:39.148Z,18.67
2018-12-27T17:26:14.616Z,18.13
2018-12-27T17:29:03.445Z,18.90
2018-12-27T17:31:52.222Z,17.57
2018-12-27T17:34:41.052Z,18.27
2018-12-27T17:37:23.425Z,16.00
2018-12-27T17:40:05.098Z,15.80
2018-12-27T17:42:46.421Z,15.33
2018-12-27T17:45:27.995Z,16.17
2018-12-27T17:48:09.703Z,17.63
2018-12-27T17:50:51.042Z,17.70
2018-12-27T17:53:32.455Z,17.03
2018-12-27T17:56:13.919Z,18.50
2018-12-27T17:58:55.685Z,15.80
2018-12-27T18:01:37.512Z,17.20
2018-12-27T18:04:19.097Z,14.43
2018-12-27T18:07:00.391Z,17.23
2018-12-27T18:09:41.971Z,16.93
2018-12-27T18:12:23.587Z,16.03
2018-12-27T18:15:05.262Z,16.23
2018-12-27T18:17:46.803Z,17.20
2018-12-27T18:20:28.240Z,17.83
2018-12-27T18:23:09.908Z,18.30
2018-12-27T18:25:51.465Z,21.17
2018-12-27T18:28:33.126Z,23.90
2018-12-27T18:31:03.169Z,21.23
2018-12-27T18:33:52.057Z,20.97
2018-12-27T18:36:40.987Z,18.90
2018-12-27T18:39:29.832Z,19.20
2018-12-27T18:42:18.703Z,19.73
2018-12-27T18:45:07.972Z,17.63
2018-12-27T18:47:56.970Z,19.07
2018-12-27T18:50:45.818Z,20.23
2018-12-27T18:53:34.774Z,18.67
2018-12-27T18:56:23.702Z,19.17
2018-12-27T18:59:12.714Z,17.43
2018-12-27T19:02:01.747Z,19.23
2018-12-27T19:04:50.636Z,18.80
2018-12-27T19:07:44.930Z,19.30
2018-12-27T19:10:30.254Z,19.37
2018-12-27T19:13:19.225Z,20.60
2018-12-27T19:16:08.123Z,24.03
2018-12-27T19:18:57.081Z,17.40
2018-12-27T19:21:48.652Z,18.10
2018-12-27T19:24:19.403Z,18.50
2018-12-27T19:27:08.236Z,20.03
2018-12-27T19:29:49.619Z,18.00
2018-12-27T19:32:19.973Z,17.90
2018-12-27T19:35:08.936Z,17.60
2018-12-27T19:37:57.969Z,19.83
2018-12-27T19:40:47.102Z,16.87
2018-12-27T19:43:37.157Z,20.97
2018-12-27T19:46:26.833Z,19.60
2018-12-27T19:49:15.904Z,19.90
2018-12-27T19:52:25.035Z,21.37
2018-12-27T19:55:14.102Z,25.50
2018-12-27T20:01:12.629Z,18.57
2018-12-27T20:04:01.672Z,20.03
2018-12-27T20:06:50.665Z,19.53
2018-12-27T20:09:39.598Z,21.67
2018-12-27T20:12:28.622Z,23.30
2018-12-27T20:15:17.601Z,21.00
2018-12-27T20:18:26.825Z,23.97
2018-12-27T20:21:15.955Z,23.70
2018-12-27T20:24:05.121Z,21.67
2018-12-27T20:26:54.171Z,23.40
2018-12-27T20:29:35.674Z,18.30
2018-12-27T20:32:05.788Z,20.60
2018-12-27T20:34:55.006Z,23.90
2018-12-27T20:37:43.897Z,22.60
2018-12-27T20:40:33.290Z,21.10
2018-12-27T20:43:35.767Z,21.80
2018-12-27T20:46:12.773Z,21.23
2018-12-27T20:49:01.770Z,20.30
2018-12-27T20:51:50.884Z,20.10
2018-12-27T20:54:39.764Z,20.83
2018-12-27T20:57:28.645Z,21.67
2018-12-27T21:00:17.670Z,23.97
2018-12-27T21:06:02.566Z,20.73
2018-12-27T21:08:51.537Z,22.67
2018-12-27T21:11:40.453Z,24.27
2018-12-27T21:14:29.321Z,22.20
2018-12-27T21:17:18.301Z,21.67
2018-12-27T21:20:07.343Z,21.40
2018-12-27T21:22:56.393Z,20.23
2018-12-27T21:25:45.351Z,21.50
2018-12-27T21:28:26.654Z,22.90
2018-12-27T21:31:10.837Z,22.60
2018-12-27T21:33:52.593Z,23.43
2018-12-27T21:36:33.923Z,21.40
2018-12-27T21:39:15.536Z,23.10
2018-12-27T21:41:57.482Z,21.30
2018-12-27T21:44:39.038Z,20.77
2018-12-27T21:47:20.406Z,22.23
2018-12-27T21:50:02.254Z,23.00
2018-12-27T21:52:44.284Z,20.10
2018-12-27T21:55:25.557Z,20.80
2018-12-27T21:57:55.482Z,23.00
2018-12-27T22:00:44.445Z,25.50
2018-12-27T22:03:33.317Z,25.20
2018-12-27T22:06:22.028Z,27.83
2018-12-27T22:09:10.806Z,27.17
2018-12-27T22:11:59.653Z,23.90
2018-12-27T22:14:54.222Z,22.53
2018-12-27T22:17:43.419Z,22.37
2018-12-27T22:20:32.370Z,23.77
2018-12-27T22:23:15.430Z,23.30
2018-12-27T22:25:57.397Z,21.40
2018-12-27T22:28:39.144Z,20.97
2018-12-27T22:31:21.156Z,20.17
2018-12-27T22:34:04.097Z,22.57
2018-12-27T22:36:45.482Z,24.43
2018-12-27T22:39:26.905Z,19.97
2018-12-27T22:42:08.584Z,21.97
2018-12-27T22:44:50.082Z,22.00
2018-12-27T22:47:32.745Z,20.83
2018-12-27T22:50:14.405Z,23.77
2018-12-27T22:53:00.881Z,19.60
2018-12-27T22:55:42.184Z,20.50
2018-12-27T22:58:26.330Z,21.73
2018-12-27T23:03:49.749Z,20.30
2018-12-27T23:06:31.683Z,22.60
2018-12-27T23:09:12.894Z,22.30
2018-12-27T23:11:43.162Z,19.67
2018-12-27T23:14:33.436Z,21.97
2018-12-27T23:17:22.491Z,21.33
2018-12-27T23:20:03.765Z,20.80
2018-12-27T23:25:41.832Z,19.50
2018-12-27T23:28:31.374Z,21.00
2018-12-27T23:31:20.620Z,23.60
2018-12-27T23:34:09.685Z,21.53
2018-12-27T23:36:58.627Z,22.00
2018-12-27T23:39:47.876Z,21.00
2018-12-27T23:42:36.617Z,23.00
2018-12-27T23:45:25.433Z,19.77
2018-12-27T23:48:14.286Z,20.57
2018-12-27T23:51:03.114Z,20.07
2018-12-27T23:53:51.995Z,20.93
2018-12-27T23:56:48.110Z,19.87
2018-12-27T23:59:36.968Z,18.83
