createdAt,value
2022-07-31T00:00:45.170Z,88.50
2022-07-31T00:03:12.798Z,88.40
2022-07-31T00:05:41.619Z,88.50
2022-07-31T00:08:09.451Z,88.30
2022-07-31T00:10:36.932Z,88.50
2022-07-31T00:13:04.570Z,88.40
2022-07-31T00:15:31.944Z,88.20
2022-07-31T00:17:59.232Z,88.20
2022-07-31T00:20:26.486Z,87.60
2022-07-31T00:22:54.913Z,87.30
2022-07-31T00:25:22.228Z,87.50
2022-07-31T00:27:49.496Z,87.20
2022-07-31T00:30:17.678Z,87.60
2022-07-31T00:32:46.190Z,85.40
2022-07-31T00:35:14.338Z,85.60
2022-07-31T00:37:42.797Z,85.30
2022-07-31T00:40:13.196Z,85.40
2022-07-31T00:42:40.641Z,85.00
2022-07-31T00:45:09.692Z,84.50
2022-07-31T00:47:36.975Z,84.30
2022-07-31T00:50:07.860Z,84.20
2022-07-31T00:52:35.155Z,84.30
2022-07-31T00:55:02.747Z,84.30
2022-07-31T00:57:30.274Z,84.40
2022-07-31T00:59:57.556Z,84.10
2022-07-31T01:02:24.958Z,84.00
2022-07-31T01:04:52.248Z,84.10
2022-07-31T01:07:19.702Z,84.20
2022-07-31T01:09:48.552Z,84.20
2022-07-31T01:12:27.274Z,84.10
2022-07-31T01:14:59.771Z,84.00
2022-07-31T01:17:30.554Z,84.30
2022-07-31T01:19:58.728Z,84.00
2022-07-31T01:22:45.695Z,83.90
2022-07-31T01:25:37.100Z,84.10
2022-07-31T01:28:10.961Z,83.90
2022-07-31T01:30:52.995Z,84.00
2022-07-31T01:33:34.599Z,84.10
2022-07-31T01:36:17.647Z,84.20
2022-07-31T01:38:48.309Z,84.20
2022-07-31T01:41:18.246Z,84.20
2022-07-31T01:43:49.011Z,84.30
2022-07-31T01:46:20.105Z,84.30
2022-07-31T01:48:49.590Z,85.20
2022-07-31T01:51:19.414Z,84.40
2022-07-31T01:53:49.364Z,84.40
2022-07-31T01:56:22.055Z,84.50
2022-07-31T01:58:50.978Z,84.30
2022-07-31T02:01:30.412Z,83.90
2022-07-31T02:04:01.424Z,83.90
2022-07-31T02:06:31.758Z,83.90
2022-07-31T02:09:02.372Z,83.60
2022-07-31T02:11:31.983Z,83.70
2022-07-31T02:14:01.315Z,83.80
2022-07-31T02:16:32.436Z,83.60
2022-07-31T02:19:09.193Z,83.70
2022-07-31T02:21:38.844Z,83.90
2022-07-31T02:24:06.672Z,83.60
2022-07-31T02:26:36.211Z,83.70
2022-07-31T02:29:04.661Z,83.90
2022-07-31T02:31:35.019Z,84.10
2022-07-31T02:34:02.524Z,84.00
2022-07-31T02:36:34.646Z,83.90
2022-07-31T02:39:03.595Z,83.70
2022-07-31T02:41:32.923Z,84.00
2022-07-31T02:44:00.808Z,84.10
2022-07-31T02:46:28.511Z,84.10
2022-07-31T02:48:56.892Z,84.30
2022-07-31T02:51:24.888Z,84.40
2022-07-31T02:53:53.405Z,84.30
2022-07-31T02:56:24.562Z,84.10
2022-07-31T02:58:52.789Z,84.20
2022-07-31T03:01:25.626Z,84.30
2022-07-31T03:03:53.647Z,84.10
2022-07-31T03:06:22.160Z,83.90
2022-07-31T03:08:49.762Z,83.90
2022-07-31T03:11:21.854Z,84.10
2022-07-31T03:13:49.446Z,84.00
2022-07-31T03:16:17.528Z,84.20
2022-07-31T03:18:46.130Z,84.40
2022-07-31T03:21:14.223Z,84.50
2022-07-31T03:23:42.391Z,84.80
2022-07-31T03:26:16.072Z,85.00
2022-07-31T03:28:44.081Z,85.00
2022-07-31T03:31:11.557Z,84.90
2022-07-31T03:33:39.056Z,85.00
2022-07-31T03:36:06.850Z,84.80
2022-07-31T03:38:41.651Z,84.60
2022-07-31T03:41:23.474Z,84.00
2022-07-31T03:43:51.069Z,84.40
2022-07-31T03:46:22.294Z,83.50
2022-07-31T03:48:53.098Z,83.30
2022-07-31T03:51:21.666Z,83.30
2022-07-31T03:53:49.483Z,83.50
2022-07-31T03:56:36.464Z,83.20
2022-07-31T03:59:04.551Z,82.60
2022-07-31T04:01:57.704Z,82.80
2022-07-31T04:04:34.802Z,83.00
2022-07-31T04:07:05.421Z,82.80
2022-07-31T04:09:33.261Z,82.50
2022-07-31T04:12:01.842Z,82.50
2022-07-31T04:14:29.510Z,82.80
2022-07-31T04:16:57.003Z,82.40
2022-07-31T04:19:26.051Z,82.40
2022-07-31T04:21:54.153Z,82.30
2022-07-31T04:24:22.096Z,81.90
2022-07-31T04:27:10.778Z,81.40
2022-07-31T04:29:43.464Z,81.70
2022-07-31T04:32:11.220Z,81.20
2022-07-31T04:34:44.900Z,81.10
2022-07-31T04:37:12.949Z,81.00
2022-07-31T04:39:40.560Z,81.00
2022-07-31T04:42:11.242Z,80.60
2022-07-31T04:44:39.153Z,80.20
2022-07-31T04:47:09.178Z,80.20
2022-07-31T04:49:42.250Z,80.10
2022-07-31T04:52:11.843Z,80.20
2022-07-31T04:54:41.046Z,79.90
2022-07-31T04:57:11.150Z,79.10
2022-07-31T04:59:59.014Z,78.60
2022-07-31T05:02:26.464Z,78.20
2022-07-31T05:04:57.256Z,78.00
2022-07-31T05:07:29.846Z,77.00
2022-07-31T05:09:58.766Z,77.10
2022-07-31T05:12:27.011Z,74.90
2022-07-31T05:14:55.215Z,74.00
2022-07-31T05:17:22.652Z,73.40
2022-07-31T05:20:09.183Z,73.00
2022-07-31T05:22:55.076Z,73.70
2022-07-31T05:25:33.307Z,72.80
2022-07-31T05:28:00.815Z,73.50
2022-07-31T05:30:29.884Z,73.50
2022-07-31T05:32:58.644Z,72.70
2022-07-31T05:35:26.372Z,72.60
2022-07-31T05:37:54.077Z,72.30
2022-07-31T05:40:34.635Z,71.40
2022-07-31T05:43:21.113Z,72.00
2022-07-31T05:46:20.743Z,72.20
2022-07-31T05:48:48.476Z,72.60
2022-07-31T05:51:20.113Z,73.10
2022-07-31T05:53:48.642Z,72.40
2022-07-31T05:56:34.405Z,72.80
2022-07-31T05:59:02.091Z,73.00
2022-07-31T06:01:29.769Z,72.40
2022-07-31T06:03:57.135Z,72.00
2022-07-31T06:06:30.384Z,72.60
2022-07-31T06:09:03.584Z,73.30
2022-07-31T06:11:35.903Z,72.50
2022-07-31T06:14:03.488Z,72.20
2022-07-31T06:16:50.151Z,72.00
2022-07-31T06:19:19.041Z,71.00
2022-07-31T06:22:02.161Z,70.00
2022-07-31T06:24:33.781Z,69.90
2022-07-31T06:27:02.735Z,69.40
2022-07-31T06:29:41.076Z,68.50
2022-07-31T06:32:10.449Z,68.50
2022-07-31T06:34:38.541Z,67.40
2022-07-31T06:37:06.692Z,67.90
2022-07-31T06:39:56.042Z,67.00
2022-07-31T06:42:44.379Z,66.90
2022-07-31T06:45:29.879Z,65.70
2022-07-31T06:48:21.720Z,66.10
2022-07-31T06:51:27.835Z,65.70
2022-07-31T06:53:48.772Z,65.20
2022-07-31T06:56:16.246Z,66.10
2022-07-31T06:58:43.571Z,65.60
2022-07-31T07:01:11.444Z,65.10
2022-07-31T07:03:39.550Z,65.70
2022-07-31T07:06:06.972Z,65.70
2022-07-31T07:08:35.081Z,66.20
2022-07-31T07:11:02.584Z,65.10
2022-07-31T07:13:46.019Z,64.60
2022-07-31T07:16:15.429Z,65.60
2022-07-31T07:18:43.463Z,65.90
2022-07-31T07:21:13.683Z,65.20
2022-07-31T07:23:41.329Z,64.50
2022-07-31T07:26:34.845Z,64.90
2022-07-31T07:29:03.468Z,64.80
2022-07-31T07:31:31.556Z,65.40
2022-07-31T07:33:59.303Z,63.80
2022-07-31T07:36:27.021Z,63.30
2022-07-31T07:39:00.564Z,63.70
2022-07-31T07:41:30.762Z,62.70
2022-07-31T07:43:59.442Z,63.90
2022-07-31T07:46:28.921Z,63.20
2022-07-31T07:48:58.990Z,62.10
2022-07-31T07:51:37.101Z,61.40
2022-07-31T07:54:22.673Z,61.60
2022-07-31T07:57:25.322Z,62.30
2022-07-31T08:00:12.776Z,62.20
2022-07-31T08:03:47.108Z,62.60
2022-07-31T08:05:47.969Z,62.60
2022-07-31T08:08:15.351Z,63.50
2022-07-31T08:11:04.771Z,63.10
2022-07-31T08:13:57.454Z,63.20
2022-07-31T08:16:36.784Z,63.70
2022-07-31T08:19:04.196Z,63.70
2022-07-31T08:21:35.525Z,62.30
2022-07-31T08:24:03.101Z,61.60
2022-07-31T08:26:50.524Z,63.30
2022-07-31T08:29:18.468Z,62.20
2022-07-31T08:32:01.169Z,63.10
2022-07-31T08:35:01.012Z,63.00
2022-07-31T08:37:52.116Z,63.50
2022-07-31T08:40:18.601Z,60.90
2022-07-31T08:42:46.893Z,59.20
2022-07-31T08:45:15.333Z,59.30
2022-07-31T08:47:57.020Z,58.90
2022-07-31T08:50:31.515Z,59.30
2022-07-31T08:53:03.171Z,58.80
2022-07-31T08:55:57.785Z,58.90
2022-07-31T08:58:29.357Z,58.20
2022-07-31T09:00:57.718Z,58.10
2022-07-31T09:03:25.388Z,58.20
2022-07-31T09:05:59.221Z,57.90
2022-07-31T09:08:26.867Z,57.90
2022-07-31T09:11:07.192Z,58.10
2022-07-31T09:13:39.217Z,57.30
2022-07-31T09:16:30.842Z,55.80
2022-07-31T09:19:53.605Z,56.00
2022-07-31T09:21:52.713Z,56.90
2022-07-31T09:24:30.651Z,56.20
2022-07-31T09:27:07.328Z,56.40
2022-07-31T09:29:40.512Z,55.90
2022-07-31T09:32:18.508Z,53.80
2022-07-31T09:35:17.999Z,54.10
2022-07-31T09:37:49.864Z,54.40
2022-07-31T09:40:42.951Z,55.10
2022-07-31T09:43:56.333Z,53.80
2022-07-31T09:46:24.781Z,53.20
2022-07-31T09:48:56.620Z,50.50
2022-07-31T09:51:39.553Z,51.40
2022-07-31T09:54:08.636Z,51.00
2022-07-31T09:56:54.994Z,51.50
2022-07-31T09:59:26.511Z,50.00
2022-07-31T10:01:55.375Z,48.70
2022-07-31T10:04:23.755Z,48.90
2022-07-31T10:06:52.474Z,49.20
2022-07-31T10:09:21.743Z,50.40
2022-07-31T10:12:16.349Z,51.00
2022-07-31T10:14:47.008Z,51.40
2022-07-31T10:17:17.497Z,51.10
2022-07-31T10:19:58.915Z,49.80
2022-07-31T10:22:47.302Z,49.40
2022-07-31T10:25:26.203Z,49.00
2022-07-31T10:27:57.003Z,49.40
2022-07-31T10:30:28.177Z,49.40
2022-07-31T10:32:59.241Z,50.40
2022-07-31T10:35:27.982Z,49.50
2022-07-31T10:38:15.613Z,50.20
2022-07-31T10:41:09.636Z,49.10
2022-07-31T10:44:06.548Z,48.60
2022-07-31T10:46:50.839Z,49.50
2022-07-31T10:49:44.155Z,48.50
2022-07-31T10:52:35.467Z,48.30
2022-07-31T10:55:16.879Z,49.20
2022-07-31T10:57:56.609Z,48.80
2022-07-31T11:00:45.578Z,48.80
2022-07-31T11:03:39.983Z,49.00
2022-07-31T11:06:21.652Z,48.20
2022-07-31T11:08:55.355Z,48.10
2022-07-31T11:11:41.539Z,48.40
2022-07-31T11:14:35.991Z,48.50
2022-07-31T11:18:23.842Z,46.60
2022-07-31T11:20:32.350Z,47.10
2022-07-31T11:23:05.209Z,46.80
2022-07-31T11:25:36.270Z,47.00
2022-07-31T11:28:24.718Z,47.40
2022-07-31T11:30:54.937Z,47.70
2022-07-31T11:33:43.989Z,47.60
2022-07-31T11:36:17.532Z,47.20
2022-07-31T11:38:47.592Z,46.60
2022-07-31T11:41:15.877Z,46.30
2022-07-31T11:43:51.112Z,46.70
2022-07-31T11:46:26.202Z,46.80
2022-07-31T11:48:57.510Z,45.60
2022-07-31T11:51:26.793Z,45.50
2022-07-31T11:53:57.327Z,45.80
2022-07-31T11:56:26.798Z,45.20
2022-07-31T11:58:57.939Z,44.60
2022-07-31T12:01:29.538Z,44.00
2022-07-31T12:04:01.671Z,45.40
2022-07-31T12:06:38.392Z,45.00
2022-07-31T12:09:05.913Z,45.00
2022-07-31T12:11:40.618Z,45.60
2022-07-31T12:14:08.419Z,45.70
2022-07-31T12:16:43.588Z,45.30
2022-07-31T12:19:11.136Z,44.80
2022-07-31T12:21:46.345Z,44.30
2022-07-31T12:24:15.521Z,44.90
2022-07-31T12:26:59.361Z,44.60
2022-07-31T12:29:38.161Z,44.90
2022-07-31T12:32:06.913Z,44.90
2022-07-31T12:34:40.838Z,45.10
2022-07-31T12:37:15.760Z,45.70
2022-07-31T12:39:59.238Z,45.20
2022-07-31T12:42:37.614Z,45.00
2022-07-31T12:45:17.832Z,44.00
2022-07-31T12:47:51.955Z,44.90
2022-07-31T12:50:21.883Z,45.10
2022-07-31T12:52:49.148Z,44.00
2022-07-31T12:55:17.549Z,43.80
2022-07-31T12:57:51.211Z,43.60
2022-07-31T13:00:23.280Z,42.90
2022-07-31T13:02:52.287Z,43.40
2022-07-31T13:05:20.292Z,44.00
2022-07-31T13:07:48.637Z,43.10
2022-07-31T13:10:23.753Z,43.30
2022-07-31T13:12:53.134Z,43.20
2022-07-31T13:15:29.827Z,42.70
2022-07-31T13:18:05.101Z,42.50
2022-07-31T13:20:32.774Z,42.60
2022-07-31T13:23:01.170Z,42.60
2022-07-31T13:25:30.787Z,42.20
2022-07-31T13:27:58.953Z,41.90
2022-07-31T13:30:28.402Z,41.40
2022-07-31T13:32:56.274Z,41.90
2022-07-31T13:35:28.514Z,42.00
2022-07-31T13:37:56.787Z,42.30
2022-07-31T13:40:44.072Z,42.30
2022-07-31T13:43:11.732Z,42.50
2022-07-31T13:45:39.116Z,42.70
2022-07-31T13:48:09.653Z,41.50
2022-07-31T13:50:41.491Z,41.20
2022-07-31T13:53:09.508Z,42.40
2022-07-31T13:55:37.809Z,42.60
2022-07-31T13:58:05.279Z,43.10
2022-07-31T14:00:32.767Z,43.30
2022-07-31T14:03:00.206Z,43.40
2022-07-31T14:05:28.063Z,42.80
2022-07-31T14:07:56.113Z,43.10
2022-07-31T14:10:24.181Z,43.30
2022-07-31T14:12:52.626Z,43.90
2022-07-31T14:15:20.174Z,44.60
2022-07-31T14:17:47.596Z,44.20
2022-07-31T14:20:15.077Z,44.30
2022-07-31T14:22:42.535Z,45.00
2022-07-31T14:25:10.526Z,44.60
2022-07-31T14:27:38.828Z,44.20
2022-07-31T14:30:07.916Z,44.50
2022-07-31T14:32:36.063Z,44.70
2022-07-31T14:35:08.041Z,43.80
2022-07-31T14:37:36.481Z,43.30
2022-07-31T14:40:05.682Z,43.50
2022-07-31T14:42:33.151Z,43.10
2022-07-31T14:45:03.276Z,43.70
2022-07-31T14:47:34.671Z,42.70
2022-07-31T14:50:07.492Z,42.80
2022-07-31T14:52:38.316Z,42.20
2022-07-31T14:55:06.434Z,41.50
2022-07-31T14:57:34.136Z,41.50
2022-07-31T15:00:01.629Z,41.80
2022-07-31T15:02:29.163Z,42.70
2022-07-31T15:04:56.653Z,43.40
2022-07-31T15:07:45.992Z,44.50
2022-07-31T15:10:12.136Z,45.40
2022-07-31T15:12:39.834Z,45.10
2022-07-31T15:15:08.389Z,43.50
2022-07-31T15:17:35.902Z,43.20
2022-07-31T15:20:04.048Z,44.10
2022-07-31T15:22:31.408Z,43.70
2022-07-31T15:24:58.817Z,44.50
2022-07-31T15:27:26.106Z,44.40
2022-07-31T15:30:04.147Z,44.90
2022-07-31T15:32:36.932Z,45.60
2022-07-31T15:35:06.084Z,46.00
2022-07-31T15:37:35.311Z,46.60
2022-07-31T15:40:05.567Z,46.60
2022-07-31T15:42:34.163Z,46.60
2022-07-31T15:45:01.618Z,47.10
2022-07-31T15:47:28.970Z,47.60
2022-07-31T15:49:56.400Z,48.10
2022-07-31T15:52:24.861Z,48.70
2022-07-31T15:54:52.945Z,48.40
2022-07-31T15:57:21.525Z,48.40
2022-07-31T15:59:49.964Z,48.50
2022-07-31T16:02:18.302Z,48.70
2022-07-31T16:04:51.968Z,49.20
2022-07-31T16:08:34.437Z,49.40
2022-07-31T16:10:15.277Z,49.50
2022-07-31T16:12:45.818Z,49.20
2022-07-31T16:15:13.837Z,48.90
2022-07-31T16:17:41.770Z,48.40
2022-07-31T16:20:10.244Z,48.00
2022-07-31T16:22:40.161Z,48.50
2022-07-31T16:25:09.966Z,48.50
2022-07-31T16:27:38.052Z,48.80
2022-07-31T16:30:07.166Z,49.10
2022-07-31T16:32:34.888Z,49.50
2022-07-31T16:35:02.499Z,49.80
2022-07-31T16:37:51.090Z,49.80
2022-07-31T16:40:26.938Z,49.90
2022-07-31T16:42:56.941Z,50.30
2022-07-31T16:45:24.236Z,50.20
2022-07-31T16:47:52.330Z,49.80
2022-07-31T16:50:19.776Z,50.20
2022-07-31T16:52:50.128Z,50.30
2022-07-31T16:55:20.083Z,50.70
2022-07-31T16:57:47.426Z,50.60
2022-07-31T17:00:15.183Z,50.50
2022-07-31T17:02:42.608Z,50.60
2022-07-31T17:05:10.110Z,50.50
2022-07-31T17:07:37.934Z,49.90
2022-07-31T17:10:05.750Z,50.00
2022-07-31T17:12:33.225Z,50.40
2022-07-31T17:15:00.937Z,50.40
2022-07-31T17:17:28.217Z,50.50
2022-07-31T17:19:55.483Z,50.50
2022-07-31T17:22:22.820Z,50.60
2022-07-31T17:24:51.871Z,50.70
2022-07-31T17:27:20.521Z,51.10
2022-07-31T17:29:47.891Z,51.10
2022-07-31T17:32:17.443Z,51.30
2022-07-31T17:34:46.254Z,51.30
2022-07-31T17:37:13.683Z,51.50
2022-07-31T17:39:41.469Z,51.80
2022-07-31T17:42:09.675Z,51.90
2022-07-31T17:44:39.984Z,52.10
2022-07-31T17:47:08.540Z,52.40
2022-07-31T17:49:36.593Z,52.60
2022-07-31T17:52:04.569Z,52.90
2022-07-31T17:54:32.565Z,52.90
2022-07-31T17:57:00.601Z,53.00
2022-07-31T17:59:28.594Z,53.10
2022-07-31T18:02:02.287Z,53.30
2022-07-31T18:04:32.047Z,54.00
2022-07-31T18:07:00.610Z,53.70
2022-07-31T18:09:28.874Z,53.80
2022-07-31T18:11:57.277Z,53.90
2022-07-31T18:14:25.156Z,54.00
2022-07-31T18:16:53.312Z,54.20
2022-07-31T18:19:22.133Z,54.20
2022-07-31T18:21:50.797Z,54.50
2022-07-31T18:24:18.727Z,54.70
2022-07-31T18:26:46.445Z,54.80
2022-07-31T18:29:14.013Z,55.00
2022-07-31T18:31:41.700Z,55.20
2022-07-31T18:34:09.015Z,55.50
2022-07-31T18:36:36.367Z,55.80
2022-07-31T18:39:05.495Z,55.90
2022-07-31T18:41:34.089Z,56.30
2022-07-31T18:44:01.922Z,57.10
2022-07-31T18:46:32.473Z,56.60
2022-07-31T18:49:00.583Z,56.90
2022-07-31T18:51:29.515Z,57.70
2022-07-31T18:53:58.431Z,57.40
2022-07-31T18:56:26.839Z,57.70
2022-07-31T18:58:54.857Z,57.90
2022-07-31T19:01:23.557Z,58.20
2022-07-31T19:03:51.824Z,58.40
2022-07-31T19:06:19.890Z,58.60
2022-07-31T19:08:49.624Z,58.80
2022-07-31T19:11:17.694Z,58.90
2022-07-31T19:13:46.041Z,59.20
2022-07-31T19:16:13.313Z,59.20
2022-07-31T19:18:43.406Z,59.40
2022-07-31T19:21:22.927Z,59.60
2022-07-31T19:23:58.979Z,59.90
2022-07-31T19:26:26.408Z,60.80
2022-07-31T19:28:54.042Z,60.20
2022-07-31T19:31:21.580Z,60.40
2022-07-31T19:33:49.084Z,60.60
2022-07-31T19:36:16.626Z,60.80
2022-07-31T19:38:47.528Z,60.90
2022-07-31T19:41:15.851Z,61.10
2022-07-31T19:43:44.857Z,61.20
2022-07-31T19:46:12.867Z,61.50
2022-07-31T19:48:42.979Z,61.70
2022-07-31T19:51:12.236Z,61.90
2022-07-31T19:53:40.098Z,62.20
2022-07-31T19:56:08.188Z,62.40
2022-07-31T19:58:36.842Z,62.70
2022-07-31T20:01:07.206Z,62.80
2022-07-31T20:03:35.930Z,62.90
2022-07-31T20:06:05.525Z,63.10
2022-07-31T20:08:33.945Z,63.30
2022-07-31T20:11:04.532Z,63.30
2022-07-31T20:13:34.013Z,63.60
2022-07-31T20:16:01.819Z,63.90
2022-07-31T20:18:29.920Z,64.00
2022-07-31T20:21:09.443Z,64.10
2022-07-31T20:23:38.939Z,64.40
2022-07-31T20:26:07.667Z,64.60
2022-07-31T20:28:36.526Z,64.80
2022-07-31T20:31:03.994Z,64.90
2022-07-31T20:33:31.298Z,65.10
2022-07-31T20:35:58.601Z,65.30
2022-07-31T20:38:25.971Z,65.60
2022-07-31T20:40:55.912Z,65.60
2022-07-31T20:43:25.526Z,65.80
2022-07-31T20:45:53.842Z,66.00
2022-07-31T20:48:24.399Z,66.10
2022-07-31T20:50:52.750Z,66.10
2022-07-31T20:53:21.671Z,66.20
2022-07-31T20:55:50.511Z,66.30
2022-07-31T20:58:22.887Z,66.50
2022-07-31T21:00:51.880Z,66.80
2022-07-31T21:03:19.962Z,66.90
2022-07-31T21:05:47.948Z,67.20
2022-07-31T21:08:15.940Z,67.40
2022-07-31T21:10:44.154Z,67.60
2022-07-31T21:13:11.873Z,67.90
2022-07-31T21:15:42.555Z,68.00
2022-07-31T21:18:17.106Z,68.20
2022-07-31T21:20:51.127Z,68.50
2022-07-31T21:23:21.918Z,68.80
2022-07-31T21:25:49.914Z,68.80
2022-07-31T21:28:17.561Z,69.10
2022-07-31T21:30:45.573Z,69.30
2022-07-31T21:33:13.213Z,69.40
2022-07-31T21:35:41.154Z,69.60
2022-07-31T21:38:15.027Z,69.90
2022-07-31T21:40:43.277Z,70.00
2022-07-31T21:43:11.800Z,70.20
2022-07-31T21:45:55.592Z,70.40
2022-07-31T21:48:27.123Z,70.50
2022-07-31T21:50:55.239Z,70.70
2022-07-31T21:53:23.621Z,70.80
2022-07-31T21:55:51.184Z,71.60
2022-07-31T21:58:18.644Z,71.00
2022-07-31T22:00:46.234Z,71.10
2022-07-31T22:03:13.768Z,71.20
2022-07-31T22:05:59.588Z,71.20
2022-07-31T22:08:26.900Z,71.20
2022-07-31T22:10:54.295Z,71.20
2022-07-31T22:13:21.893Z,71.30
2022-07-31T22:15:55.608Z,71.40
2022-07-31T22:18:33.147Z,71.30
2022-07-31T22:21:02.395Z,71.30
2022-07-31T22:23:30.304Z,71.30
2022-07-31T22:25:58.386Z,71.70
2022-07-31T22:28:27.597Z,71.60
2022-07-31T22:30:56.197Z,71.70
2022-07-31T22:33:24.212Z,71.90
2022-07-31T22:35:59.757Z,72.10
2022-07-31T22:38:29.952Z,72.20
2022-07-31T22:40:59.203Z,72.40
2022-07-31T22:43:47.455Z,72.20
2022-07-31T22:46:15.274Z,72.30
2022-07-31T22:48:45.252Z,72.40
2022-07-31T22:51:14.385Z,72.80
2022-07-31T22:53:44.212Z,72.70
2022-07-31T22:56:11.706Z,72.80
2022-07-31T22:58:39.296Z,73.10
2022-07-31T23:01:06.726Z,73.30
2022-07-31T23:03:34.004Z,73.30
2022-07-31T23:06:30.136Z,73.60
2022-07-31T23:08:54.616Z,73.70
2022-07-31T23:11:23.611Z,73.90
2022-07-31T23:13:51.770Z,74.00
2022-07-31T23:16:20.456Z,74.50
2022-07-31T23:18:48.462Z,74.70
2022-07-31T23:21:16.812Z,75.00
2022-07-31T23:23:48.775Z,75.40
2022-07-31T23:26:22.016Z,75.60
2022-07-31T23:28:49.863Z,75.80
2022-07-31T23:31:18.361Z,75.90
2022-07-31T23:33:47.486Z,76.30
2022-07-31T23:36:16.127Z,76.40
2022-07-31T23:38:44.516Z,76.70
2022-07-31T23:41:12.029Z,77.00
2022-07-31T23:43:39.336Z,77.30
2022-07-31T23:46:07.004Z,77.50
2022-07-31T23:48:35.564Z,77.70
2022-07-31T23:51:03.791Z,77.80
2022-07-31T23:53:31.035Z,78.10
2022-07-31T23:55:58.430Z,78.20
2022-07-31T23:58:25.695Z,78.30
