createdAt,value
2023-04-27T00:01:41.303Z,99.90
2023-04-27T00:06:45.959Z,99.90
2023-04-27T00:11:49.372Z,99.90
2023-04-27T00:16:52.771Z,99.90
2023-04-27T00:22:01.486Z,99.90
2023-04-27T00:27:05.246Z,99.90
2023-04-27T00:32:11.565Z,99.90
2023-04-27T00:37:16.648Z,99.90
2023-04-27T00:42:25.175Z,99.90
2023-04-27T00:47:28.676Z,99.90
2023-04-27T00:52:33.406Z,99.90
2023-04-27T00:57:36.867Z,99.90
2023-04-27T01:02:43.989Z,99.90
2023-04-27T01:07:49.062Z,99.90
2023-04-27T01:12:52.467Z,99.90
2023-04-27T01:17:59.971Z,99.90
2023-04-27T01:23:04.873Z,99.90
2023-04-27T01:28:09.572Z,99.90
2023-04-27T01:33:13.339Z,99.90
2023-04-27T01:38:16.820Z,99.90
2023-04-27T01:43:21.425Z,99.90
2023-04-27T01:48:24.919Z,99.90
2023-04-27T01:53:28.547Z,99.90
2023-04-27T01:58:33.423Z,99.90
2023-04-27T02:03:37.461Z,99.90
2023-04-27T02:08:40.948Z,99.90
2023-04-27T02:13:45.764Z,99.90
2023-04-27T02:18:49.426Z,99.90
2023-04-27T02:23:52.801Z,99.90
2023-04-27T02:28:58.168Z,99.90
2023-04-27T02:34:02.480Z,99.90
2023-04-27T02:39:06.874Z,99.90
2023-04-27T02:44:12.647Z,99.90
2023-04-27T02:49:17.060Z,99.90
2023-04-27T02:54:20.572Z,99.90
2023-04-27T02:59:25.421Z,99.90
2023-04-27T03:04:29.079Z,99.90
2023-04-27T03:09:35.316Z,99.90
2023-04-27T03:14:40.010Z,99.90
2023-04-27T03:19:43.661Z,99.90
2023-04-27T03:24:50.337Z,99.90
2023-04-27T03:29:54.972Z,99.90
2023-04-27T03:34:59.304Z,99.90
2023-04-27T03:40:07.666Z,99.90
2023-04-27T03:45:13.422Z,99.90
2023-04-27T03:50:16.829Z,99.90
2023-04-27T03:55:20.414Z,99.90
2023-04-27T04:00:25.885Z,99.90
2023-04-27T04:05:32.921Z,99.90
2023-04-27T04:10:36.278Z,99.90
2023-04-27T04:15:41.053Z,99.90
2023-04-27T04:20:44.359Z,99.90
2023-04-27T04:25:48.481Z,99.90
2023-04-27T04:30:53.660Z,99.90
2023-04-27T04:35:57.462Z,99.90
2023-04-27T04:41:01.293Z,99.90
2023-04-27T04:46:06.632Z,99.90
2023-04-27T04:51:10.099Z,99.90
2023-04-27T04:56:16.530Z,99.90
2023-04-27T05:01:23.656Z,99.90
2023-04-27T05:06:32.046Z,99.90
2023-04-27T05:11:38.418Z,99.90
2023-04-27T05:16:43.270Z,99.90
2023-04-27T05:21:48.312Z,99.90
2023-04-27T05:26:51.632Z,99.90
2023-04-27T05:31:59.929Z,99.90
2023-04-27T05:37:07.056Z,99.90
2023-04-27T05:42:12.316Z,99.90
2023-04-27T05:47:17.601Z,99.90
2023-04-27T05:52:21.233Z,99.90
2023-04-27T05:57:27.617Z,99.90
2023-04-27T06:02:32.512Z,99.90
2023-04-27T06:07:37.639Z,99.90
2023-04-27T06:12:41.069Z,99.90
2023-04-27T06:17:47.757Z,99.90
2023-04-27T06:22:52.230Z,99.90
2023-04-27T06:27:57.753Z,99.90
2023-04-27T06:33:02.949Z,99.90
2023-04-27T06:38:08.065Z,99.90
2023-04-27T06:43:13.197Z,99.90
2023-04-27T06:48:18.397Z,99.90
2023-04-27T06:53:27.078Z,99.90
2023-04-27T07:04:04.421Z,99.90
2023-04-27T07:09:16.645Z,99.90
2023-04-27T07:14:24.009Z,99.90
2023-04-27T07:19:28.835Z,99.90
2023-04-27T07:24:32.269Z,99.90
2023-04-27T07:29:40.998Z,99.90
2023-04-27T07:34:53.698Z,99.90
2023-04-27T07:39:57.809Z,99.90
2023-04-27T07:45:02.200Z,99.90
2023-04-27T07:50:09.928Z,97.40
2023-04-27T07:55:14.682Z,92.50
2023-04-27T08:00:18.620Z,92.70
2023-04-27T08:05:25.396Z,93.00
2023-04-27T08:10:29.633Z,92.30
2023-04-27T08:15:33.046Z,90.00
2023-04-27T08:20:37.730Z,90.80
2023-04-27T08:25:42.071Z,91.00
2023-04-27T08:30:49.105Z,92.50
2023-04-27T08:35:55.407Z,91.50
2023-04-27T08:41:14.200Z,91.90
2023-04-27T08:46:25.298Z,92.00
2023-04-27T08:51:35.686Z,93.80
2023-04-27T08:56:42.906Z,96.00
2023-04-27T09:01:52.007Z,97.50
2023-04-27T09:06:58.951Z,95.10
2023-04-27T09:23:03.506Z,95.70
2023-04-27T09:28:12.178Z,95.80
2023-04-27T09:33:16.504Z,91.80
2023-04-27T09:38:24.070Z,88.10
2023-04-27T09:43:29.821Z,88.40
2023-04-27T09:48:35.199Z,87.70
2023-04-27T09:53:45.669Z,86.10
2023-04-27T09:59:15.491Z,88.40
2023-04-27T10:04:36.423Z,91.60
2023-04-27T10:09:43.039Z,90.30
2023-04-27T10:14:55.780Z,93.10
2023-04-27T10:20:00.340Z,93.60
2023-04-27T10:25:21.886Z,94.70
2023-04-27T10:30:30.138Z,95.00
2023-04-27T10:35:39.893Z,95.00
2023-04-27T10:40:48.464Z,93.20
2023-04-27T10:45:51.926Z,96.50
2023-04-27T10:50:57.556Z,96.20
2023-04-27T10:56:13.227Z,93.40
2023-04-27T11:01:26.137Z,94.60
2023-04-27T11:06:30.948Z,96.40
2023-04-27T11:11:36.149Z,97.60
2023-04-27T11:16:48.037Z,95.00
2023-04-27T11:21:54.670Z,96.60
2023-04-27T11:27:00.522Z,93.40
2023-04-27T11:32:05.425Z,96.10
2023-04-27T11:42:23.133Z,96.10
2023-04-27T11:53:09.593Z,93.00
2023-04-27T11:58:31.360Z,95.90
2023-04-27T12:03:46.055Z,96.10
2023-04-27T12:08:53.339Z,97.10
2023-04-27T12:14:01.054Z,94.30
2023-04-27T12:19:06.858Z,95.40
2023-04-27T12:24:13.569Z,95.70
2023-04-27T12:29:19.161Z,97.50
2023-04-27T12:34:24.955Z,97.80
2023-04-27T12:45:00.531Z,96.30
2023-04-27T12:50:05.725Z,98.00
2023-04-27T12:55:24.836Z,95.90
2023-04-27T13:00:41.011Z,95.90
2023-04-27T13:05:46.893Z,93.70
2023-04-27T13:10:51.366Z,95.90
2023-04-27T13:15:56.614Z,92.30
2023-04-27T13:21:02.216Z,96.10
2023-04-27T13:26:09.096Z,95.70
2023-04-27T13:31:17.075Z,96.30
2023-04-27T13:36:22.571Z,95.40
2023-04-27T13:41:28.965Z,95.80
2023-04-27T13:46:36.827Z,95.60
2023-04-27T13:51:42.882Z,95.50
2023-04-27T13:56:58.187Z,96.90
2023-04-27T14:02:08.673Z,96.70
2023-04-27T14:07:30.915Z,97.10
2023-04-27T14:12:40.074Z,96.20
2023-04-27T14:17:48.212Z,97.50
2023-04-27T14:22:53.299Z,97.60
2023-04-27T14:27:57.696Z,97.60
2023-04-27T14:33:05.521Z,97.30
2023-04-27T14:38:19.869Z,96.80
2023-04-27T14:43:25.536Z,96.50
2023-04-27T14:48:38.078Z,96.90
2023-04-27T14:53:42.040Z,98.00
2023-04-27T14:58:49.135Z,98.90
2023-04-27T15:03:59.739Z,98.00
2023-04-27T15:09:04.764Z,99.00
2023-04-27T15:14:12.890Z,98.20
2023-04-27T15:20:07.323Z,97.30
2023-04-27T15:25:13.806Z,97.60
2023-04-27T15:47:15.924Z,99.90
2023-04-27T15:52:21.908Z,99.90
2023-04-27T15:57:48.990Z,99.90
2023-04-27T16:02:57.071Z,99.90
2023-04-27T16:08:06.680Z,99.40
2023-04-27T16:13:13.398Z,98.90
2023-04-27T16:18:25.521Z,98.30
2023-04-27T16:23:29.030Z,97.80
2023-04-27T16:28:51.935Z,97.80
2023-04-27T16:33:59.065Z,96.20
2023-04-27T16:39:24.967Z,95.80
2023-04-27T16:44:29.041Z,95.90
2023-04-27T16:49:34.445Z,98.40
2023-04-27T16:54:41.263Z,99.90
2023-04-27T16:59:47.420Z,99.00
2023-04-27T17:04:54.920Z,99.10
2023-04-27T17:09:59.277Z,98.20
2023-04-27T17:15:05.010Z,98.40
2023-04-27T17:20:16.162Z,99.50
2023-04-27T17:25:20.106Z,99.90
2023-04-27T17:30:25.469Z,99.90
2023-04-27T17:35:30.773Z,99.90
2023-04-27T17:40:36.475Z,99.90
2023-04-27T17:45:46.775Z,99.90
2023-04-27T17:50:51.748Z,99.90
2023-04-27T17:55:57.082Z,99.90
2023-04-27T18:01:00.687Z,99.90
2023-04-27T18:06:07.042Z,99.90
2023-04-27T18:11:18.101Z,99.90
2023-04-27T18:16:23.237Z,99.90
2023-04-27T18:21:28.546Z,99.90
2023-04-27T18:26:39.250Z,99.90
2023-04-27T18:31:42.642Z,99.90
2023-04-27T18:36:52.166Z,99.90
2023-04-27T18:41:59.238Z,99.90
2023-04-27T18:47:04.847Z,99.90
2023-04-27T18:52:11.659Z,99.90
2023-04-27T18:57:16.632Z,99.90
2023-04-27T19:02:28.184Z,99.90
2023-04-27T19:07:35.504Z,99.90
2023-04-27T19:12:41.625Z,99.90
2023-04-27T19:17:55.322Z,99.90
2023-04-27T19:23:12.711Z,99.90
2023-04-27T19:28:20.868Z,99.90
2023-04-27T19:33:24.431Z,99.90
2023-04-27T19:38:35.856Z,99.90
2023-04-27T19:43:39.707Z,99.90
2023-04-27T19:48:50.037Z,99.90
2023-04-27T19:54:01.067Z,99.90
2023-04-27T19:59:06.874Z,99.90
2023-04-27T20:04:26.908Z,99.90
2023-04-27T20:09:33.983Z,99.90
2023-04-27T20:14:38.989Z,99.90
2023-04-27T20:19:49.724Z,99.90
2023-04-27T20:25:08.263Z,99.90
2023-04-27T20:30:25.855Z,99.90
2023-04-27T20:35:31.563Z,99.90
2023-04-27T20:40:40.042Z,99.90
2023-04-27T20:45:49.097Z,99.90
2023-04-27T20:51:02.932Z,99.90
2023-04-27T20:56:15.676Z,99.90
2023-04-27T21:01:30.775Z,99.90
2023-04-27T21:06:46.793Z,99.90
2023-04-27T21:12:03.279Z,99.90
2023-04-27T21:17:10.934Z,99.90
2023-04-27T21:22:14.991Z,99.90
2023-04-27T21:27:25.431Z,99.90
2023-04-27T21:32:29.332Z,99.90
2023-04-27T21:37:43.388Z,99.90
2023-04-27T21:42:52.205Z,99.90
2023-04-27T21:48:04.560Z,99.90
2023-04-27T21:53:12.676Z,99.90
2023-04-27T21:58:23.789Z,99.90
2023-04-27T22:03:53.616Z,99.90
2023-04-27T22:08:58.084Z,99.90
2023-04-27T22:14:10.132Z,99.90
2023-04-27T22:19:18.121Z,99.90
2023-04-27T22:24:26.892Z,99.90
2023-04-27T22:29:32.071Z,99.90
2023-04-27T22:34:37.460Z,99.90
2023-04-27T22:39:41.566Z,99.90
2023-04-27T22:44:47.101Z,99.90
2023-04-27T22:49:50.470Z,99.90
2023-04-27T22:54:53.697Z,99.90
2023-04-27T22:59:58.419Z,99.90
2023-04-27T23:05:05.039Z,99.90
2023-04-27T23:10:11.335Z,99.90
2023-04-27T23:15:16.617Z,99.90
2023-04-27T23:20:27.923Z,99.90
2023-04-27T23:25:33.711Z,99.90
2023-04-27T23:30:38.598Z,99.90
2023-04-27T23:35:41.948Z,99.90
2023-04-27T23:40:46.501Z,99.90
2023-04-27T23:45:52.457Z,99.90
2023-04-27T23:51:13.526Z,99.90
2023-04-27T23:56:20.683Z,99.90
