createdAt,value
2022-11-21T16:55:23.312Z,25.30
2022-11-21T16:57:50.117Z,25.02
2022-11-21T17:00:18.099Z,26.30
2022-11-21T17:02:45.207Z,27.15
2022-11-21T17:05:11.815Z,28.42
2022-11-21T17:07:38.436Z,33.70
2022-11-21T17:10:05.430Z,30.08
2022-11-21T17:12:41.544Z,32.10
2022-11-21T17:15:11.392Z,39.10
2022-11-21T17:17:38.271Z,35.92
2022-11-21T17:20:06.690Z,38.67
2022-11-21T17:22:37.462Z,39.08
2022-11-21T17:25:04.413Z,35.15
2022-11-21T17:27:31.132Z,37.97
2022-11-21T17:30:01.301Z,36.85
2022-11-21T17:32:27.859Z,33.80
2022-11-21T17:34:54.422Z,41.08
2022-11-21T17:37:21.118Z,39.38
2022-11-21T17:39:48.187Z,34.70
2022-11-21T17:42:17.047Z,41.40
2022-11-21T17:44:43.846Z,34.00
2022-11-21T17:47:10.550Z,34.28
2022-11-21T17:49:37.279Z,36.28
2022-11-21T17:52:06.580Z,31.13
2022-11-21T17:54:33.258Z,36.60
2022-11-21T17:57:00.183Z,35.42
2022-11-21T17:59:28.235Z,38.03
2022-11-21T18:01:56.087Z,35.15
2022-11-21T18:04:23.004Z,38.65
2022-11-21T18:06:50.306Z,39.28
2022-11-21T18:09:17.108Z,39.90
2022-11-21T18:11:44.138Z,41.38
2022-11-21T18:14:12.955Z,32.25
2022-11-21T18:16:43.571Z,37.15
2022-11-21T18:19:15.791Z,38.25
2022-11-21T18:21:42.530Z,34.70
2022-11-21T18:24:09.201Z,39.72
2022-11-21T18:26:38.330Z,41.83
2022-11-21T18:29:37.521Z,43.95
2022-11-21T18:31:56.930Z,34.90
2022-11-21T18:34:26.559Z,34.30
2022-11-21T18:36:57.275Z,37.88
2022-11-21T18:39:25.240Z,33.40
2022-11-21T18:41:51.950Z,35.33
2022-11-21T18:44:22.266Z,35.22
2022-11-21T18:46:49.692Z,35.72
2022-11-21T18:49:16.329Z,36.05
2022-11-21T18:51:46.151Z,33.63
2022-11-21T18:54:13.207Z,32.72
2022-11-21T18:56:40.923Z,37.97
2022-11-21T18:59:07.705Z,33.42
2022-11-21T19:01:36.617Z,29.27
2022-11-21T19:04:06.093Z,35.03
2022-11-21T19:06:33.058Z,35.40
2022-11-21T19:09:00.393Z,35.47
2022-11-21T19:11:29.095Z,31.83
2022-11-21T19:13:57.536Z,32.85
2022-11-21T19:16:25.959Z,32.53
2022-11-21T19:21:41.700Z,35.83
2022-11-21T19:24:13.296Z,27.25
2022-11-21T19:26:40.649Z,28.90
2022-11-21T19:29:08.979Z,33.03
2022-11-21T19:31:39.288Z,33.08
2022-11-21T19:34:09.517Z,36.22
2022-11-21T19:36:36.605Z,32.28
2022-11-21T19:39:03.327Z,31.27
2022-11-21T19:41:30.890Z,32.63
2022-11-21T19:43:59.602Z,30.38
2022-11-21T19:46:28.675Z,35.33
2022-11-21T19:48:56.747Z,31.67
2022-11-21T19:51:28.025Z,31.02
2022-11-21T19:53:55.742Z,31.70
2022-11-21T19:56:27.262Z,35.95
2022-11-21T19:58:55.984Z,37.33
2022-11-21T20:01:28.047Z,33.67
2022-11-21T20:03:57.635Z,34.08
2022-11-21T20:06:29.389Z,30.05
2022-11-21T20:09:01.277Z,32.88
2022-11-21T20:11:30.222Z,34.47
2022-11-21T20:13:57.115Z,29.90
2022-11-21T20:16:34.060Z,32.42
2022-11-21T20:19:02.881Z,27.05
2022-11-21T20:21:30.136Z,27.92
2022-11-21T20:23:57.078Z,31.05
2022-11-21T20:26:24.691Z,29.02
2022-11-21T20:28:51.429Z,30.20
2022-11-21T20:31:20.567Z,27.40
2022-11-21T20:33:49.649Z,33.80
2022-11-21T20:36:24.038Z,27.98
2022-11-21T20:38:52.583Z,28.17
2022-11-21T20:41:20.108Z,33.35
2022-11-21T20:46:35.255Z,30.80
2022-11-21T20:49:02.584Z,19.48
2022-11-21T20:54:18.511Z,31.52
2022-11-21T20:56:48.291Z,29.95
2022-11-21T20:59:14.886Z,28.42
2022-11-21T21:01:43.634Z,29.90
2022-11-21T21:04:10.250Z,28.55
2022-11-21T21:06:37.665Z,30.02
2022-11-21T21:09:04.710Z,25.95
2022-11-21T21:11:50.841Z,28.17
2022-11-21T21:14:17.895Z,30.45
2022-11-21T21:16:44.473Z,28.17
2022-11-21T21:19:11.038Z,24.25
2022-11-21T21:21:40.103Z,28.27
2022-11-21T21:24:08.576Z,28.48
2022-11-21T21:26:55.155Z,31.40
2022-11-21T21:29:24.818Z,28.40
2022-11-21T21:31:52.608Z,29.45
2022-11-21T21:34:24.028Z,27.10
2022-11-21T21:36:51.366Z,31.33
2022-11-21T21:39:18.074Z,31.33
2022-11-21T21:41:47.488Z,32.08
2022-11-21T21:44:15.124Z,28.85
2022-11-21T21:46:42.073Z,27.25
2022-11-21T21:49:09.586Z,29.15
2022-11-21T21:51:37.490Z,26.08
2022-11-21T21:54:06.524Z,27.95
2022-11-21T21:56:34.749Z,31.48
2022-11-21T21:59:01.548Z,30.50
2022-11-21T22:01:30.614Z,28.05
2022-11-21T22:03:59.530Z,24.38
2022-11-21T22:06:26.192Z,27.88
2022-11-21T22:08:54.392Z,30.65
2022-11-21T22:11:24.679Z,29.85
2022-11-21T22:13:56.734Z,26.67
2022-11-21T22:16:24.030Z,27.50
2022-11-21T22:18:51.538Z,33.17
2022-11-21T22:21:33.151Z,26.65
2022-11-21T22:24:24.115Z,26.73
2022-11-21T22:26:48.650Z,29.83
2022-11-21T22:29:15.324Z,24.45
2022-11-21T22:31:41.953Z,23.02
2022-11-21T22:34:13.052Z,29.10
2022-11-21T22:36:40.112Z,26.80
2022-11-21T22:39:06.770Z,25.30
2022-11-21T22:41:33.525Z,30.95
2022-11-21T22:44:01.161Z,26.30
2022-11-21T22:46:29.402Z,30.45
2022-11-21T22:48:56.213Z,25.73
2022-11-21T22:51:25.606Z,26.15
2022-11-21T22:53:53.649Z,29.67
2022-11-21T22:56:24.454Z,29.77
2022-11-21T22:58:52.363Z,25.27
2022-11-21T23:01:21.754Z,28.90
2022-11-21T23:03:49.292Z,25.48
2022-11-21T23:06:29.738Z,27.52
2022-11-21T23:08:57.231Z,23.90
2022-11-21T23:11:29.313Z,27.73
2022-11-21T23:13:57.848Z,30.42
2022-11-21T23:16:25.716Z,30.48
2022-11-21T23:18:53.929Z,27.20
2022-11-21T23:21:21.438Z,27.58
2022-11-21T23:23:48.396Z,28.52
2022-11-21T23:26:15.122Z,25.20
2022-11-21T23:28:41.879Z,27.35
2022-11-21T23:31:09.910Z,23.98
2022-11-21T23:33:36.539Z,27.42
2022-11-21T23:36:03.319Z,28.70
2022-11-21T23:38:29.995Z,25.38
2022-11-21T23:40:56.684Z,23.70
2022-11-21T23:43:23.542Z,26.90
2022-11-21T23:45:51.837Z,28.67
2022-11-21T23:48:19.297Z,28.52
2022-11-21T23:50:47.995Z,27.73
2022-11-21T23:53:14.893Z,27.98
2022-11-21T23:55:43.679Z,30.42
2022-11-21T23:58:10.662Z,26.92
