createdAt,value
2023-01-12T00:00:01.348Z,223.9
2023-01-12T00:05:01.713Z,231.5
2023-01-12T00:10:01.392Z,228.5
2023-01-12T00:20:01.662Z,210.6
2023-01-12T00:25:01.623Z,207.2
2023-01-12T00:30:01.362Z,196.9
2023-01-12T00:35:01.436Z,178.9
2023-01-12T00:40:03.366Z,160.7
2023-01-12T00:45:01.502Z,165.0
2023-01-12T00:50:01.406Z,180.9
2023-01-12T00:55:01.419Z,179.2
2023-01-12T01:00:01.343Z,182.0
2023-01-12T01:05:02.176Z,198.4
2023-01-12T01:15:01.425Z,200.2
2023-01-12T01:20:01.368Z,165.1
2023-01-12T01:25:01.978Z,160.3
2023-01-12T01:30:06.374Z,156.8
2023-01-12T01:35:01.491Z,159.2
2023-01-12T01:40:01.376Z,157.8
2023-01-12T01:45:01.470Z,166.6
2023-01-12T01:50:01.462Z,178.8
2023-01-12T02:00:01.721Z,196.9
2023-01-12T02:05:01.436Z,182.7
2023-01-12T02:10:01.468Z,174.9
2023-01-12T02:15:01.587Z,174.7
2023-01-12T02:20:01.371Z,166.2
2023-01-12T02:25:01.683Z,161.7
2023-01-12T02:30:01.702Z,173.7
2023-01-12T02:50:02.127Z,170.0
2023-01-12T02:55:01.440Z,204.5
2023-01-12T03:00:01.715Z,214.1
2023-01-12T03:05:01.422Z,205.2
2023-01-12T03:10:01.384Z,191.2
2023-01-12T03:30:02.275Z,301.4
2023-01-12T03:35:01.253Z,240.6
2023-01-12T03:40:01.096Z,204.5
2023-01-12T03:45:01.208Z,213.8
2023-01-12T03:50:01.459Z,224.2
2023-01-12T03:55:01.199Z,216.8
2023-01-12T04:00:01.135Z,216.0
2023-01-12T04:05:01.272Z,245.7
2023-01-12T04:10:01.519Z,229.9
2023-01-12T04:15:01.212Z,245.6
2023-01-12T04:20:01.164Z,236.5
2023-01-12T04:25:01.649Z,254.9
2023-01-12T04:30:01.520Z,253.3
2023-01-12T04:35:01.314Z,275.6
2023-01-12T04:40:01.244Z,256.8
2023-01-12T04:45:01.205Z,266.6
2023-01-12T04:50:05.602Z,273.8
2023-01-12T04:55:01.281Z,272.5
2023-01-12T05:00:06.462Z,280.8
2023-01-12T05:05:01.595Z,263.2
2023-01-12T05:10:01.227Z,249.4
2023-01-12T05:15:01.275Z,241.2
2023-01-12T05:20:01.485Z,247.9
2023-01-12T05:25:01.281Z,223.3
2023-01-12T05:30:06.201Z,226.4
2023-01-12T05:35:01.278Z,217.5
2023-01-12T05:40:01.205Z,201.4
2023-01-12T05:45:01.229Z,190.4
2023-01-12T05:50:01.589Z,204.7
2023-01-12T05:55:01.182Z,232.9
2023-01-12T06:00:01.221Z,240.8
2023-01-12T06:05:01.507Z,250.7
2023-01-12T06:10:01.666Z,279.6
2023-01-12T06:15:01.264Z,281.6
2023-01-12T06:20:01.189Z,291.7
2023-01-12T06:25:01.230Z,291.4
2023-01-12T06:30:01.544Z,283.0
2023-01-12T06:35:18.913Z,240.0
2023-01-12T06:40:01.512Z,229.4
2023-01-12T06:45:01.281Z,204.3
2023-01-12T06:50:01.169Z,211.8
2023-01-12T06:55:01.255Z,251.4
2023-01-12T07:00:01.298Z,245.3
2023-01-12T07:10:01.420Z,213.1
2023-01-12T07:15:01.207Z,196.6
2023-01-12T07:20:01.093Z,142.1
2023-01-12T07:25:01.201Z,137.1
2023-01-12T07:30:01.422Z,132.4
2023-01-12T07:35:01.245Z,126.4
2023-01-12T07:40:01.221Z,123.8
2023-01-12T07:50:01.121Z,138.1
2023-01-12T07:55:01.287Z,130.6
2023-01-12T08:00:06.167Z,132.5
2023-01-12T08:05:02.194Z,132.6
2023-01-12T08:15:01.219Z,136.2
2023-01-12T08:20:06.466Z,158.4
2023-01-12T08:25:01.291Z,167.8
2023-01-12T08:30:01.188Z,165.0
2023-01-12T08:35:06.613Z,174.0
2023-01-12T08:40:01.193Z,162.2
2023-01-12T08:45:01.242Z,155.1
2023-01-12T08:50:01.161Z,169.9
2023-01-12T09:00:02.324Z,178.1
2023-01-12T09:10:01.239Z,170.9
2023-01-12T09:15:01.331Z,148.8
2023-01-12T09:20:01.200Z,143.3
2023-01-12T09:25:01.237Z,131.2
2023-01-12T09:30:01.121Z,129.2
2023-01-12T09:35:01.310Z,157.6
2023-01-12T09:50:10.114Z,125.0
2023-01-12T09:55:01.227Z,117.9
2023-01-12T10:05:06.836Z,80.2
2023-01-12T10:15:01.487Z,94.3
2023-01-12T10:20:01.163Z,99.7
2023-01-12T10:40:01.816Z,132.4
2023-01-12T10:50:01.581Z,208.4
2023-01-12T11:10:01.314Z,169.4
2023-01-12T11:30:01.801Z,320.0
2023-01-12T11:35:05.008Z,212.2
2023-01-12T11:40:01.626Z,182.7
2023-01-12T11:45:01.999Z,178.2
2023-01-12T11:50:01.700Z,167.8
2023-01-12T12:10:01.763Z,88.0
2023-01-12T12:15:01.730Z,210.3
2023-01-12T12:50:01.365Z,126.8
2023-01-12T12:55:01.694Z,112.6
2023-01-12T13:00:01.375Z,120.3
2023-01-12T13:05:05.160Z,138.5
2023-01-12T13:10:06.692Z,144.0
2023-01-12T13:15:01.264Z,166.0
2023-01-12T13:20:16.687Z,201.3
2023-01-12T13:40:01.188Z,263.0
2023-01-12T13:45:01.170Z,253.7
2023-01-12T13:50:01.063Z,240.5
2023-01-12T13:55:01.430Z,229.3
2023-01-12T14:00:01.141Z,226.9
2023-01-12T14:05:01.178Z,214.8
2023-01-12T14:20:02.751Z,181.4
2023-01-12T14:30:01.933Z,177.8
2023-01-12T14:35:02.581Z,182.9
2023-01-12T14:40:01.687Z,172.8
2023-01-12T14:45:01.741Z,162.4
2023-01-12T14:50:01.596Z,153.4
2023-01-12T15:10:02.136Z,82.6
2023-01-12T15:30:01.028Z,97.2
2023-01-12T15:35:01.038Z,97.1
2023-01-12T15:40:01.270Z,93.1
2023-01-12T15:45:01.104Z,99.2
2023-01-12T15:50:01.308Z,100.4
2023-01-12T15:55:01.292Z,100.8
2023-01-12T16:00:01.268Z,103.3
2023-01-12T16:05:01.151Z,121.4
2023-01-12T16:10:01.337Z,142.3
2023-01-12T16:15:02.262Z,163.5
2023-01-12T16:20:01.165Z,187.6
2023-01-12T16:25:01.478Z,214.0
2023-01-12T16:35:00.993Z,221.7
2023-01-12T16:40:01.289Z,214.5
2023-01-12T16:45:02.191Z,206.2
2023-01-12T16:50:01.098Z,188.7
2023-01-12T16:55:01.017Z,165.0
2023-01-12T17:00:01.329Z,145.4
2023-01-12T17:05:01.173Z,132.3
2023-01-12T17:10:01.304Z,118.8
2023-01-12T17:15:01.397Z,109.5
2023-01-12T17:20:01.068Z,107.8
2023-01-12T17:25:01.373Z,105.4
2023-01-12T17:30:01.039Z,106.0
2023-01-12T17:35:01.307Z,136.9
2023-01-12T17:40:00.917Z,131.2
2023-01-12T17:45:00.965Z,126.5
2023-01-12T17:50:01.023Z,121.5
2023-01-12T17:55:01.022Z,115.4
2023-01-12T18:00:00.992Z,81.4
2023-01-12T18:05:01.023Z,83.1
2023-01-12T18:10:01.031Z,86.6
2023-01-12T18:15:01.025Z,89.1
2023-01-12T18:20:00.914Z,89.2
2023-01-12T18:25:02.569Z,89.0
2023-01-12T18:30:00.928Z,88.2
2023-01-12T18:35:01.256Z,87.9
2023-01-12T18:40:00.911Z,91.5
2023-01-12T18:45:01.027Z,101.2
2023-01-12T18:50:00.913Z,113.5
2023-01-12T18:55:02.454Z,129.6
2023-01-12T19:00:01.307Z,146.0
2023-01-12T19:05:02.088Z,158.8
2023-01-12T19:10:00.898Z,165.0
2023-01-12T19:15:01.397Z,169.6
2023-01-12T19:20:02.152Z,179.6
2023-01-12T19:25:01.421Z,189.6
2023-01-12T19:30:01.254Z,206.6
2023-01-12T19:35:11.824Z,233.9
2023-01-12T19:40:01.550Z,265.0
2023-01-12T19:45:01.023Z,290.0
2023-01-12T19:50:00.945Z,306.9
2023-01-12T19:55:01.142Z,308.4
2023-01-12T20:00:00.968Z,302.2
2023-01-12T20:05:01.090Z,290.4
2023-01-12T20:10:00.954Z,272.6
2023-01-12T20:15:01.052Z,281.6
2023-01-12T20:20:00.948Z,285.2
2023-01-12T20:25:01.937Z,285.7
2023-01-12T20:30:00.891Z,289.7
2023-01-12T20:35:00.956Z,294.2
2023-01-12T20:40:00.878Z,285.9
2023-01-12T20:45:00.981Z,268.8
2023-01-12T20:50:00.872Z,255.6
2023-01-12T20:55:01.034Z,231.6
2023-01-12T21:00:00.884Z,250.2
2023-01-12T21:05:01.028Z,225.6
2023-01-12T21:10:00.888Z,219.8
2023-01-12T21:15:00.956Z,213.2
2023-01-12T21:20:00.879Z,206.4
2023-01-12T21:25:08.019Z,156.1
2023-01-12T21:30:06.045Z,150.5
2023-01-12T21:35:01.014Z,144.7
2023-01-12T21:40:00.902Z,140.7
2023-01-12T21:50:00.848Z,120.8
2023-01-12T21:55:00.953Z,104.5
2023-01-12T22:00:00.930Z,92.4
2023-01-12T22:05:01.071Z,78.7
2023-01-12T22:10:00.995Z,79.3
2023-01-12T22:15:01.018Z,78.4
2023-01-12T22:20:01.255Z,79.2
2023-01-12T22:25:01.133Z,85.6
2023-01-12T22:30:00.955Z,92.5
2023-01-12T22:35:02.372Z,100.0
2023-01-12T22:40:02.050Z,98.6
2023-01-12T22:45:01.074Z,98.3
2023-01-12T22:50:01.352Z,90.4
2023-01-12T22:55:01.101Z,112.4
2023-01-12T23:00:00.949Z,134.3
2023-01-12T23:05:01.082Z,166.4
2023-01-12T23:10:05.928Z,193.8
2023-01-12T23:15:01.036Z,233.8
2023-01-12T23:20:00.852Z,261.2
2023-01-12T23:25:00.970Z,298.7
2023-01-12T23:30:00.867Z,294.5
2023-01-12T23:35:01.082Z,288.2
2023-01-12T23:40:00.920Z,315.7
2023-01-12T23:45:01.061Z,317.6
2023-01-12T23:50:00.950Z,320.7
2023-01-12T23:55:01.070Z,358.0
