createdAt,value
2022-11-15T00:01:28.723Z,11.40
2022-11-15T00:03:57.053Z,11.50
2022-11-15T00:06:25.659Z,11.50
2022-11-15T00:08:54.019Z,11.50
2022-11-15T00:11:22.652Z,11.50
2022-11-15T00:13:51.273Z,11.50
2022-11-15T00:16:19.796Z,11.60
2022-11-15T00:18:51.028Z,11.50
2022-11-15T00:21:19.945Z,11.60
2022-11-15T00:23:48.295Z,11.70
2022-11-15T00:26:17.981Z,11.60
2022-11-15T00:28:46.754Z,11.70
2022-11-15T00:31:16.554Z,11.90
2022-11-15T00:33:46.357Z,11.60
2022-11-15T00:36:16.517Z,11.70
2022-11-15T00:38:45.023Z,12.10
2022-11-15T00:41:13.511Z,12.20
2022-11-15T00:43:44.782Z,12.40
2022-11-15T00:46:13.364Z,12.30
2022-11-15T00:48:41.781Z,11.90
2022-11-15T00:51:10.244Z,11.90
2022-11-15T00:53:40.157Z,11.90
2022-11-15T00:56:09.131Z,12.00
2022-11-15T00:58:37.592Z,12.00
2022-11-15T01:01:11.061Z,11.90
2022-11-15T01:03:40.469Z,12.00
2022-11-15T01:06:12.760Z,12.00
2022-11-15T01:08:43.015Z,12.00
2022-11-15T01:11:14.039Z,12.00
2022-11-15T01:13:42.993Z,12.80
2022-11-15T01:16:14.246Z,12.40
2022-11-15T01:18:43.175Z,12.00
2022-11-15T01:21:13.670Z,12.00
2022-11-15T01:23:43.445Z,12.00
2022-11-15T01:26:13.725Z,12.00
2022-11-15T01:28:43.598Z,12.00
2022-11-15T01:31:15.438Z,12.10
2022-11-15T01:33:43.860Z,11.90
2022-11-15T01:36:15.474Z,12.10
2022-11-15T01:38:45.298Z,12.00
2022-11-15T01:41:19.297Z,12.80
2022-11-15T01:43:51.113Z,11.90
2022-11-15T01:46:32.726Z,12.00
2022-11-15T01:49:06.160Z,12.60
2022-11-15T01:51:35.821Z,11.80
2022-11-15T01:54:10.674Z,11.90
2022-11-15T01:56:44.545Z,12.00
2022-11-15T01:59:13.832Z,12.60
2022-11-15T02:01:42.646Z,11.90
2022-11-15T02:04:14.475Z,12.80
2022-11-15T02:06:44.869Z,11.90
2022-11-15T02:09:15.670Z,12.00
2022-11-15T02:11:45.491Z,12.00
2022-11-15T02:14:15.789Z,11.90
2022-11-15T02:16:55.274Z,12.00
2022-11-15T02:19:41.906Z,12.10
2022-11-15T02:22:23.742Z,13.60
2022-11-15T02:25:07.900Z,12.00
2022-11-15T02:27:58.566Z,12.00
2022-11-15T02:30:36.127Z,12.70
2022-11-15T02:33:10.742Z,13.10
2022-11-15T02:35:46.767Z,11.90
2022-11-15T02:38:22.298Z,12.00
2022-11-15T02:40:58.342Z,12.00
2022-11-15T02:43:49.383Z,11.90
2022-11-15T02:46:46.231Z,12.10
2022-11-15T02:49:17.067Z,11.90
2022-11-15T02:51:49.702Z,11.90
2022-11-15T02:54:25.098Z,12.20
2022-11-15T02:56:57.032Z,11.90
2022-11-15T02:59:50.769Z,11.70
2022-11-15T03:02:32.802Z,11.80
2022-11-15T03:05:06.627Z,11.70
2022-11-15T03:07:41.586Z,11.70
2022-11-15T03:10:14.575Z,11.70
2022-11-15T03:12:49.107Z,11.80
2022-11-15T03:15:23.489Z,12.60
2022-11-15T03:17:58.060Z,11.60
2022-11-15T03:20:29.311Z,11.90
2022-11-15T03:23:03.116Z,11.70
2022-11-15T03:25:33.947Z,11.60
2022-11-15T03:28:07.617Z,11.60
2022-11-15T03:30:39.328Z,11.50
2022-11-15T03:33:10.411Z,11.60
2022-11-15T03:35:44.213Z,11.50
2022-11-15T03:38:19.271Z,11.70
2022-11-15T03:40:54.226Z,11.50
2022-11-15T03:43:32.811Z,11.50
2022-11-15T03:46:06.683Z,12.00
2022-11-15T03:48:41.792Z,12.80
2022-11-15T03:51:10.728Z,11.50
2022-11-15T03:53:38.882Z,11.40
2022-11-15T03:56:07.833Z,11.50
2022-11-15T03:58:36.415Z,11.50
2022-11-15T04:01:04.914Z,11.50
2022-11-15T04:03:33.791Z,11.30
2022-11-15T04:06:03.898Z,11.40
2022-11-15T04:08:32.211Z,11.30
2022-11-15T04:11:02.365Z,11.40
2022-11-15T04:13:31.211Z,11.30
2022-11-15T04:15:59.850Z,11.70
2022-11-15T04:18:28.291Z,11.30
2022-11-15T04:21:10.730Z,11.90
2022-11-15T04:23:57.934Z,11.40
2022-11-15T04:26:26.657Z,11.30
2022-11-15T04:29:18.031Z,11.10
2022-11-15T04:31:46.590Z,11.20
2022-11-15T04:34:15.104Z,11.50
2022-11-15T04:37:01.219Z,11.00
2022-11-15T04:39:31.025Z,11.00
2022-11-15T04:41:59.566Z,10.90
2022-11-15T04:44:27.995Z,11.70
2022-11-15T04:46:56.527Z,11.20
2022-11-15T04:49:24.863Z,10.90
2022-11-15T04:51:53.210Z,10.60
2022-11-15T04:54:21.570Z,11.40
2022-11-15T04:56:51.184Z,10.40
2022-11-15T04:59:19.686Z,10.60
2022-11-15T05:01:48.301Z,10.50
2022-11-15T05:04:21.765Z,10.40
2022-11-15T05:06:51.226Z,10.80
2022-11-15T05:09:20.266Z,10.60
2022-11-15T05:11:50.405Z,10.20
2022-11-15T05:14:18.952Z,10.10
2022-11-15T05:16:47.481Z,10.00
2022-11-15T05:19:16.171Z,10.10
2022-11-15T05:21:44.465Z,10.00
2022-11-15T05:24:13.292Z,10.00
2022-11-15T05:26:41.736Z,10.00
2022-11-15T05:29:13.240Z,10.10
2022-11-15T05:31:43.333Z,10.00
2022-11-15T05:34:12.239Z,10.00
2022-11-15T05:36:43.086Z,11.00
2022-11-15T05:39:11.535Z,9.50
2022-11-15T05:41:43.721Z,9.40
2022-11-15T05:44:18.454Z,10.00
2022-11-15T05:46:47.376Z,10.80
2022-11-15T05:49:18.910Z,10.20
2022-11-15T05:51:50.573Z,11.00
2022-11-15T05:54:19.801Z,9.50
2022-11-15T05:56:48.410Z,9.70
2022-11-15T05:59:19.262Z,9.80
2022-11-15T06:01:47.939Z,10.10
2022-11-15T06:04:16.412Z,11.60
2022-11-15T06:06:44.938Z,10.10
2022-11-15T06:09:13.423Z,10.30
2022-11-15T06:11:41.967Z,9.80
2022-11-15T06:14:10.580Z,10.20
2022-11-15T06:16:40.468Z,9.60
2022-11-15T06:19:09.228Z,10.30
2022-11-15T06:21:37.721Z,9.30
2022-11-15T06:24:07.308Z,9.40
2022-11-15T06:26:35.759Z,9.30
2022-11-15T06:29:05.935Z,9.70
2022-11-15T06:31:35.349Z,9.30
2022-11-15T06:34:05.245Z,9.10
2022-11-15T06:36:36.180Z,9.60
2022-11-15T06:39:04.721Z,9.10
2022-11-15T06:41:35.853Z,9.10
2022-11-15T06:44:04.641Z,8.90
2022-11-15T06:46:33.217Z,8.80
2022-11-15T06:49:06.694Z,9.40
2022-11-15T06:51:39.463Z,8.70
2022-11-15T06:54:07.866Z,8.80
2022-11-15T06:56:36.522Z,8.60
2022-11-15T06:59:05.164Z,8.60
2022-11-15T07:01:33.968Z,8.60
2022-11-15T07:04:02.544Z,8.30
2022-11-15T07:06:31.119Z,8.50
2022-11-15T07:09:00.778Z,8.50
2022-11-15T07:11:29.234Z,9.80
2022-11-15T07:13:57.781Z,9.30
2022-11-15T07:16:26.219Z,8.90
2022-11-15T07:18:54.657Z,8.90
2022-11-15T07:21:27.367Z,8.20
2022-11-15T07:23:56.463Z,9.40
2022-11-15T07:26:26.370Z,9.10
2022-11-15T07:28:55.677Z,9.10
2022-11-15T07:31:24.532Z,9.60
2022-11-15T07:33:52.932Z,9.20
2022-11-15T07:36:21.383Z,9.40
2022-11-15T07:38:50.164Z,9.40
2022-11-15T07:41:19.371Z,9.80
2022-11-15T07:43:49.402Z,9.30
2022-11-15T07:46:17.837Z,9.80
2022-11-15T07:48:46.211Z,9.60
2022-11-15T07:51:15.481Z,9.60
2022-11-15T07:53:44.221Z,9.70
2022-11-15T07:56:12.981Z,9.60
2022-11-15T07:58:41.527Z,9.50
2022-11-15T08:01:12.643Z,10.70
2022-11-15T08:03:41.380Z,9.80
2022-11-15T08:06:10.241Z,10.00
2022-11-15T08:08:38.637Z,11.30
2022-11-15T08:11:07.021Z,10.40
2022-11-15T08:13:35.518Z,10.60
2022-11-15T08:16:06.504Z,10.00
2022-11-15T08:18:37.110Z,10.10
2022-11-15T08:21:06.154Z,10.20
2022-11-15T08:23:35.115Z,10.60
2022-11-15T08:26:04.885Z,10.60
2022-11-15T08:28:34.264Z,10.80
2022-11-15T08:31:02.712Z,10.70
2022-11-15T08:33:31.440Z,10.90
2022-11-15T08:36:02.382Z,12.50
2022-11-15T08:38:31.884Z,11.30
2022-11-15T08:41:04.832Z,11.70
2022-11-15T08:43:33.400Z,12.70
2022-11-15T08:46:02.122Z,12.90
2022-11-15T08:48:31.758Z,12.20
2022-11-15T08:51:02.014Z,12.90
2022-11-15T08:53:30.692Z,11.90
2022-11-15T08:55:59.169Z,12.80
2022-11-15T08:58:27.705Z,14.40
2022-11-15T09:00:56.112Z,14.00
2022-11-15T09:03:24.665Z,14.40
2022-11-15T09:05:58.099Z,13.10
2022-11-15T09:08:48.393Z,12.10
2022-11-15T09:11:21.158Z,12.10
2022-11-15T09:13:49.777Z,12.40
2022-11-15T09:16:18.232Z,14.70
2022-11-15T09:18:46.460Z,15.10
2022-11-15T09:21:15.177Z,15.20
2022-11-15T09:23:44.838Z,14.10
2022-11-15T09:26:13.889Z,14.70
2022-11-15T09:28:43.294Z,14.30
2022-11-15T09:31:12.030Z,15.80
2022-11-15T09:33:40.582Z,14.30
2022-11-15T09:36:10.179Z,15.40
2022-11-15T09:38:38.798Z,14.50
2022-11-15T09:41:33.820Z,14.60
2022-11-15T09:44:17.955Z,15.40
2022-11-15T09:47:01.949Z,14.50
2022-11-15T09:49:31.684Z,15.50
2022-11-15T09:52:00.955Z,14.20
2022-11-15T09:57:32.081Z,14.80
2022-11-15T10:00:43.847Z,15.00
2022-11-15T10:03:12.569Z,14.60
2022-11-15T10:05:44.113Z,14.60
2022-11-15T10:08:34.105Z,16.30
2022-11-15T10:11:35.646Z,15.90
2022-11-15T10:13:58.496Z,15.20
2022-11-15T10:17:01.643Z,15.40
2022-11-15T10:19:36.561Z,14.80
2022-11-15T10:22:20.603Z,14.80
2022-11-15T10:24:49.633Z,14.30
2022-11-15T10:27:19.678Z,14.50
2022-11-15T10:29:51.685Z,13.90
2022-11-15T10:32:22.333Z,13.80
2022-11-15T10:34:51.615Z,13.70
2022-11-15T10:37:31.236Z,13.10
2022-11-15T10:40:07.333Z,13.80
2022-11-15T10:42:36.442Z,13.20
2022-11-15T10:45:25.809Z,13.40
2022-11-15T10:47:54.336Z,13.40
2022-11-15T10:50:31.341Z,13.40
2022-11-15T10:53:02.329Z,13.60
2022-11-15T10:55:33.993Z,13.80
2022-11-15T10:58:07.948Z,13.60
2022-11-15T11:00:40.777Z,13.60
2022-11-15T11:03:29.772Z,13.10
2022-11-15T11:06:10.419Z,13.90
2022-11-15T11:08:39.128Z,13.30
2022-11-15T11:11:08.620Z,13.50
2022-11-15T11:13:38.810Z,14.20
2022-11-15T11:16:42.007Z,14.70
2022-11-15T11:19:23.619Z,15.10
2022-11-15T11:22:03.124Z,15.70
2022-11-15T11:24:38.252Z,15.30
2022-11-15T11:27:27.283Z,16.00
2022-11-15T11:30:04.966Z,15.10
2022-11-15T11:32:55.026Z,14.70
2022-11-15T11:35:29.947Z,14.60
2022-11-15T11:38:14.619Z,14.00
2022-11-15T11:40:53.380Z,13.40
2022-11-15T11:43:29.825Z,13.20
2022-11-15T11:46:28.495Z,13.10
2022-11-15T11:49:03.944Z,13.30
2022-11-15T11:51:40.548Z,13.10
2022-11-15T11:54:17.967Z,13.10
2022-11-15T11:56:47.618Z,13.20
2022-11-15T11:59:23.669Z,13.20
2022-11-15T12:01:53.230Z,13.10
2022-11-15T12:04:28.119Z,13.30
2022-11-15T12:07:02.116Z,13.70
2022-11-15T12:09:35.895Z,13.20
2022-11-15T12:12:10.963Z,13.40
2022-11-15T12:14:45.476Z,13.70
2022-11-15T12:17:14.548Z,13.30
2022-11-15T12:19:44.866Z,13.30
2022-11-15T12:22:21.902Z,13.30
2022-11-15T12:24:57.098Z,13.30
2022-11-15T12:27:38.582Z,13.10
2022-11-15T12:30:13.175Z,13.20
2022-11-15T12:32:51.063Z,13.20
2022-11-15T12:35:39.793Z,13.10
2022-11-15T12:38:12.346Z,13.20
2022-11-15T12:40:41.823Z,13.40
2022-11-15T12:43:43.442Z,13.40
2022-11-15T12:46:24.236Z,13.80
2022-11-15T12:48:55.853Z,13.30
2022-11-15T12:52:09.406Z,13.60
2022-11-15T12:55:01.229Z,13.60
2022-11-15T12:57:50.601Z,13.50
2022-11-15T13:00:57.218Z,13.70
2022-11-15T13:03:30.904Z,13.80
2022-11-15T13:06:03.638Z,13.80
2022-11-15T13:08:54.273Z,13.60
2022-11-15T13:11:45.772Z,14.20
2022-11-15T13:14:48.124Z,13.40
2022-11-15T13:17:26.583Z,13.60
2022-11-15T13:20:00.755Z,13.50
2022-11-15T13:22:47.334Z,13.50
2022-11-15T13:25:27.529Z,13.40
2022-11-15T13:28:00.435Z,13.40
2022-11-15T13:30:33.372Z,13.50
2022-11-15T13:33:10.057Z,13.50
2022-11-15T13:35:42.181Z,13.50
2022-11-15T13:38:22.205Z,13.50
2022-11-15T13:40:52.213Z,13.50
2022-11-15T13:43:35.776Z,13.60
2022-11-15T13:46:09.721Z,13.40
2022-11-15T13:48:38.135Z,13.60
2022-11-15T13:51:11.931Z,13.60
2022-11-15T13:53:42.936Z,13.50
2022-11-15T13:56:12.675Z,13.40
2022-11-15T13:58:41.626Z,13.20
2022-11-15T14:01:17.812Z,13.30
2022-11-15T14:03:55.650Z,13.10
2022-11-15T14:06:25.718Z,13.10
2022-11-15T14:09:03.553Z,13.50
2022-11-15T14:11:33.766Z,13.50
2022-11-15T14:14:16.523Z,13.30
2022-11-15T14:16:46.508Z,13.40
2022-11-15T14:19:41.883Z,13.20
2022-11-15T14:22:11.963Z,13.00
2022-11-15T14:24:41.092Z,12.80
2022-11-15T14:27:27.290Z,12.70
2022-11-15T14:29:55.955Z,12.70
2022-11-15T14:32:27.050Z,12.60
2022-11-15T14:34:58.372Z,12.40
2022-11-15T14:37:28.761Z,12.40
2022-11-15T14:39:57.673Z,12.20
2022-11-15T14:42:28.409Z,12.20
2022-11-15T14:44:57.087Z,12.20
2022-11-15T14:47:26.013Z,11.60
2022-11-15T14:49:54.331Z,13.00
2022-11-15T14:52:32.257Z,12.40
2022-11-15T14:55:02.491Z,11.40
2022-11-15T14:57:33.001Z,11.80
2022-11-15T15:00:01.481Z,12.00
2022-11-15T15:02:30.375Z,12.40
2022-11-15T15:05:02.063Z,12.00
2022-11-15T15:07:30.629Z,11.60
2022-11-15T15:10:24.592Z,11.50
2022-11-15T15:12:48.814Z,11.70
2022-11-15T15:15:18.844Z,11.60
2022-11-15T15:17:47.582Z,11.90
2022-11-15T15:20:16.376Z,11.80
2022-11-15T15:22:44.911Z,11.60
2022-11-15T15:25:23.515Z,11.60
2022-11-15T15:27:53.444Z,11.80
2022-11-15T15:30:21.867Z,11.90
2022-11-15T15:32:50.342Z,11.70
2022-11-15T15:35:19.580Z,12.30
2022-11-15T15:37:50.860Z,11.80
2022-11-15T15:40:22.375Z,11.60
2022-11-15T15:42:52.803Z,11.50
2022-11-15T15:45:21.506Z,11.50
2022-11-15T15:47:53.151Z,11.90
2022-11-15T15:50:26.896Z,11.30
2022-11-15T15:52:56.922Z,11.50
2022-11-15T15:55:25.651Z,11.40
2022-11-15T15:57:56.031Z,11.40
2022-11-15T16:00:26.439Z,11.50
2022-11-15T16:02:55.838Z,11.60
2022-11-15T16:05:24.509Z,11.70
2022-11-15T16:07:53.167Z,12.20
2022-11-15T16:10:25.941Z,11.60
2022-11-15T16:12:57.096Z,11.50
2022-11-15T16:15:28.038Z,11.50
2022-11-15T16:17:58.206Z,11.40
2022-11-15T16:20:36.449Z,11.80
2022-11-15T16:23:09.179Z,12.00
2022-11-15T16:25:42.904Z,12.20
2022-11-15T16:28:20.950Z,12.20
2022-11-15T16:30:53.905Z,11.60
2022-11-15T16:33:25.561Z,11.60
2022-11-15T16:35:54.063Z,11.60
2022-11-15T16:38:33.301Z,11.90
2022-11-15T16:41:01.965Z,11.70
2022-11-15T16:43:31.816Z,11.70
2022-11-15T16:46:00.156Z,11.70
2022-11-15T16:48:30.058Z,12.10
2022-11-15T16:50:59.750Z,12.00
2022-11-15T16:53:31.688Z,12.70
2022-11-15T16:56:00.317Z,11.80
2022-11-15T16:58:30.497Z,13.50
2022-11-15T17:01:00.957Z,11.90
2022-11-15T17:03:32.076Z,11.90
2022-11-15T17:06:00.855Z,11.80
2022-11-15T17:08:37.553Z,12.30
2022-11-15T17:11:07.710Z,12.00
2022-11-15T17:13:37.119Z,12.00
2022-11-15T17:16:09.007Z,12.10
2022-11-15T17:18:37.755Z,11.80
2022-11-15T17:21:19.016Z,11.90
2022-11-15T17:23:48.037Z,12.80
2022-11-15T17:26:30.252Z,12.30
2022-11-15T17:29:01.524Z,14.30
2022-11-15T17:31:34.407Z,11.80
2022-11-15T17:34:05.926Z,11.70
2022-11-15T17:36:35.048Z,12.30
2022-11-15T17:39:04.221Z,11.80
2022-11-15T17:41:33.420Z,11.60
2022-11-15T17:44:03.530Z,12.30
2022-11-15T17:46:36.747Z,11.60
2022-11-15T17:49:05.108Z,11.70
2022-11-15T17:51:34.211Z,11.60
2022-11-15T17:54:02.659Z,11.60
2022-11-15T17:56:31.586Z,11.50
2022-11-15T17:59:02.242Z,12.50
2022-11-15T18:01:32.026Z,11.60
2022-11-15T18:04:03.754Z,11.60
2022-11-15T18:06:34.406Z,11.30
2022-11-15T18:09:03.587Z,11.80
2022-11-15T18:11:34.411Z,12.20
2022-11-15T18:14:05.175Z,12.10
2022-11-15T18:16:35.356Z,11.70
2022-11-15T18:19:09.381Z,12.20
2022-11-15T18:21:56.392Z,11.80
2022-11-15T18:24:26.215Z,12.30
2022-11-15T18:26:56.168Z,11.80
2022-11-15T18:29:25.874Z,11.80
2022-11-15T18:31:56.391Z,11.80
2022-11-15T18:34:32.481Z,12.00
2022-11-15T18:37:02.921Z,12.00
2022-11-15T18:39:32.137Z,11.90
2022-11-15T18:42:01.232Z,11.90
2022-11-15T18:44:30.323Z,12.10
2022-11-15T18:46:58.979Z,12.90
2022-11-15T18:49:28.949Z,11.70
2022-11-15T18:51:57.545Z,11.80
2022-11-15T18:54:30.983Z,11.80
2022-11-15T18:57:00.291Z,12.10
2022-11-15T18:59:29.202Z,13.00
2022-11-15T19:01:57.571Z,13.10
2022-11-15T19:04:25.959Z,12.40
2022-11-15T19:06:55.720Z,12.10
2022-11-15T19:09:31.959Z,12.10
2022-11-15T19:12:00.751Z,12.20
2022-11-15T19:14:29.554Z,12.10
2022-11-15T19:16:58.277Z,12.20
2022-11-15T19:19:28.476Z,12.30
2022-11-15T19:21:58.482Z,12.30
2022-11-15T19:24:27.749Z,12.30
2022-11-15T19:26:56.300Z,13.20
2022-11-15T19:29:24.743Z,12.20
2022-11-15T19:31:53.774Z,12.20
2022-11-15T19:34:22.422Z,12.30
2022-11-15T19:36:51.180Z,12.30
2022-11-15T19:39:21.103Z,13.50
2022-11-15T19:41:50.260Z,12.40
2022-11-15T19:44:18.965Z,12.30
2022-11-15T19:46:47.427Z,12.30
2022-11-15T19:49:15.952Z,12.30
2022-11-15T19:51:46.810Z,12.30
2022-11-15T19:54:17.283Z,12.50
2022-11-15T19:56:47.342Z,12.30
2022-11-15T19:59:17.415Z,12.40
2022-11-15T20:01:45.976Z,12.80
2022-11-15T20:04:14.545Z,12.20
2022-11-15T20:06:44.185Z,12.00
2022-11-15T20:09:14.941Z,12.30
2022-11-15T20:11:43.879Z,12.10
2022-11-15T20:14:13.960Z,12.10
2022-11-15T20:16:42.584Z,12.10
2022-11-15T20:19:12.436Z,12.10
2022-11-15T20:21:41.383Z,12.40
2022-11-15T20:24:10.174Z,12.70
2022-11-15T20:26:39.486Z,12.10
2022-11-15T20:29:08.541Z,11.90
2022-11-15T20:31:38.626Z,11.80
2022-11-15T20:34:07.475Z,12.00
2022-11-15T20:36:35.988Z,11.90
2022-11-15T20:39:04.894Z,12.30
2022-11-15T20:41:33.223Z,11.90
2022-11-15T20:44:03.240Z,11.90
2022-11-15T20:46:31.850Z,12.00
2022-11-15T20:49:01.844Z,12.30
2022-11-15T20:51:30.286Z,11.90
2022-11-15T20:53:58.861Z,12.10
2022-11-15T20:56:28.039Z,11.90
2022-11-15T20:58:56.651Z,11.90
2022-11-15T21:01:25.724Z,11.90
2022-11-15T21:03:55.276Z,12.00
2022-11-15T21:06:26.654Z,11.90
2022-11-15T21:09:12.939Z,11.90
2022-11-15T21:11:59.353Z,11.80
2022-11-15T21:14:30.213Z,12.30
2022-11-15T21:16:59.498Z,11.90
2022-11-15T21:19:34.043Z,11.90
2022-11-15T21:22:06.850Z,11.80
2022-11-15T21:24:35.534Z,11.80
2022-11-15T21:27:04.255Z,11.90
2022-11-15T21:29:38.828Z,11.90
2022-11-15T21:32:08.600Z,12.00
2022-11-15T21:34:37.146Z,12.00
2022-11-15T21:37:07.858Z,12.00
2022-11-15T21:39:36.306Z,12.00
2022-11-15T21:42:05.069Z,12.00
2022-11-15T21:44:33.805Z,12.00
2022-11-15T21:47:02.213Z,12.00
2022-11-15T21:49:30.989Z,12.00
2022-11-15T21:51:59.656Z,12.10
2022-11-15T21:54:29.743Z,12.10
2022-11-15T21:56:58.835Z,12.20
2022-11-15T21:59:27.644Z,12.10
2022-11-15T22:02:21.878Z,12.20
2022-11-15T22:04:50.358Z,12.20
2022-11-15T22:07:19.159Z,12.30
2022-11-15T22:09:49.177Z,12.20
2022-11-15T22:12:17.896Z,12.10
2022-11-15T22:14:46.532Z,12.10
2022-11-15T22:17:15.718Z,12.10
2022-11-15T22:19:52.615Z,12.40
2022-11-15T22:22:21.672Z,12.20
2022-11-15T22:24:51.581Z,12.30
2022-11-15T22:27:20.187Z,12.20
2022-11-15T22:29:48.914Z,12.20
2022-11-15T22:32:17.560Z,13.10
2022-11-15T22:34:45.963Z,12.20
2022-11-15T22:37:20.714Z,12.10
2022-11-15T22:39:51.525Z,12.20
2022-11-15T22:42:23.629Z,11.70
2022-11-15T22:44:52.830Z,12.50
2022-11-15T22:47:21.353Z,12.20
2022-11-15T22:49:49.983Z,12.20
2022-11-15T22:52:18.345Z,12.30
2022-11-15T22:54:47.177Z,12.30
2022-11-15T22:57:17.625Z,13.00
2022-11-15T22:59:46.357Z,12.90
2022-11-15T23:02:14.782Z,12.40
2022-11-15T23:04:43.298Z,12.40
2022-11-15T23:07:12.308Z,12.40
2022-11-15T23:09:41.426Z,12.40
2022-11-15T23:12:29.324Z,12.50
2022-11-15T23:14:59.771Z,12.60
2022-11-15T23:17:28.803Z,12.50
2022-11-15T23:19:57.566Z,12.60
2022-11-15T23:22:43.415Z,12.60
2022-11-15T23:25:12.075Z,12.60
2022-11-15T23:27:40.919Z,12.80
2022-11-15T23:30:29.549Z,12.50
2022-11-15T23:33:11.695Z,12.60
2022-11-15T23:35:40.363Z,12.80
2022-11-15T23:38:08.764Z,12.50
2022-11-15T23:40:37.528Z,12.70
2022-11-15T23:43:06.139Z,12.90
2022-11-15T23:45:38.736Z,12.60
2022-11-15T23:48:07.687Z,12.60
2022-11-15T23:50:36.524Z,12.70
2022-11-15T23:53:05.210Z,13.00
2022-11-15T23:55:34.487Z,12.60
2022-11-15T23:58:03.270Z,12.60
