createdAt,value
2019-02-17T00:00:39.169Z,0.00
2019-02-17T00:01:39.159Z,0.00
2019-02-17T00:02:39.188Z,0.00
2019-02-17T00:03:39.131Z,0.00
2019-02-17T00:04:39.121Z,0.00
2019-02-17T00:05:39.114Z,0.00
2019-02-17T00:06:39.099Z,0.00
2019-02-17T00:07:39.089Z,0.00
2019-02-17T00:08:39.088Z,0.00
2019-02-17T00:09:39.094Z,0.00
2019-02-17T00:10:39.057Z,0.00
2019-02-17T00:11:39.050Z,0.00
2019-02-17T00:12:39.036Z,0.00
2019-02-17T00:13:39.048Z,0.00
2019-02-17T00:14:39.019Z,0.00
2019-02-17T00:15:39.007Z,0.00
2019-02-17T00:16:39.001Z,0.00
2019-02-17T00:17:38.986Z,0.00
2019-02-17T00:18:39.023Z,0.00
2019-02-17T00:19:38.964Z,0.00
2019-02-17T00:20:38.952Z,0.00
2019-02-17T00:21:38.939Z,0.00
2019-02-17T00:22:38.935Z,0.00
2019-02-17T00:23:38.917Z,0.00
2019-02-17T00:24:38.946Z,0.00
2019-02-17T00:25:38.910Z,0.00
2019-02-17T00:26:38.890Z,0.00
2019-02-17T00:27:38.880Z,0.00
2019-02-17T00:28:38.864Z,0.00
2019-02-17T00:29:38.859Z,0.00
2019-02-17T00:30:38.852Z,0.00
2019-02-17T00:31:38.838Z,0.00
2019-02-17T00:32:38.822Z,0.00
2019-02-17T00:33:38.809Z,0.00
2019-02-17T00:34:38.803Z,0.00
2019-02-17T00:35:38.835Z,0.00
2019-02-17T00:36:38.778Z,0.00
2019-02-17T00:37:38.767Z,0.00
2019-02-17T00:38:38.762Z,0.00
2019-02-17T00:39:38.750Z,0.00
2019-02-17T00:40:38.737Z,0.00
2019-02-17T00:41:38.750Z,0.00
2019-02-17T00:42:38.714Z,0.00
2019-02-17T00:43:38.707Z,0.00
2019-02-17T00:44:38.700Z,0.00
2019-02-17T00:45:38.718Z,0.00
2019-02-17T00:46:38.674Z,0.00
2019-02-17T00:47:38.674Z,0.00
2019-02-17T00:48:38.652Z,0.00
2019-02-17T00:49:38.643Z,0.00
2019-02-17T00:50:38.634Z,0.00
2019-02-17T00:51:38.621Z,0.00
2019-02-17T00:52:38.618Z,0.00
2019-02-17T00:53:38.596Z,0.00
2019-02-17T00:54:38.591Z,0.00
2019-02-17T00:55:38.575Z,0.00
2019-02-17T00:56:38.563Z,0.00
2019-02-17T00:57:38.570Z,0.00
2019-02-17T00:58:38.585Z,0.00
2019-02-17T00:59:38.531Z,0.00
2019-02-17T01:00:38.529Z,0.00
2019-02-17T01:01:38.521Z,0.00
2019-02-17T01:02:38.502Z,0.00
2019-02-17T01:03:38.496Z,0.00
2019-02-17T01:04:38.510Z,0.00
2019-02-17T01:05:38.473Z,0.00
2019-02-17T01:06:38.459Z,0.00
2019-02-17T01:07:38.459Z,0.00
2019-02-17T01:08:38.460Z,0.00
2019-02-17T01:09:38.430Z,0.00
2019-02-17T01:10:38.450Z,0.00
2019-02-17T01:11:38.407Z,0.00
2019-02-17T01:12:38.393Z,0.00
2019-02-17T01:13:38.390Z,0.00
2019-02-17T01:14:38.377Z,0.00
2019-02-17T01:15:38.364Z,0.00
2019-02-17T01:16:38.358Z,0.00
2019-02-17T01:17:38.346Z,0.00
2019-02-17T01:18:38.336Z,0.00
2019-02-17T01:19:38.322Z,0.00
2019-02-17T01:20:38.324Z,0.00
2019-02-17T01:21:38.319Z,0.00
2019-02-17T01:22:38.291Z,0.00
2019-02-17T01:23:38.281Z,0.00
2019-02-17T01:24:38.271Z,0.00
2019-02-17T01:25:38.306Z,0.00
2019-02-17T01:26:38.246Z,0.00
2019-02-17T01:27:38.235Z,0.00
2019-02-17T01:28:38.225Z,0.00
2019-02-17T01:29:38.217Z,0.00
2019-02-17T01:30:38.204Z,0.00
2019-02-17T01:31:38.206Z,0.00
2019-02-17T01:32:38.176Z,0.00
2019-02-17T01:33:38.170Z,0.00
2019-02-17T01:34:38.160Z,0.00
2019-02-17T01:35:38.148Z,0.00
2019-02-17T01:36:38.144Z,0.00
2019-02-17T01:37:38.133Z,0.00
2019-02-17T01:38:38.115Z,0.00
2019-02-17T01:39:38.105Z,0.00
2019-02-17T01:40:38.103Z,0.00
2019-02-17T01:41:38.102Z,0.00
2019-02-17T01:42:38.075Z,0.00
2019-02-17T01:43:38.058Z,0.00
2019-02-17T01:44:38.059Z,0.00
2019-02-17T01:45:38.038Z,0.00
2019-02-17T01:46:38.570Z,0.00
2019-02-17T01:47:38.016Z,0.00
2019-02-17T01:48:38.009Z,0.00
2019-02-17T01:49:37.993Z,0.00
2019-02-17T01:50:37.988Z,0.00
2019-02-17T01:51:37.973Z,0.00
2019-02-17T01:52:37.974Z,0.00
2019-02-17T01:53:37.958Z,0.00
2019-02-17T01:54:37.940Z,0.00
2019-02-17T01:55:37.936Z,0.00
2019-02-17T01:56:37.918Z,0.00
2019-02-17T01:57:37.936Z,0.00
2019-02-17T01:58:37.898Z,0.00
2019-02-17T01:59:37.891Z,0.00
2019-02-17T02:00:37.881Z,0.00
2019-02-17T02:01:37.868Z,0.00
2019-02-17T02:02:37.868Z,0.00
2019-02-17T02:03:37.860Z,0.00
2019-02-17T02:04:37.837Z,0.00
2019-02-17T02:05:37.826Z,0.00
2019-02-17T02:06:37.819Z,0.00
2019-02-17T02:07:37.821Z,0.00
2019-02-17T02:08:37.804Z,0.00
2019-02-17T02:09:37.784Z,0.00
2019-02-17T02:10:37.768Z,0.00
2019-02-17T02:11:37.760Z,0.00
2019-02-17T02:12:37.745Z,0.00
2019-02-17T02:13:37.793Z,0.00
2019-02-17T02:14:37.726Z,0.00
2019-02-17T02:15:37.713Z,0.00
2019-02-17T02:16:37.705Z,0.00
2019-02-17T02:17:37.694Z,0.00
2019-02-17T02:18:37.681Z,0.00
2019-02-17T02:19:37.684Z,0.00
2019-02-17T02:20:37.686Z,0.00
2019-02-17T02:21:37.649Z,0.00
2019-02-17T02:22:37.639Z,0.00
2019-02-17T02:23:37.633Z,0.00
2019-02-17T02:24:37.621Z,0.00
2019-02-17T02:25:37.623Z,0.00
2019-02-17T02:26:37.596Z,0.00
2019-02-17T02:27:37.589Z,0.00
2019-02-17T02:28:37.577Z,0.00
2019-02-17T02:29:41.116Z,0.00
2019-02-17T02:30:37.576Z,0.00
2019-02-17T02:31:37.541Z,0.00
2019-02-17T02:32:37.533Z,0.00
2019-02-17T02:33:37.519Z,0.00
2019-02-17T02:34:37.514Z,0.00
2019-02-17T02:35:37.512Z,0.00
2019-02-17T02:36:37.506Z,0.00
2019-02-17T02:37:37.476Z,0.00
2019-02-17T02:38:37.473Z,0.00
2019-02-17T02:39:37.455Z,0.00
2019-02-17T02:40:37.458Z,0.00
2019-02-17T02:41:37.443Z,0.00
2019-02-17T02:42:37.423Z,0.00
2019-02-17T02:43:37.435Z,0.00
2019-02-17T02:44:37.399Z,0.00
2019-02-17T02:45:43.945Z,0.00
2019-02-17T02:46:37.392Z,0.00
2019-02-17T02:47:37.376Z,0.00
2019-02-17T02:48:37.357Z,0.00
2019-02-17T02:49:37.347Z,0.00
2019-02-17T02:50:37.339Z,0.00
2019-02-17T02:51:37.342Z,0.00
2019-02-17T02:52:24.364Z,0.00
2019-02-17T02:53:24.354Z,0.00
2019-02-17T02:57:10.302Z,0.00
2019-02-17T02:58:10.254Z,0.00
2019-02-17T02:59:10.239Z,0.00
2019-02-17T03:00:10.229Z,0.00
2019-02-17T03:01:10.218Z,0.00
2019-02-17T03:02:10.221Z,0.00
2019-02-17T03:03:10.204Z,0.00
2019-02-17T03:04:10.216Z,0.00
2019-02-17T03:05:10.181Z,0.00
2019-02-17T03:06:10.165Z,0.00
2019-02-17T03:07:10.154Z,0.00
2019-02-17T03:08:10.178Z,0.00
2019-02-17T03:09:10.132Z,0.00
2019-02-17T03:10:10.125Z,0.00
2019-02-17T03:11:10.123Z,0.00
2019-02-17T03:12:10.100Z,0.00
2019-02-17T03:13:10.099Z,0.00
2019-02-17T03:14:10.136Z,0.00
2019-02-17T03:15:10.066Z,0.00
2019-02-17T03:16:10.063Z,0.00
2019-02-17T03:17:10.050Z,0.00
2019-02-17T03:18:10.041Z,0.00
2019-02-17T03:19:10.029Z,0.00
2019-02-17T03:20:10.028Z,0.00
2019-02-17T03:21:10.004Z,0.00
2019-02-17T03:22:09.993Z,0.00
2019-02-17T03:23:09.994Z,0.00
2019-02-17T03:24:09.975Z,0.00
2019-02-17T03:25:10.009Z,0.00
2019-02-17T03:26:09.949Z,0.00
2019-02-17T03:27:09.950Z,0.00
2019-02-17T03:28:09.927Z,0.00
2019-02-17T03:29:35.872Z,0.00
2019-02-17T03:30:35.873Z,0.00
2019-02-17T03:31:35.815Z,0.00
2019-02-17T03:32:35.748Z,0.00
2019-02-17T03:33:35.718Z,0.00
2019-02-17T03:34:35.676Z,0.00
2019-02-17T03:36:07.488Z,0.00
2019-02-17T03:37:07.438Z,0.00
2019-02-17T03:38:24.357Z,0.00
2019-02-17T03:39:24.324Z,0.00
2019-02-17T03:40:24.286Z,0.00
2019-02-17T03:41:24.255Z,0.00
2019-02-17T03:42:24.222Z,0.00
2019-02-17T03:43:24.166Z,0.00
2019-02-17T03:44:24.129Z,0.00
2019-02-17T03:45:24.094Z,0.00
2019-02-17T03:46:24.067Z,0.00
2019-02-17T03:47:24.014Z,0.00
2019-02-17T03:48:23.982Z,0.00
2019-02-17T03:49:23.922Z,0.00
2019-02-17T03:50:23.875Z,0.00
2019-02-17T03:51:23.840Z,0.00
2019-02-17T03:52:23.773Z,0.00
2019-02-17T03:53:23.725Z,0.00
2019-02-17T03:54:23.682Z,0.00
2019-02-17T03:55:23.627Z,0.00
2019-02-17T03:56:23.567Z,0.00
2019-02-17T03:57:23.528Z,0.00
2019-02-17T03:58:23.463Z,0.00
2019-02-17T03:59:23.503Z,0.00
2019-02-17T04:00:23.357Z,0.00
2019-02-17T04:01:23.299Z,0.00
2019-02-17T04:02:23.256Z,0.00
2019-02-17T04:03:23.188Z,0.00
2019-02-17T04:04:23.133Z,0.00
2019-02-17T04:05:23.091Z,0.00
2019-02-17T04:06:23.041Z,0.00
2019-02-17T04:07:23.034Z,0.00
2019-02-17T04:08:22.955Z,0.00
2019-02-17T04:09:22.915Z,0.00
2019-02-17T04:10:22.873Z,0.00
2019-02-17T04:11:22.886Z,0.00
2019-02-17T04:12:22.776Z,0.00
2019-02-17T04:13:22.749Z,0.00
2019-02-17T04:14:22.691Z,0.00
2019-02-17T04:15:22.656Z,0.00
2019-02-17T04:16:22.596Z,0.00
2019-02-17T04:17:22.564Z,0.00
2019-02-17T04:18:22.509Z,0.00
2019-02-17T04:19:22.482Z,0.00
2019-02-17T04:20:22.433Z,0.00
2019-02-17T04:21:22.401Z,0.00
2019-02-17T04:22:22.368Z,0.00
2019-02-17T04:23:30.821Z,0.00
2019-02-17T04:24:23.294Z,0.00
2019-02-17T04:25:22.272Z,0.00
2019-02-17T04:26:22.240Z,0.00
2019-02-17T04:27:22.207Z,0.00
2019-02-17T04:28:22.185Z,0.00
2019-02-17T04:29:22.153Z,0.00
2019-02-17T04:30:29.324Z,0.00
2019-02-17T04:31:23.088Z,0.00
2019-02-17T04:32:22.064Z,0.00
2019-02-17T04:33:22.091Z,0.00
2019-02-17T04:34:21.981Z,0.00
2019-02-17T04:35:22.178Z,0.00
2019-02-17T04:36:21.941Z,0.00
2019-02-17T04:37:21.861Z,0.00
2019-02-17T04:38:21.826Z,0.00
2019-02-17T04:39:21.782Z,0.00
2019-02-17T04:40:21.749Z,0.00
2019-02-17T04:41:21.720Z,0.00
2019-02-17T04:42:21.698Z,0.00
2019-02-17T04:43:21.644Z,0.00
2019-02-17T04:44:21.613Z,0.00
2019-02-17T04:45:21.575Z,0.00
2019-02-17T04:46:21.545Z,0.00
2019-02-17T04:47:21.519Z,0.00
2019-02-17T04:48:21.478Z,0.00
2019-02-17T04:49:21.453Z,0.00
2019-02-17T04:50:21.434Z,0.00
2019-02-17T04:51:21.397Z,0.00
2019-02-17T04:52:21.381Z,0.00
2019-02-17T04:53:21.336Z,0.00
2019-02-17T04:54:21.307Z,0.00
2019-02-17T04:55:21.287Z,0.00
2019-02-17T04:56:21.263Z,0.00
2019-02-17T04:57:21.235Z,0.00
2019-02-17T04:58:21.202Z,0.00
2019-02-17T04:59:21.162Z,0.00
2019-02-17T05:00:21.134Z,0.00
2019-02-17T05:01:21.112Z,0.00
2019-02-17T05:02:21.071Z,0.00
2019-02-17T05:03:21.041Z,0.00
2019-02-17T05:04:20.998Z,0.00
2019-02-17T05:05:20.951Z,0.00
2019-02-17T05:06:20.932Z,0.00
2019-02-17T05:07:20.877Z,0.00
2019-02-17T05:08:20.851Z,0.00
2019-02-17T05:09:20.801Z,0.00
2019-02-17T05:10:20.744Z,0.00
2019-02-17T05:11:20.713Z,0.00
2019-02-17T05:12:20.708Z,0.00
2019-02-17T05:13:20.639Z,0.00
2019-02-17T05:14:20.623Z,0.00
2019-02-17T05:15:20.569Z,0.00
2019-02-17T05:16:20.540Z,0.00
2019-02-17T05:17:20.499Z,0.00
2019-02-17T05:18:20.470Z,0.00
2019-02-17T05:19:20.415Z,0.00
2019-02-17T05:20:20.372Z,0.00
2019-02-17T05:21:20.325Z,0.00
2019-02-17T05:22:20.284Z,0.00
2019-02-17T05:23:20.230Z,0.00
2019-02-17T05:24:20.197Z,0.00
2019-02-17T05:25:20.142Z,0.00
2019-02-17T05:26:20.139Z,0.00
2019-02-17T05:27:20.059Z,0.00
2019-02-17T05:28:20.020Z,0.00
2019-02-17T05:29:19.965Z,0.00
2019-02-17T05:30:19.927Z,0.00
2019-02-17T05:31:19.890Z,0.00
2019-02-17T05:32:19.883Z,0.00
2019-02-17T05:33:19.827Z,0.00
2019-02-17T05:34:19.781Z,0.00
2019-02-17T05:35:19.763Z,0.00
2019-02-17T05:36:19.711Z,0.00
2019-02-17T05:37:19.669Z,0.00
2019-02-17T05:38:19.643Z,4.00
2019-02-17T05:39:19.604Z,4.00
2019-02-17T05:40:19.565Z,0.00
2019-02-17T05:41:19.531Z,0.00
2019-02-17T05:42:19.475Z,4.00
2019-02-17T05:43:19.502Z,4.00
2019-02-17T05:44:19.421Z,0.00
2019-02-17T05:45:19.391Z,4.00
2019-02-17T05:46:19.346Z,4.00
2019-02-17T05:47:19.311Z,4.00
2019-02-17T05:48:19.297Z,4.00
2019-02-17T05:49:19.237Z,8.00
2019-02-17T05:50:19.206Z,8.00
2019-02-17T05:51:19.157Z,12.00
2019-02-17T05:52:19.124Z,12.00
2019-02-17T05:53:19.080Z,12.00
2019-02-17T05:54:19.070Z,16.00
2019-02-17T05:55:18.999Z,16.00
2019-02-17T05:56:18.976Z,16.00
2019-02-17T05:57:18.935Z,24.00
2019-02-17T05:58:18.884Z,28.00
2019-02-17T05:59:18.844Z,32.00
2019-02-17T06:00:18.805Z,40.00
2019-02-17T06:01:18.787Z,48.00
2019-02-17T06:02:18.739Z,60.00
2019-02-17T06:03:18.699Z,68.00
2019-02-17T06:04:18.669Z,76.00
2019-02-17T06:05:18.626Z,92.00
2019-02-17T06:06:18.615Z,104.00
2019-02-17T06:07:18.558Z,120.00
2019-02-17T06:08:18.513Z,136.00
2019-02-17T06:09:18.476Z,148.00
2019-02-17T06:10:18.446Z,164.00
2019-02-17T06:11:18.413Z,180.00
2019-02-17T06:12:18.720Z,200.00
2019-02-17T06:13:18.358Z,220.00
2019-02-17T06:14:18.324Z,244.00
2019-02-17T06:15:18.291Z,268.00
2019-02-17T06:16:18.340Z,296.00
2019-02-17T06:17:18.258Z,328.00
2019-02-17T06:18:18.191Z,356.00
2019-02-17T06:19:18.197Z,396.00
2019-02-17T06:20:18.115Z,428.00
2019-02-17T06:21:18.067Z,468.00
2019-02-17T06:22:18.020Z,512.00
2019-02-17T06:23:18.010Z,556.00
2019-02-17T06:24:17.920Z,608.00
2019-02-17T06:25:17.871Z,660.00
2019-02-17T06:26:17.843Z,720.00
2019-02-17T06:27:17.802Z,780.00
2019-02-17T06:28:17.759Z,848.00
2019-02-17T06:29:17.735Z,924.00
2019-02-17T06:30:17.700Z,1004.00
2019-02-17T06:31:17.647Z,1084.00
2019-02-17T06:32:17.606Z,1172.00
2019-02-17T06:33:17.581Z,1260.00
2019-02-17T06:34:17.552Z,1348.00
2019-02-17T06:35:17.506Z,1440.00
2019-02-17T06:36:17.475Z,1532.00
2019-02-17T06:37:17.416Z,1632.00
2019-02-17T06:38:17.359Z,1724.00
2019-02-17T06:39:17.331Z,1828.00
2019-02-17T06:40:17.247Z,1928.00
2019-02-17T06:41:17.192Z,2028.00
2019-02-17T06:42:17.134Z,2120.00
2019-02-17T06:43:17.104Z,2224.00
2019-02-17T06:44:17.055Z,2332.00
2019-02-17T06:45:19.553Z,2452.00
2019-02-17T06:46:16.967Z,2564.00
2019-02-17T06:47:16.929Z,2676.00
2019-02-17T06:48:16.880Z,2788.00
2019-02-17T06:49:16.831Z,2896.00
2019-02-17T06:50:16.813Z,3008.00
2019-02-17T06:51:16.745Z,3140.00
2019-02-17T06:52:16.690Z,3304.00
2019-02-17T06:53:16.642Z,3492.00
2019-02-17T06:54:16.589Z,3676.00
2019-02-17T06:55:16.548Z,3760.00
2019-02-17T06:56:16.491Z,3824.00
2019-02-17T06:57:16.431Z,3996.00
2019-02-17T06:58:16.385Z,4176.00
2019-02-17T06:59:16.323Z,4296.00
2019-02-17T07:00:16.268Z,4408.00
2019-02-17T07:01:24.380Z,4568.00
2019-02-17T07:02:17.152Z,4704.00
2019-02-17T07:03:16.081Z,4860.00
2019-02-17T07:04:16.020Z,5036.00
2019-02-17T07:05:15.939Z,5220.00
2019-02-17T07:06:15.928Z,5388.00
2019-02-17T07:07:15.842Z,5520.00
2019-02-17T07:08:15.770Z,5568.00
2019-02-17T07:09:15.707Z,5636.00
2019-02-17T07:10:15.626Z,5680.00
2019-02-17T07:11:15.574Z,5852.00
2019-02-17T07:12:15.482Z,5980.00
2019-02-17T07:13:15.398Z,6004.00
2019-02-17T07:14:15.323Z,6068.00
2019-02-17T07:15:15.237Z,6152.00
2019-02-17T07:16:15.155Z,6296.00
2019-02-17T07:17:15.052Z,6452.00
2019-02-17T07:18:15.009Z,6660.00
2019-02-17T07:19:14.875Z,6844.00
2019-02-17T07:20:14.792Z,7088.00
2019-02-17T07:21:14.694Z,7348.00
2019-02-17T07:22:14.595Z,7532.00
2019-02-17T07:23:15.272Z,7612.00
2019-02-17T07:24:14.426Z,7728.00
2019-02-17T07:25:14.334Z,7752.00
2019-02-17T07:26:14.225Z,7836.00
2019-02-17T07:27:14.132Z,8004.00
2019-02-17T07:28:14.026Z,8184.00
2019-02-17T07:29:13.936Z,8372.00
2019-02-17T07:30:13.834Z,8724.00
2019-02-17T07:31:13.731Z,8776.00
2019-02-17T07:32:13.630Z,8556.00
2019-02-17T07:33:13.527Z,8768.00
2019-02-17T07:34:13.436Z,8652.00
2019-02-17T07:35:13.324Z,8752.00
2019-02-17T07:36:13.212Z,9284.00
2019-02-17T07:37:13.104Z,9664.00
2019-02-17T07:38:13.004Z,9952.00
2019-02-17T07:39:12.893Z,10324.00
2019-02-17T07:40:12.818Z,10416.00
2019-02-17T07:41:12.685Z,10256.00
2019-02-17T07:42:12.611Z,10272.00
2019-02-17T07:43:12.478Z,10384.00
2019-02-17T07:44:12.371Z,10456.00
2019-02-17T07:45:12.270Z,9840.00
2019-02-17T07:46:12.198Z,9152.00
2019-02-17T07:47:12.046Z,9248.00
2019-02-17T07:48:11.927Z,10076.00
2019-02-17T07:49:11.814Z,10940.00
2019-02-17T07:50:11.686Z,11460.00
2019-02-17T07:51:11.580Z,11684.00
2019-02-17T07:52:11.480Z,11648.00
2019-02-17T07:53:11.362Z,11632.00
2019-02-17T07:54:11.245Z,11492.00
2019-02-17T07:55:11.138Z,11480.00
2019-02-17T07:56:11.037Z,11412.00
2019-02-17T07:57:10.926Z,11176.00
2019-02-17T07:58:10.803Z,10700.00
2019-02-17T07:59:10.695Z,10536.00
2019-02-17T08:00:10.587Z,10256.00
2019-02-17T08:01:10.472Z,10044.00
2019-02-17T08:02:10.399Z,10180.00
2019-02-17T08:03:10.251Z,10300.00
2019-02-17T08:04:10.132Z,10692.00
2019-02-17T08:05:10.016Z,10680.00
2019-02-17T08:06:09.906Z,10312.00
2019-02-17T08:07:09.793Z,10436.00
2019-02-17T08:08:09.716Z,10692.00
2019-02-17T08:09:09.576Z,11012.00
2019-02-17T08:10:09.468Z,10872.00
2019-02-17T08:11:09.370Z,11344.00
2019-02-17T08:12:09.252Z,12116.00
2019-02-17T08:13:09.148Z,12512.00
2019-02-17T08:14:09.037Z,11832.00
2019-02-17T08:15:08.933Z,11660.00
2019-02-17T08:16:08.810Z,11552.00
2019-02-17T08:17:08.703Z,12028.00
2019-02-17T08:18:08.598Z,13428.00
2019-02-17T08:19:08.479Z,15080.00
2019-02-17T08:20:08.368Z,14616.00
2019-02-17T08:21:08.248Z,12844.00
2019-02-17T08:22:08.143Z,11716.00
2019-02-17T08:23:08.037Z,11816.00
2019-02-17T08:24:07.903Z,11732.00
2019-02-17T08:25:07.771Z,11504.00
2019-02-17T08:26:07.643Z,11540.00
2019-02-17T08:27:07.509Z,11492.00
2019-02-17T08:28:07.377Z,11504.00
2019-02-17T08:29:07.263Z,11456.00
2019-02-17T08:30:07.136Z,11480.00
2019-02-17T08:31:07.025Z,11616.00
2019-02-17T08:32:06.896Z,11744.00
2019-02-17T08:33:06.790Z,11884.00
2019-02-17T08:34:06.655Z,12000.00
2019-02-17T08:35:15.770Z,12212.00
2019-02-17T08:36:15.752Z,12360.00
2019-02-17T08:37:15.741Z,12464.00
2019-02-17T08:38:15.726Z,12612.00
2019-02-17T08:39:15.722Z,12776.00
2019-02-17T08:40:15.724Z,12924.00
2019-02-17T08:41:15.699Z,13032.00
2019-02-17T08:42:15.695Z,13180.00
2019-02-17T08:43:15.678Z,13304.00
2019-02-17T08:44:15.678Z,13620.00
2019-02-17T08:45:15.659Z,14092.00
2019-02-17T08:46:15.669Z,14132.00
2019-02-17T08:47:15.635Z,15844.00
2019-02-17T08:48:15.667Z,17472.00
2019-02-17T08:49:15.606Z,15092.00
2019-02-17T08:50:15.621Z,15984.00
2019-02-17T08:51:15.660Z,16476.00
2019-02-17T08:52:15.602Z,16360.00
2019-02-17T08:53:15.569Z,17472.00
2019-02-17T08:54:15.574Z,21344.00
2019-02-17T08:55:15.548Z,25888.00
2019-02-17T08:56:15.529Z,26400.00
2019-02-17T08:57:15.522Z,26432.00
2019-02-17T08:58:15.507Z,26784.00
2019-02-17T08:59:15.506Z,26976.00
2019-02-17T09:00:15.495Z,27488.00
2019-02-17T09:01:15.481Z,27808.00
2019-02-17T09:02:15.471Z,28288.00
2019-02-17T09:03:15.460Z,27840.00
2019-02-17T09:04:15.443Z,28704.00
2019-02-17T09:05:15.452Z,31968.00
2019-02-17T09:06:15.436Z,34176.00
2019-02-17T09:07:15.415Z,34816.00
2019-02-17T09:08:15.404Z,35328.00
2019-02-17T09:09:15.399Z,34784.00
2019-02-17T09:10:15.390Z,33888.00
2019-02-17T09:11:15.381Z,33248.00
2019-02-17T09:12:15.366Z,33568.00
2019-02-17T09:13:15.355Z,34560.00
2019-02-17T09:14:15.336Z,35744.00
2019-02-17T09:15:15.337Z,37152.00
2019-02-17T09:16:15.320Z,38080.00
2019-02-17T09:17:15.301Z,39744.00
2019-02-17T09:18:15.291Z,41728.00
2019-02-17T09:19:15.278Z,44032.00
2019-02-17T09:20:15.278Z,45568.00
2019-02-17T09:21:15.264Z,46176.00
2019-02-17T09:22:15.257Z,46880.00
2019-02-17T09:23:15.243Z,48160.00
2019-02-17T09:24:15.224Z,48736.00
2019-02-17T09:25:15.217Z,50176.00
2019-02-17T09:26:15.200Z,50720.00
2019-02-17T09:27:15.208Z,49568.00
2019-02-17T09:28:15.194Z,49152.00
2019-02-17T09:29:15.227Z,49664.00
2019-02-17T09:30:15.166Z,46912.00
2019-02-17T09:31:15.149Z,44448.00
2019-02-17T09:32:16.707Z,42080.00
2019-02-17T09:33:15.134Z,40416.00
2019-02-17T09:34:15.128Z,38272.00
2019-02-17T09:35:15.121Z,37856.00
2019-02-17T09:36:15.091Z,35616.00
2019-02-17T09:37:15.090Z,33504.00
2019-02-17T09:38:17.125Z,30752.00
2019-02-17T09:39:15.086Z,28096.00
2019-02-17T09:40:15.053Z,28096.00
2019-02-17T09:41:15.042Z,27136.00
2019-02-17T09:42:15.029Z,26496.00
2019-02-17T09:43:15.036Z,26240.00
2019-02-17T09:44:15.016Z,25120.00
2019-02-17T09:45:14.999Z,24800.00
2019-02-17T09:46:15.001Z,24672.00
2019-02-17T09:47:14.973Z,24672.00
2019-02-17T09:48:14.968Z,24768.00
2019-02-17T09:49:14.956Z,24736.00
2019-02-17T09:50:14.945Z,24800.00
2019-02-17T09:51:14.981Z,24384.00
2019-02-17T09:52:14.919Z,24480.00
2019-02-17T09:53:14.912Z,24480.00
2019-02-17T09:54:14.906Z,24576.00
2019-02-17T09:55:14.891Z,24512.00
2019-02-17T09:56:14.882Z,23680.00
2019-02-17T09:57:14.875Z,23360.00
2019-02-17T09:58:14.874Z,23104.00
2019-02-17T09:59:14.842Z,23584.00
2019-02-17T10:00:14.834Z,23616.00
2019-02-17T10:01:14.830Z,23648.00
2019-02-17T10:02:14.809Z,23008.00
2019-02-17T10:03:14.818Z,22816.00
2019-02-17T10:04:14.810Z,23072.00
2019-02-17T10:05:14.783Z,23328.00
2019-02-17T10:06:14.766Z,23552.00
2019-02-17T10:07:14.767Z,23872.00
2019-02-17T10:08:14.754Z,24192.00
2019-02-17T10:09:14.747Z,24384.00
2019-02-17T10:10:14.728Z,24064.00
2019-02-17T10:11:14.710Z,23392.00
2019-02-17T10:12:14.706Z,23712.00
2019-02-17T10:13:14.692Z,23424.00
2019-02-17T10:14:14.727Z,23520.00
2019-02-17T10:15:14.687Z,23168.00
2019-02-17T10:16:14.662Z,22752.00
2019-02-17T10:17:14.649Z,23008.00
2019-02-17T10:18:14.631Z,22464.00
2019-02-17T10:19:14.626Z,22496.00
2019-02-17T10:20:14.623Z,22784.00
2019-02-17T10:21:14.599Z,22560.00
2019-02-17T10:22:14.586Z,23040.00
2019-02-17T10:23:14.650Z,21984.00
2019-02-17T10:24:14.571Z,24320.00
2019-02-17T10:25:14.592Z,25248.00
2019-02-17T10:26:14.542Z,25760.00
2019-02-17T10:27:14.548Z,26336.00
2019-02-17T10:28:14.519Z,26848.00
2019-02-17T10:29:14.512Z,26976.00
2019-02-17T10:30:14.514Z,27136.00
2019-02-17T10:31:14.532Z,26880.00
2019-02-17T10:32:14.484Z,26848.00
2019-02-17T10:33:14.465Z,26912.00
2019-02-17T10:34:14.468Z,27040.00
2019-02-17T10:35:14.448Z,26816.00
2019-02-17T10:36:14.465Z,26880.00
2019-02-17T10:37:14.444Z,26976.00
2019-02-17T10:38:14.414Z,26816.00
2019-02-17T10:39:14.402Z,26432.00
2019-02-17T10:40:14.443Z,26336.00
2019-02-17T10:41:14.378Z,26592.00
2019-02-17T10:42:14.365Z,26560.00
2019-02-17T10:43:14.355Z,26176.00
2019-02-17T10:44:14.350Z,25728.00
2019-02-17T10:45:14.338Z,25600.00
2019-02-17T10:46:14.333Z,25472.00
2019-02-17T10:47:14.319Z,24832.00
2019-02-17T10:48:14.300Z,24640.00
2019-02-17T10:49:14.288Z,24384.00
2019-02-17T10:50:14.307Z,23936.00
2019-02-17T10:51:14.276Z,24000.00
2019-02-17T10:52:14.283Z,24448.00
2019-02-17T10:53:14.244Z,25024.00
2019-02-17T10:54:14.235Z,25216.00
2019-02-17T10:55:14.222Z,25120.00
2019-02-17T10:56:14.216Z,25280.00
2019-02-17T10:57:14.206Z,25440.00
2019-02-17T10:58:14.211Z,25312.00
2019-02-17T10:59:14.180Z,25344.00
2019-02-17T11:00:14.168Z,25408.00
2019-02-17T11:01:14.157Z,26304.00
2019-02-17T11:02:14.179Z,26016.00
2019-02-17T11:03:14.152Z,25856.00
2019-02-17T11:04:14.128Z,25472.00
2019-02-17T11:05:14.113Z,25344.00
2019-02-17T11:06:14.109Z,25120.00
2019-02-17T11:07:14.096Z,25440.00
2019-02-17T11:08:14.095Z,26272.00
2019-02-17T11:09:14.083Z,26240.00
2019-02-17T11:10:14.058Z,26656.00
2019-02-17T11:11:14.057Z,26560.00
2019-02-17T11:12:14.051Z,26560.00
2019-02-17T11:13:14.032Z,26400.00
2019-02-17T11:14:14.015Z,26944.00
2019-02-17T11:15:14.007Z,26176.00
2019-02-17T11:16:14.020Z,26720.00
2019-02-17T11:17:13.987Z,26432.00
2019-02-17T11:18:13.985Z,26432.00
2019-02-17T11:19:13.964Z,26048.00
2019-02-17T11:20:13.952Z,25984.00
2019-02-17T11:21:13.949Z,26816.00
2019-02-17T11:22:22.898Z,26944.00
2019-02-17T11:23:14.938Z,26112.00
2019-02-17T11:24:13.907Z,24960.00
2019-02-17T11:25:13.898Z,24480.00
2019-02-17T11:26:13.893Z,23680.00
2019-02-17T11:27:13.879Z,23360.00
2019-02-17T11:28:13.875Z,23040.00
2019-02-17T11:29:13.862Z,23168.00
2019-02-17T11:30:13.897Z,23584.00
2019-02-17T11:31:13.831Z,23424.00
2019-02-17T11:32:13.828Z,23520.00
2019-02-17T11:33:13.809Z,23776.00
2019-02-17T11:34:13.807Z,23520.00
2019-02-17T11:35:13.793Z,23840.00
2019-02-17T11:36:13.790Z,23520.00
2019-02-17T11:37:13.772Z,23264.00
2019-02-17T11:38:13.764Z,23072.00
2019-02-17T11:39:13.748Z,22944.00
2019-02-17T11:40:13.735Z,23552.00
2019-02-17T11:41:13.729Z,23584.00
2019-02-17T11:42:13.712Z,23904.00
2019-02-17T11:43:13.733Z,23904.00
2019-02-17T11:44:13.697Z,22368.00
2019-02-17T11:45:13.688Z,21056.00
2019-02-17T11:46:13.676Z,20928.00
2019-02-17T11:47:13.670Z,21344.00
2019-02-17T11:48:13.653Z,21440.00
2019-02-17T11:49:13.644Z,21312.00
2019-02-17T11:50:15.678Z,21312.00
2019-02-17T11:51:13.623Z,21312.00
2019-02-17T11:52:13.610Z,21568.00
2019-02-17T11:53:13.593Z,21056.00
2019-02-17T11:54:13.581Z,20864.00
2019-02-17T11:55:13.589Z,21376.00
2019-02-17T11:56:13.560Z,21408.00
2019-02-17T11:57:13.555Z,21152.00
2019-02-17T11:58:13.539Z,21152.00
2019-02-17T11:59:13.531Z,20928.00
2019-02-17T12:00:13.534Z,20928.00
2019-02-17T12:01:13.505Z,20832.00
2019-02-17T12:02:13.495Z,21088.00
2019-02-17T12:03:13.490Z,21120.00
2019-02-17T12:04:13.473Z,20960.00
2019-02-17T12:05:13.487Z,20256.00
2019-02-17T12:06:13.459Z,20672.00
2019-02-17T12:07:13.446Z,20544.00
2019-02-17T12:08:13.435Z,20608.00
2019-02-17T12:09:13.419Z,20576.00
2019-02-17T12:10:13.428Z,19840.00
2019-02-17T12:11:13.447Z,20256.00
2019-02-17T12:12:13.824Z,20288.00
2019-02-17T12:13:13.375Z,20192.00
2019-02-17T12:14:13.368Z,20192.00
2019-02-17T12:15:13.360Z,20000.00
2019-02-17T12:16:13.349Z,20096.00
2019-02-17T12:17:13.350Z,20192.00
2019-02-17T12:18:13.327Z,20064.00
2019-02-17T12:19:13.320Z,19936.00
2019-02-17T12:20:13.314Z,20352.00
2019-02-17T12:21:13.287Z,20384.00
2019-02-17T12:22:13.290Z,20256.00
2019-02-17T12:23:13.265Z,19968.00
2019-02-17T12:24:13.256Z,19424.00
2019-02-17T12:25:13.245Z,19584.00
2019-02-17T12:26:13.254Z,19168.00
2019-02-17T12:27:13.223Z,19488.00
2019-02-17T12:28:13.217Z,19424.00
2019-02-17T12:29:13.223Z,19328.00
2019-02-17T12:30:13.193Z,19424.00
2019-02-17T12:31:13.224Z,19200.00
2019-02-17T12:32:13.173Z,18912.00
2019-02-17T12:33:19.165Z,18912.00
2019-02-17T12:34:14.145Z,18912.00