createdAt,value
2022-08-05T00:00:46.348Z,78.42
2022-08-05T00:03:20.276Z,78.22
2022-08-05T00:06:04.777Z,78.93
2022-08-05T00:08:38.761Z,80.26
2022-08-05T00:11:20.612Z,80.02
2022-08-05T00:13:58.683Z,81.31
2022-08-05T00:16:36.077Z,82.53
2022-08-05T00:19:16.338Z,84.37
2022-08-05T00:21:51.877Z,85.20
2022-08-05T00:24:24.544Z,86.63
2022-08-05T00:26:55.131Z,87.84
2022-08-05T00:29:25.805Z,88.50
2022-08-05T00:32:12.467Z,87.91
2022-08-05T00:35:05.124Z,88.47
2022-08-05T00:37:51.254Z,90.10
2022-08-05T00:40:26.904Z,91.67
2022-08-05T00:42:56.410Z,92.26
2022-08-05T00:45:38.765Z,92.88
2022-08-05T00:48:13.568Z,93.15
2022-08-05T00:50:45.854Z,94.39
2022-08-05T00:53:44.893Z,94.82
2022-08-05T00:56:04.261Z,94.38
2022-08-05T00:58:32.266Z,94.57
2022-08-05T01:01:00.641Z,94.19
2022-08-05T01:03:30.871Z,92.05
2022-08-05T01:06:01.461Z,92.05
2022-08-05T01:08:42.800Z,93.57
2022-08-05T01:11:22.380Z,93.29
2022-08-05T01:14:09.006Z,92.49
2022-08-05T01:16:45.224Z,92.71
2022-08-05T01:19:46.378Z,91.96
2022-08-05T01:22:27.971Z,89.52
2022-08-05T01:25:09.839Z,89.14
2022-08-05T01:27:55.526Z,89.93
2022-08-05T01:30:34.290Z,89.59
2022-08-05T01:33:08.366Z,88.29
2022-08-05T01:35:51.294Z,88.51
2022-08-05T01:38:27.156Z,87.22
2022-08-05T01:40:59.889Z,86.19
2022-08-05T01:43:33.941Z,87.25
2022-08-05T01:46:07.135Z,87.26
2022-08-05T01:48:49.544Z,86.15
2022-08-05T01:51:20.083Z,89.83
2022-08-05T01:53:57.958Z,92.43
2022-08-05T01:58:11.161Z,98.06
2022-08-05T01:59:23.949Z,99.56
2022-08-05T02:01:57.938Z,100.00
2022-08-05T02:04:29.943Z,100.00
2022-08-05T02:06:59.941Z,100.00
2022-08-05T02:09:32.090Z,100.00
2022-08-05T02:12:06.112Z,100.00
2022-08-05T02:14:47.105Z,100.00
2022-08-05T02:18:27.458Z,100.00
2022-08-05T02:20:22.182Z,100.00
2022-08-05T02:22:57.285Z,100.00
2022-08-05T02:25:33.129Z,100.00
2022-08-05T02:28:08.985Z,100.00
2022-08-05T02:30:54.344Z,100.00
2022-08-05T02:33:38.232Z,100.00
2022-08-05T02:36:10.128Z,100.00
2022-08-05T02:38:53.405Z,100.00
2022-08-05T02:41:23.256Z,100.00
2022-08-05T02:44:05.915Z,100.00
2022-08-05T02:46:58.540Z,100.00
2022-08-05T02:49:36.936Z,100.00
2022-08-05T02:52:09.277Z,100.00
2022-08-05T02:54:41.336Z,100.00
2022-08-05T02:58:11.378Z,100.00
2022-08-05T03:00:01.615Z,100.00
2022-08-05T03:02:37.068Z,100.00
2022-08-05T03:05:09.089Z,100.00
2022-08-05T03:08:01.183Z,100.00
2022-08-05T03:10:29.116Z,100.00
2022-08-05T03:15:24.566Z,100.00
2022-08-05T03:17:57.561Z,100.00
2022-08-05T03:20:26.398Z,100.00
2022-08-05T03:22:57.660Z,100.00
2022-08-05T03:25:32.684Z,100.00
2022-08-05T03:28:18.826Z,100.00
2022-08-05T03:30:49.717Z,100.00
2022-08-05T03:33:21.094Z,100.00
2022-08-05T03:35:50.430Z,100.00
2022-08-05T03:38:23.849Z,100.00
2022-08-05T03:41:08.202Z,100.00
2022-08-05T03:44:08.699Z,100.00
2022-08-05T03:46:29.721Z,100.00
2022-08-05T03:49:02.018Z,100.00
2022-08-05T03:52:37.864Z,100.00
2022-08-05T03:55:54.207Z,100.00
2022-08-05T03:57:42.337Z,100.00
2022-08-05T04:00:15.580Z,100.00
2022-08-05T04:02:58.774Z,100.00
2022-08-05T04:05:34.045Z,100.00
2022-08-05T04:08:05.691Z,100.00
2022-08-05T04:10:43.534Z,100.00
2022-08-05T04:13:11.591Z,100.00
2022-08-05T04:15:52.647Z,100.00
2022-08-05T04:18:25.519Z,100.00
2022-08-05T04:20:59.592Z,100.00
2022-08-05T04:24:05.305Z,100.00
2022-08-05T04:26:18.642Z,100.00
2022-08-05T04:28:51.171Z,100.00
2022-08-05T04:31:20.662Z,100.00
2022-08-05T04:34:18.479Z,100.00
2022-08-05T04:36:45.812Z,100.00
2022-08-05T04:39:17.652Z,100.00
2022-08-05T04:41:46.334Z,100.00
2022-08-05T04:44:16.238Z,100.00
2022-08-05T04:46:57.188Z,100.00
2022-08-05T04:49:38.400Z,100.00
2022-08-05T04:52:09.017Z,100.00
2022-08-05T04:54:36.972Z,100.00
2022-08-05T04:57:05.305Z,100.00
2022-08-05T04:59:38.941Z,100.00
2022-08-05T05:02:37.540Z,100.00
2022-08-05T05:05:01.920Z,100.00
2022-08-05T05:07:35.575Z,100.00
2022-08-05T05:10:06.528Z,100.00
2022-08-05T05:12:36.690Z,100.00
2022-08-05T05:15:05.312Z,100.00
2022-08-05T05:17:55.480Z,100.00
2022-08-05T05:20:28.479Z,100.00
2022-08-05T05:22:58.595Z,100.00
2022-08-05T05:25:40.233Z,100.00
2022-08-05T05:28:08.805Z,100.00
2022-08-05T05:30:37.878Z,100.00
2022-08-05T05:33:16.227Z,100.00
2022-08-05T05:35:47.497Z,100.00
2022-08-05T05:38:22.521Z,100.00
2022-08-05T05:40:56.317Z,100.00
2022-08-05T05:43:54.371Z,100.00
2022-08-05T05:46:17.638Z,100.00
2022-08-05T05:48:48.872Z,100.00
2022-08-05T05:51:24.232Z,100.00
2022-08-05T05:53:59.583Z,100.00
2022-08-05T05:56:31.621Z,100.00
2022-08-05T05:59:03.590Z,100.00
2022-08-05T06:01:37.783Z,100.00
2022-08-05T06:04:11.753Z,100.00
2022-08-05T06:06:42.414Z,100.00
2022-08-05T06:09:17.044Z,100.00
2022-08-05T06:12:01.161Z,100.00
2022-08-05T06:14:30.259Z,100.00
2022-08-05T06:16:58.702Z,100.00
2022-08-05T06:19:35.285Z,100.00
2022-08-05T06:22:03.958Z,100.00
2022-08-05T06:24:33.668Z,100.00
2022-08-05T06:27:04.118Z,100.00
2022-08-05T06:29:49.601Z,100.00
2022-08-05T06:32:25.917Z,100.00
2022-08-05T06:34:57.966Z,100.00
2022-08-05T06:37:57.665Z,100.00
2022-08-05T06:40:18.539Z,100.00
2022-08-05T06:42:52.011Z,100.00
2022-08-05T06:45:44.107Z,100.00
2022-08-05T06:48:47.377Z,100.00
2022-08-05T06:50:58.611Z,100.00
2022-08-05T06:53:29.311Z,100.00
2022-08-05T06:56:00.679Z,100.00
2022-08-05T06:58:35.448Z,100.00
2022-08-05T07:01:07.149Z,100.00
2022-08-05T07:03:35.681Z,100.00
2022-08-05T07:06:05.980Z,100.00
2022-08-05T07:08:42.701Z,100.00
2022-08-05T07:11:15.217Z,100.00
2022-08-05T07:14:01.382Z,100.00
2022-08-05T07:17:59.396Z,100.00
2022-08-05T07:20:23.141Z,100.00
2022-08-05T07:22:28.875Z,100.00
2022-08-05T07:25:24.079Z,100.00
2022-08-05T07:27:56.520Z,100.00
2022-08-05T07:30:32.723Z,100.00
2022-08-05T07:33:01.933Z,100.00
2022-08-05T07:36:03.943Z,100.00
2022-08-05T07:38:32.581Z,100.00
2022-08-05T07:42:08.166Z,100.00
2022-08-05T07:43:58.919Z,100.00
2022-08-05T07:46:28.191Z,100.00
2022-08-05T07:49:03.875Z,100.00
2022-08-05T07:51:48.921Z,100.00
2022-08-05T07:54:30.195Z,100.00
2022-08-05T07:57:41.801Z,100.00
2022-08-05T07:59:49.682Z,100.00
2022-08-05T08:02:18.326Z,100.00
2022-08-05T08:04:48.625Z,100.00
2022-08-05T08:07:17.929Z,100.00
2022-08-05T08:09:46.327Z,100.00
2022-08-05T08:12:33.376Z,100.00
2022-08-05T08:15:13.913Z,100.00
2022-08-05T08:17:46.332Z,100.00
2022-08-05T08:20:59.908Z,100.00
2022-08-05T08:23:59.985Z,100.00
2022-08-05T08:26:00.578Z,100.00
2022-08-05T08:28:36.223Z,100.00
2022-08-05T08:31:07.348Z,100.00
2022-08-05T08:33:38.312Z,100.00
2022-08-05T08:36:39.213Z,100.00
2022-08-05T08:38:56.766Z,100.00
2022-08-05T08:41:52.446Z,100.00
2022-08-05T08:45:19.858Z,100.00
2022-08-05T08:47:47.307Z,100.00
2022-08-05T08:50:23.069Z,100.00
2022-08-05T08:52:51.865Z,100.00
2022-08-05T08:56:01.811Z,100.00
2022-08-05T08:58:12.965Z,100.00
2022-08-05T09:00:42.558Z,100.00
2022-08-05T09:03:16.332Z,100.00
2022-08-05T09:06:07.859Z,100.00
2022-08-05T09:08:40.135Z,100.00
2022-08-05T09:11:08.939Z,100.00
2022-08-05T09:14:09.803Z,100.00
2022-08-05T09:16:32.049Z,100.00
2022-08-05T09:19:01.509Z,100.00
2022-08-05T09:22:23.519Z,100.00
2022-08-05T09:24:24.278Z,100.00
2022-08-05T09:26:53.782Z,100.00
2022-08-05T09:29:30.915Z,100.00
2022-08-05T09:32:41.514Z,100.00
2022-08-05T09:34:55.068Z,100.00
2022-08-05T09:38:18.484Z,100.00
2022-08-05T09:40:31.116Z,100.00
2022-08-05T09:43:01.193Z,100.00
2022-08-05T09:46:07.641Z,100.00
2022-08-05T09:48:30.671Z,100.00
2022-08-05T09:51:03.041Z,100.00
2022-08-05T09:53:53.929Z,100.00
2022-08-05T09:56:27.597Z,100.00
2022-08-05T09:59:00.643Z,100.00
2022-08-05T10:01:31.762Z,100.00
2022-08-05T10:04:10.088Z,100.00
2022-08-05T10:06:49.909Z,100.00
2022-08-05T10:09:28.103Z,100.00
2022-08-05T10:12:30.220Z,100.00
2022-08-05T10:15:16.314Z,100.00
2022-08-05T10:18:03.165Z,100.00
2022-08-05T10:20:33.330Z,100.00
2022-08-05T10:23:02.711Z,100.00
2022-08-05T10:25:31.746Z,100.00
2022-08-05T10:28:16.611Z,100.00
2022-08-05T10:32:49.411Z,100.00
2022-08-05T10:33:36.317Z,100.00
2022-08-05T10:36:05.849Z,100.00
2022-08-05T10:38:37.234Z,100.00
2022-08-05T10:41:14.786Z,100.00
2022-08-05T10:43:59.320Z,100.00
2022-08-05T10:46:45.031Z,100.00
2022-08-05T10:49:16.822Z,100.00
2022-08-05T10:51:53.083Z,100.00
2022-08-05T10:54:56.025Z,100.00
2022-08-05T10:57:31.792Z,100.00
2022-08-05T11:00:19.648Z,100.00
2022-08-05T11:03:23.529Z,100.00
2022-08-05T11:06:15.651Z,100.00
2022-08-05T11:09:16.750Z,100.00
2022-08-05T11:11:52.544Z,100.00
2022-08-05T11:14:49.322Z,100.00
2022-08-05T11:17:57.441Z,100.00
2022-08-05T11:20:52.394Z,100.00
2022-08-05T11:24:03.783Z,100.00
2022-08-05T11:26:28.584Z,100.00
2022-08-05T11:29:06.957Z,100.00
2022-08-05T11:31:56.561Z,99.91
2022-08-05T11:34:39.049Z,100.00
2022-08-05T11:38:29.050Z,100.00
2022-08-05T11:40:03.462Z,100.00
2022-08-05T11:42:38.052Z,100.00
2022-08-05T11:45:14.435Z,100.00
2022-08-05T11:47:58.911Z,100.00
2022-08-05T11:50:27.290Z,100.00
2022-08-05T11:52:58.216Z,100.00
2022-08-05T11:55:31.789Z,100.00
2022-08-05T11:58:10.481Z,100.00
2022-08-05T12:00:44.127Z,100.00
2022-08-05T12:03:29.650Z,100.00
2022-08-05T12:06:02.905Z,100.00
2022-08-05T12:08:32.897Z,100.00
2022-08-05T12:11:05.825Z,100.00
2022-08-05T12:13:49.240Z,100.00
2022-08-05T12:16:25.511Z,100.00
2022-08-05T12:18:55.918Z,96.92
2022-08-05T12:21:26.760Z,96.00
2022-08-05T12:24:04.239Z,92.78
2022-08-05T12:26:34.688Z,93.92
2022-08-05T12:29:03.533Z,92.77
2022-08-05T12:31:46.112Z,90.46
2022-08-05T12:34:21.323Z,91.87
2022-08-05T12:36:53.907Z,90.00
2022-08-05T12:39:23.735Z,88.60
2022-08-05T12:42:00.156Z,88.20
2022-08-05T12:44:33.704Z,89.84
2022-08-05T12:47:04.366Z,90.94
2022-08-05T12:50:04.404Z,89.50
2022-08-05T12:52:42.323Z,90.07
2022-08-05T12:55:25.089Z,89.94
2022-08-05T12:58:38.914Z,89.20
2022-08-05T13:02:02.061Z,87.73
2022-08-05T13:03:42.218Z,86.84
2022-08-05T13:06:17.610Z,86.23
2022-08-05T13:08:50.937Z,89.79
2022-08-05T13:11:57.933Z,89.86
2022-08-05T13:14:20.090Z,86.91
2022-08-05T13:16:50.514Z,86.30
2022-08-05T13:19:21.461Z,86.02
2022-08-05T13:21:52.558Z,86.28
2022-08-05T13:24:36.380Z,84.64
2022-08-05T13:27:20.930Z,83.74
2022-08-05T13:29:59.379Z,84.25
2022-08-05T13:32:42.188Z,84.32
2022-08-05T13:35:22.387Z,82.96
2022-08-05T13:38:04.914Z,81.66
2022-08-05T13:40:51.544Z,80.12
2022-08-05T13:43:22.030Z,79.79
2022-08-05T13:45:50.892Z,78.84
2022-08-05T13:48:58.419Z,79.63
2022-08-05T13:51:09.592Z,80.01
2022-08-05T13:53:47.992Z,76.08
2022-08-05T13:56:18.397Z,76.57
2022-08-05T13:58:53.480Z,72.45
2022-08-05T14:01:36.220Z,76.91
2022-08-05T14:04:43.138Z,72.40
2022-08-05T14:07:25.823Z,73.01
2022-08-05T14:10:13.236Z,76.49
2022-08-05T14:12:42.833Z,77.30
2022-08-05T14:16:04.559Z,77.86
2022-08-05T14:18:00.942Z,77.28
2022-08-05T14:20:29.729Z,73.96
2022-08-05T14:22:59.467Z,73.96
2022-08-05T14:25:30.104Z,73.78
2022-08-05T14:27:58.990Z,76.80
2022-08-05T14:30:28.326Z,74.47
2022-08-05T14:32:58.945Z,73.25
2022-08-05T14:35:37.226Z,72.96
2022-08-05T14:38:31.858Z,71.80
2022-08-05T14:41:05.635Z,71.18
2022-08-05T14:43:59.722Z,76.19
2022-08-05T14:46:28.547Z,71.47
2022-08-05T14:49:03.386Z,69.83
2022-08-05T14:51:35.935Z,69.96
2022-08-05T14:54:28.368Z,71.24
2022-08-05T14:56:56.898Z,70.53
2022-08-05T14:59:29.777Z,71.81
2022-08-05T15:02:14.704Z,71.50
2022-08-05T15:04:44.794Z,71.18
2022-08-05T15:08:08.612Z,72.27
2022-08-05T15:10:03.187Z,72.92
2022-08-05T15:12:51.320Z,73.80
2022-08-05T15:15:55.934Z,70.94
2022-08-05T15:18:09.735Z,72.27
2022-08-05T15:20:37.802Z,70.65
2022-08-05T15:23:06.539Z,70.92
2022-08-05T15:25:51.155Z,69.97
2022-08-05T15:28:27.040Z,70.58
2022-08-05T15:30:56.618Z,70.44
2022-08-05T15:34:05.346Z,70.51
2022-08-05T15:36:17.249Z,71.79
2022-08-05T15:40:58.547Z,71.11
2022-08-05T15:41:55.569Z,69.29
2022-08-05T15:44:27.619Z,70.39
2022-08-05T15:46:56.119Z,69.29
2022-08-05T15:49:47.977Z,71.33
2022-08-05T15:52:29.334Z,71.90
2022-08-05T15:55:01.303Z,72.01
2022-08-05T15:57:34.532Z,71.28
2022-08-05T16:00:03.950Z,71.56
2022-08-05T16:02:33.093Z,72.53
2022-08-05T16:05:01.495Z,71.63
2022-08-05T16:07:29.852Z,71.13
2022-08-05T16:09:57.943Z,69.56
2022-08-05T16:12:26.350Z,67.21
2022-08-05T16:14:56.688Z,68.09
2022-08-05T16:17:25.562Z,67.10
2022-08-05T16:20:11.213Z,69.59
2022-08-05T16:22:41.896Z,71.25
2022-08-05T16:25:10.373Z,66.49
2022-08-05T16:27:59.969Z,67.72
2022-08-05T16:30:31.051Z,67.33
2022-08-05T16:33:00.406Z,66.39
2022-08-05T16:35:32.588Z,67.71
2022-08-05T16:38:18.662Z,68.70
2022-08-05T16:40:59.613Z,71.24
2022-08-05T16:43:30.778Z,67.94
2022-08-05T16:46:04.915Z,69.51
2022-08-05T16:48:40.841Z,69.63
2022-08-05T16:51:10.845Z,68.16
2022-08-05T16:54:05.090Z,69.59
2022-08-05T16:56:30.741Z,69.84
2022-08-05T16:59:00.956Z,69.35
2022-08-05T17:01:53.692Z,69.95
2022-08-05T17:04:26.508Z,68.84
2022-08-05T17:07:00.193Z,68.27
2022-08-05T17:09:29.560Z,67.62
2022-08-05T17:11:59.790Z,67.03
2022-08-05T17:14:37.677Z,69.17
2022-08-05T17:17:09.471Z,69.19
2022-08-05T17:19:46.115Z,68.95
2022-08-05T17:22:24.366Z,70.25
2022-08-05T17:24:57.554Z,70.21
2022-08-05T17:27:33.479Z,71.32
2022-08-05T17:30:03.313Z,68.70
2022-08-05T17:32:34.678Z,68.78
2022-08-05T17:35:04.051Z,67.10
2022-08-05T17:37:40.320Z,60.18
2022-08-05T17:40:15.382Z,54.44
2022-08-05T17:42:51.006Z,50.13
2022-08-05T17:45:21.861Z,46.96
2022-08-05T17:47:55.482Z,47.43
2022-08-05T17:50:28.299Z,46.05
2022-08-05T17:53:00.139Z,46.13
2022-08-05T17:55:38.407Z,48.76
2022-08-05T17:58:11.143Z,47.18
2022-08-05T18:00:44.580Z,46.86
2022-08-05T18:06:12.215Z,48.21
2022-08-05T18:08:45.499Z,49.00
2022-08-05T18:11:23.240Z,49.35
2022-08-05T18:13:52.943Z,49.29
2022-08-05T18:16:21.386Z,49.72
2022-08-05T18:18:50.994Z,50.28
2022-08-05T18:21:22.868Z,51.04
2022-08-05T18:23:54.621Z,51.84
2022-08-05T18:26:27.702Z,52.02
2022-08-05T18:28:58.103Z,52.68
2022-08-05T18:31:35.223Z,52.30
2022-08-05T18:34:05.824Z,51.70
2022-08-05T18:36:36.050Z,52.48
2022-08-05T18:39:06.693Z,53.40
2022-08-05T18:41:56.163Z,52.99
2022-08-05T18:44:35.052Z,53.98
2022-08-05T18:47:15.692Z,54.80
2022-08-05T18:50:02.603Z,54.61
2022-08-05T18:52:35.697Z,55.17
2022-08-05T18:55:10.288Z,54.56
2022-08-05T18:57:43.149Z,55.43
2022-08-05T19:00:20.626Z,55.69
2022-08-05T19:02:49.257Z,56.15
2022-08-05T19:06:13.536Z,56.55
2022-08-05T19:08:13.503Z,57.24
2022-08-05T19:10:41.820Z,57.66
2022-08-05T19:13:12.413Z,58.09
2022-08-05T19:15:58.997Z,57.87
2022-08-05T19:18:31.557Z,58.21
2022-08-05T19:21:01.616Z,59.12
2022-08-05T19:24:05.217Z,59.51
2022-08-05T19:26:22.632Z,59.62
2022-08-05T19:28:51.099Z,60.17
2022-08-05T19:31:21.529Z,60.89
2022-08-05T19:33:56.392Z,61.42
2022-08-05T19:36:27.183Z,62.65
2022-08-05T19:39:00.866Z,64.74
2022-08-05T19:41:58.149Z,65.17
2022-08-05T19:44:18.826Z,65.08
2022-08-05T19:46:47.045Z,65.98
2022-08-05T19:49:17.056Z,66.83
2022-08-05T19:52:04.823Z,67.77
2022-08-05T19:54:35.091Z,68.57
2022-08-05T19:57:08.714Z,68.63
2022-08-05T20:00:00.575Z,68.97
2022-08-05T20:02:31.465Z,69.78
2022-08-05T20:05:00.149Z,71.07
2022-08-05T20:07:48.809Z,72.52
2022-08-05T20:10:22.112Z,73.49
2022-08-05T20:12:50.806Z,73.74
2022-08-05T20:15:48.663Z,74.55
2022-08-05T20:18:10.709Z,74.09
2022-08-05T20:21:00.067Z,74.46
2022-08-05T20:23:40.103Z,75.13
2022-08-05T20:26:20.379Z,75.55
2022-08-05T20:28:51.159Z,77.08
2022-08-05T20:31:28.381Z,77.25
2022-08-05T20:34:10.629Z,77.07
2022-08-05T20:36:39.064Z,77.22
2022-08-05T20:39:13.537Z,79.34
2022-08-05T20:41:45.247Z,80.71
2022-08-05T20:44:18.650Z,80.98
2022-08-05T20:46:57.206Z,82.32
2022-08-05T20:49:26.410Z,80.91
2022-08-05T20:51:54.903Z,80.93
2022-08-05T20:54:25.504Z,79.47
2022-08-05T20:57:14.436Z,78.61
2022-08-05T21:00:11.075Z,78.20
2022-08-05T21:02:31.407Z,79.86
2022-08-05T21:05:01.264Z,81.76
2022-08-05T21:07:50.501Z,83.09
2022-08-05T21:10:21.421Z,83.09
2022-08-05T21:13:09.068Z,81.54
2022-08-05T21:15:38.524Z,82.76
2022-08-05T21:18:06.724Z,84.90
2022-08-05T21:20:35.118Z,85.22
2022-08-05T21:23:03.782Z,86.06
2022-08-05T21:25:34.843Z,86.27
2022-08-05T21:28:04.023Z,87.67
2022-08-05T21:30:32.704Z,86.39
2022-08-05T21:33:01.705Z,87.60
2022-08-05T21:35:55.428Z,88.21
2022-08-05T21:38:20.246Z,89.69
2022-08-05T21:40:49.726Z,88.43
2022-08-05T21:43:24.808Z,88.36
2022-08-05T21:45:57.796Z,89.53
2022-08-05T21:48:29.367Z,89.76
2022-08-05T21:50:59.948Z,90.33
2022-08-05T21:53:28.230Z,91.47
2022-08-05T21:56:09.944Z,91.28
2022-08-05T21:58:48.237Z,91.96
2022-08-05T22:01:26.365Z,92.20
2022-08-05T22:03:54.593Z,92.52
2022-08-05T22:06:37.112Z,90.81
2022-08-05T22:09:13.248Z,90.00
2022-08-05T22:11:46.945Z,89.33
2022-08-05T22:14:33.536Z,89.75
2022-08-05T22:17:06.978Z,91.29
2022-08-05T22:20:02.848Z,92.04
2022-08-05T22:22:28.060Z,92.49
2022-08-05T22:25:21.206Z,88.64
2022-08-05T22:28:08.498Z,87.82
2022-08-05T22:30:44.001Z,87.71
2022-08-05T22:33:58.438Z,88.28
2022-08-05T22:36:10.479Z,89.10
2022-08-05T22:38:43.610Z,90.22
2022-08-05T22:41:16.776Z,91.83
2022-08-05T22:44:07.227Z,92.20
2022-08-05T22:46:39.875Z,92.50
2022-08-05T22:49:23.235Z,93.57
2022-08-05T22:52:04.288Z,93.37
2022-08-05T22:54:35.045Z,93.71
2022-08-05T22:57:03.504Z,93.01
2022-08-05T22:59:46.060Z,93.19
2022-08-05T23:02:29.272Z,92.45
2022-08-05T23:05:01.641Z,93.23
2022-08-05T23:07:44.074Z,94.17
2022-08-05T23:10:14.845Z,95.01
2022-08-05T23:12:43.064Z,95.30
2022-08-05T23:15:13.811Z,96.64
2022-08-05T23:18:00.849Z,96.87
2022-08-05T23:20:31.032Z,96.81
2022-08-05T23:22:59.165Z,97.99
2022-08-05T23:25:53.094Z,98.84
2022-08-05T23:28:17.376Z,99.30
2022-08-05T23:30:53.679Z,99.42
2022-08-05T23:34:02.678Z,99.47
2022-08-05T23:36:13.637Z,98.87
2022-08-05T23:38:43.769Z,97.18
2022-08-05T23:41:12.833Z,97.03
2022-08-05T23:44:04.579Z,97.28
2022-08-05T23:46:30.831Z,97.55
2022-08-05T23:49:00.746Z,97.51
2022-08-05T23:51:55.097Z,95.68
2022-08-05T23:54:25.065Z,96.68
2022-08-05T23:56:56.020Z,96.45
2022-08-05T23:59:37.648Z,95.86
