createdAt,value
2018-12-03T00:00:19.980Z,988.31
2018-12-03T00:01:19.931Z,988.31
2018-12-03T00:02:19.878Z,988.31
2018-12-03T00:03:19.850Z,988.30
2018-12-03T00:04:19.779Z,988.33
2018-12-03T00:05:19.727Z,988.33
2018-12-03T00:06:19.677Z,988.31
2018-12-03T00:07:19.633Z,988.31
2018-12-03T00:08:19.598Z,988.31
2018-12-03T00:09:19.523Z,988.25
2018-12-03T00:10:19.473Z,988.30
2018-12-03T00:11:19.421Z,988.29
2018-12-03T00:12:19.370Z,988.26
2018-12-03T00:13:19.346Z,988.27
2018-12-03T00:14:19.267Z,988.26
2018-12-03T00:15:19.220Z,988.26
2018-12-03T00:16:19.167Z,988.24
2018-12-03T00:17:19.118Z,988.22
2018-12-03T00:18:19.089Z,988.26
2018-12-03T00:19:19.015Z,988.25
2018-12-03T00:20:18.968Z,988.26
2018-12-03T00:21:18.918Z,988.27
2018-12-03T00:22:18.861Z,988.23
2018-12-03T00:23:18.835Z,988.23
2018-12-03T00:24:18.760Z,988.24
2018-12-03T00:25:18.710Z,988.22
2018-12-03T00:26:18.663Z,988.22
2018-12-03T00:27:18.607Z,988.22
2018-12-03T00:28:18.589Z,988.12
2018-12-03T00:29:18.505Z,988.14
2018-12-03T00:30:18.457Z,988.12
2018-12-03T00:31:18.402Z,988.13
2018-12-03T00:32:18.358Z,988.11
2018-12-03T00:33:18.326Z,988.11
2018-12-03T00:34:18.250Z,988.10
2018-12-03T00:35:18.200Z,988.10
2018-12-03T00:36:18.150Z,988.14
2018-12-03T00:37:18.101Z,988.14
2018-12-03T00:38:18.087Z,988.12
2018-12-03T00:39:17.997Z,988.11
2018-12-03T00:40:17.942Z,988.08
2018-12-03T00:41:17.894Z,988.13
2018-12-03T00:42:17.844Z,988.10
2018-12-03T00:43:17.793Z,988.06
2018-12-03T00:44:17.770Z,988.06
2018-12-03T00:45:17.693Z,988.06
2018-12-03T00:46:17.643Z,988.07
2018-12-03T00:47:17.591Z,988.04
2018-12-03T00:48:17.542Z,988.02
2018-12-03T00:49:17.515Z,988.01
2018-12-03T00:50:17.441Z,987.96
2018-12-03T00:51:17.387Z,987.92
2018-12-03T00:52:17.333Z,987.90
2018-12-03T00:53:17.284Z,987.90
2018-12-03T00:54:17.256Z,987.89
2018-12-03T00:55:17.187Z,987.89
2018-12-03T00:56:17.133Z,987.92
2018-12-03T00:57:17.083Z,987.94
2018-12-03T00:58:17.030Z,987.97
2018-12-03T00:59:17.004Z,988.00
2018-12-03T01:00:16.930Z,988.00
2018-12-03T01:01:16.877Z,987.95
2018-12-03T01:02:16.825Z,988.01
2018-12-03T01:03:16.776Z,987.98
2018-12-03T01:04:16.746Z,987.96
2018-12-03T01:05:16.673Z,987.99
2018-12-03T01:06:16.623Z,987.97
2018-12-03T01:07:16.570Z,987.96
2018-12-03T01:08:16.521Z,987.99
2018-12-03T01:09:16.507Z,987.95
2018-12-03T01:10:16.421Z,988.01
2018-12-03T01:11:16.370Z,987.99
2018-12-03T01:12:16.317Z,987.99
2018-12-03T01:13:16.268Z,988.00
2018-12-03T01:14:16.241Z,987.99
2018-12-03T01:15:16.167Z,987.98
2018-12-03T01:16:16.114Z,988.00
2018-12-03T01:17:16.064Z,988.01
2018-12-03T01:18:16.013Z,988.04
2018-12-03T01:19:15.987Z,988.02
2018-12-03T01:20:15.912Z,988.04
2018-12-03T01:21:15.866Z,988.04
2018-12-03T01:22:15.811Z,988.04
2018-12-03T01:23:15.760Z,987.97
2018-12-03T01:24:15.730Z,988.00
2018-12-03T01:25:15.660Z,987.98
2018-12-03T01:26:15.608Z,988.00
2018-12-03T01:27:15.558Z,988.01
2018-12-03T01:28:15.507Z,988.01
2018-12-03T01:29:15.481Z,988.02
2018-12-03T01:30:15.408Z,988.03
2018-12-03T01:31:15.353Z,987.98
2018-12-03T01:32:15.302Z,988.01
2018-12-03T01:33:15.251Z,988.00
2018-12-03T01:34:15.225Z,988.03
2018-12-03T01:35:15.167Z,988.03
2018-12-03T01:36:15.106Z,988.01
2018-12-03T01:37:15.052Z,988.00
2018-12-03T01:38:15.000Z,987.98
2018-12-03T01:39:14.975Z,988.02
2018-12-03T01:40:14.893Z,988.05
2018-12-03T01:41:14.845Z,988.08
2018-12-03T01:42:14.795Z,988.02
2018-12-03T01:43:14.744Z,988.03
2018-12-03T01:44:14.717Z,988.07
2018-12-03T01:45:14.643Z,988.05
2018-12-03T01:46:14.591Z,988.03
2018-12-03T01:47:14.548Z,988.08
2018-12-03T01:48:14.489Z,988.09
2018-12-03T01:49:14.477Z,988.10
2018-12-03T01:50:14.388Z,988.02
2018-12-03T01:51:14.336Z,988.01
2018-12-03T01:52:14.286Z,988.08
2018-12-03T01:53:14.240Z,988.15
2018-12-03T01:54:14.189Z,988.12
2018-12-03T01:55:14.158Z,988.06
2018-12-03T01:56:14.086Z,988.02
2018-12-03T01:57:14.034Z,987.93
2018-12-03T01:58:13.982Z,987.89
2018-12-03T01:59:13.933Z,987.90
2018-12-03T02:00:13.903Z,987.89
2018-12-03T02:01:13.834Z,987.96
2018-12-03T02:02:13.794Z,988.01
2018-12-03T02:03:13.728Z,988.06
2018-12-03T02:04:13.676Z,988.05
2018-12-03T02:05:13.653Z,988.05
2018-12-03T02:06:13.578Z,988.09
2018-12-03T02:07:13.524Z,988.02
2018-12-03T02:08:13.474Z,987.99
2018-12-03T02:09:13.423Z,987.98
2018-12-03T02:10:13.396Z,987.95
2018-12-03T02:11:13.320Z,987.92
2018-12-03T02:12:13.272Z,987.89
2018-12-03T02:13:13.219Z,987.90
2018-12-03T02:14:13.170Z,987.85
2018-12-03T02:15:13.139Z,987.85
2018-12-03T02:16:13.069Z,987.89
2018-12-03T02:17:13.016Z,987.92
2018-12-03T02:18:12.965Z,987.93
2018-12-03T02:19:12.914Z,987.96
2018-12-03T02:20:12.886Z,987.95
2018-12-03T02:21:12.810Z,987.91
2018-12-03T02:22:12.762Z,987.91
2018-12-03T02:23:12.717Z,987.90
2018-12-03T02:24:12.662Z,987.87
2018-12-03T02:25:12.632Z,987.84
2018-12-03T02:26:12.566Z,987.85
2018-12-03T02:27:12.517Z,987.84
2018-12-03T02:28:12.469Z,987.87
2018-12-03T02:29:12.418Z,987.86
2018-12-03T02:30:12.378Z,987.89
2018-12-03T02:31:12.305Z,987.83
2018-12-03T02:32:12.255Z,987.88
2018-12-03T02:33:12.202Z,987.94
2018-12-03T02:34:12.156Z,987.94
2018-12-03T02:35:12.125Z,987.95
2018-12-03T02:36:12.048Z,987.92
2018-12-03T02:37:11.999Z,987.96
2018-12-03T02:38:11.953Z,988.01
2018-12-03T02:39:11.896Z,987.95
2018-12-03T02:40:11.865Z,987.98
2018-12-03T02:41:11.796Z,987.99
2018-12-03T02:42:11.746Z,988.01
2018-12-03T02:43:11.693Z,987.98
2018-12-03T02:44:11.641Z,988.05
2018-12-03T02:45:11.616Z,987.95
2018-12-03T02:46:11.550Z,987.83
2018-12-03T02:47:11.493Z,987.76
2018-12-03T02:48:11.450Z,987.64
2018-12-03T02:49:11.387Z,987.71
2018-12-03T02:50:11.414Z,987.77
2018-12-03T02:51:11.291Z,987.83
2018-12-03T02:52:11.238Z,987.86
2018-12-03T02:53:11.188Z,987.90
2018-12-03T02:54:11.140Z,987.85
2018-12-03T02:55:11.110Z,987.78
2018-12-03T02:56:11.034Z,987.80
2018-12-03T02:57:10.984Z,987.73
2018-12-03T02:58:10.936Z,987.74
2018-12-03T02:59:10.879Z,987.76
2018-12-03T03:00:10.870Z,987.82
2018-12-03T03:01:10.776Z,987.79
2018-12-03T03:02:10.800Z,987.80
2018-12-03T03:03:10.677Z,987.80
2018-12-03T03:04:10.625Z,987.78
2018-12-03T03:05:10.572Z,987.76
2018-12-03T03:06:10.547Z,987.81
2018-12-03T03:07:10.472Z,987.75
2018-12-03T03:08:10.422Z,987.74
2018-12-03T03:09:10.377Z,987.68
2018-12-03T03:10:10.319Z,987.74
2018-12-03T03:11:10.291Z,987.69
2018-12-03T03:12:10.218Z,987.61
2018-12-03T03:13:10.170Z,987.55
2018-12-03T03:14:10.113Z,987.51
2018-12-03T03:15:10.065Z,987.63
2018-12-03T03:16:10.034Z,987.60
2018-12-03T03:17:09.961Z,987.56
2018-12-03T03:18:09.913Z,987.63
2018-12-03T03:19:09.862Z,987.63
2018-12-03T03:20:09.816Z,987.58
2018-12-03T03:21:09.782Z,987.61
2018-12-03T03:22:09.720Z,987.67
2018-12-03T03:23:09.659Z,987.63
2018-12-03T03:24:09.608Z,987.62
2018-12-03T03:25:09.558Z,987.64
2018-12-03T03:26:09.531Z,987.69
2018-12-03T03:27:09.452Z,987.63
2018-12-03T03:28:09.404Z,987.64
2018-12-03T03:29:09.351Z,987.63
2018-12-03T03:30:09.307Z,987.64
2018-12-03T03:31:09.277Z,987.62
2018-12-03T03:32:09.199Z,987.61
2018-12-03T03:33:09.181Z,987.58
2018-12-03T03:34:09.098Z,987.61
2018-12-03T03:35:09.049Z,987.60
2018-12-03T03:36:09.020Z,987.58
2018-12-03T03:37:08.944Z,987.52
2018-12-03T03:38:08.892Z,987.58
2018-12-03T03:39:08.848Z,987.50
2018-12-03T03:40:08.794Z,987.54
2018-12-03T03:41:08.765Z,987.53
2018-12-03T03:42:08.690Z,987.50
2018-12-03T03:43:08.638Z,987.54
2018-12-03T03:44:08.591Z,987.53
2018-12-03T03:45:08.538Z,987.41
2018-12-03T03:46:08.517Z,987.45
2018-12-03T03:47:08.436Z,987.55
2018-12-03T03:48:08.386Z,987.55
2018-12-03T03:49:08.342Z,987.57
2018-12-03T03:50:08.284Z,987.59
2018-12-03T03:51:08.263Z,987.51
2018-12-03T03:52:08.184Z,987.53
2018-12-03T03:53:08.130Z,987.51
2018-12-03T03:54:08.083Z,987.51
2018-12-03T03:55:08.031Z,987.48
2018-12-03T03:56:08.006Z,987.43
2018-12-03T03:57:07.928Z,987.39
2018-12-03T03:58:07.876Z,987.44
2018-12-03T03:59:07.826Z,987.42
2018-12-03T04:00:07.774Z,987.41
2018-12-03T04:01:07.748Z,987.37
2018-12-03T04:02:07.678Z,987.34
2018-12-03T04:03:07.625Z,987.38
2018-12-03T04:04:07.612Z,987.42
2018-12-03T04:05:07.519Z,987.42
2018-12-03T04:06:07.496Z,987.45
2018-12-03T04:07:07.421Z,987.40
2018-12-03T04:08:07.366Z,987.36
2018-12-03T04:09:07.316Z,987.30
2018-12-03T04:10:07.268Z,987.34
2018-12-03T04:11:07.239Z,987.31
2018-12-03T04:12:07.166Z,987.32
2018-12-03T04:13:07.114Z,987.37
2018-12-03T04:14:07.072Z,987.32
2018-12-03T04:15:07.012Z,987.26
2018-12-03T04:16:07.003Z,987.18
2018-12-03T04:17:06.908Z,987.21
2018-12-03T04:18:06.860Z,987.22
2018-12-03T04:19:06.813Z,987.25
2018-12-03T04:20:06.756Z,987.42
2018-12-03T04:21:06.706Z,987.48
2018-12-03T04:22:06.680Z,987.49
2018-12-03T04:23:06.611Z,987.47
2018-12-03T04:24:06.552Z,987.42
2018-12-03T04:25:06.501Z,987.41
2018-12-03T04:26:06.451Z,987.47
2018-12-03T04:27:06.428Z,987.46
2018-12-03T04:28:06.350Z,987.46
2018-12-03T04:29:06.302Z,987.45
2018-12-03T04:30:06.254Z,987.43
2018-12-03T04:31:06.196Z,987.41
2018-12-03T04:32:06.169Z,987.48
2018-12-03T04:33:06.095Z,987.50
2018-12-03T04:34:06.048Z,987.45
2018-12-03T04:35:05.993Z,987.46
2018-12-03T04:36:05.942Z,987.51
2018-12-03T04:37:05.915Z,987.53
2018-12-03T04:38:05.851Z,987.54
2018-12-03T04:39:05.791Z,987.57
2018-12-03T04:40:05.740Z,987.67
2018-12-03T04:41:05.686Z,987.62
2018-12-03T04:42:05.662Z,987.64
2018-12-03T04:43:05.617Z,987.67
2018-12-03T04:44:05.542Z,987.69
2018-12-03T04:45:05.483Z,987.69
2018-12-03T04:46:05.437Z,987.73
2018-12-03T04:47:05.412Z,987.76
2018-12-03T04:48:05.334Z,987.66
2018-12-03T04:49:05.283Z,987.59
2018-12-03T04:50:05.229Z,987.67
2018-12-03T04:51:05.179Z,987.72
2018-12-03T04:52:05.151Z,987.74
2018-12-03T04:53:05.084Z,987.70
2018-12-03T04:54:05.026Z,987.69
2018-12-03T04:55:04.975Z,987.64
2018-12-03T04:56:04.929Z,987.60
2018-12-03T04:57:04.897Z,987.59
2018-12-03T04:58:04.820Z,987.52
2018-12-03T04:59:04.771Z,987.45
2018-12-03T05:00:04.722Z,987.37
2018-12-03T05:01:04.669Z,987.44
2018-12-03T05:02:04.643Z,987.48
2018-12-03T05:03:04.565Z,987.48
2018-12-03T05:04:04.516Z,987.46
2018-12-03T05:05:04.466Z,987.46
2018-12-03T05:06:04.413Z,987.47
2018-12-03T05:07:04.385Z,987.49
2018-12-03T05:08:04.318Z,987.41
2018-12-03T05:09:04.260Z,987.47
2018-12-03T05:10:04.211Z,987.49
2018-12-03T05:11:04.161Z,987.37
2018-12-03T05:12:04.130Z,987.29
2018-12-03T05:13:04.064Z,987.36
2018-12-03T05:14:04.011Z,987.47
2018-12-03T05:15:03.955Z,987.54
2018-12-03T05:16:03.921Z,987.48
2018-12-03T05:17:11.080Z,987.34
2018-12-03T05:18:03.800Z,987.47
2018-12-03T05:19:03.751Z,987.47
2018-12-03T05:20:03.699Z,987.52
2018-12-03T05:21:03.652Z,987.48
2018-12-03T05:22:03.597Z,987.50
2018-12-03T05:23:03.574Z,987.56
2018-12-03T05:24:04.405Z,987.56
2018-12-03T05:25:03.450Z,987.57
2018-12-03T05:26:03.392Z,987.54
2018-12-03T05:27:03.339Z,987.63
2018-12-03T05:28:03.313Z,987.68
2018-12-03T05:29:03.237Z,987.67
2018-12-03T05:30:03.187Z,987.64
2018-12-03T05:31:03.141Z,987.68
2018-12-03T05:32:03.085Z,987.73
2018-12-03T05:33:03.062Z,987.77
2018-12-03T05:34:02.985Z,987.74
2018-12-03T05:35:02.930Z,987.81
2018-12-03T05:36:02.880Z,987.84
2018-12-03T05:37:02.837Z,987.80
2018-12-03T05:38:02.807Z,987.85
2018-12-03T05:39:02.728Z,987.80
2018-12-03T05:40:02.675Z,987.81
2018-12-03T05:41:02.627Z,987.85
2018-12-03T05:42:02.578Z,987.83
2018-12-03T05:43:02.546Z,987.80
2018-12-03T05:44:02.481Z,987.85
2018-12-03T05:45:02.422Z,987.85
2018-12-03T05:46:02.384Z,987.79
2018-12-03T05:47:02.371Z,987.75
2018-12-03T05:48:02.301Z,987.82
2018-12-03T05:49:02.221Z,987.86
2018-12-03T05:50:02.166Z,987.93
2018-12-03T05:51:02.115Z,987.78
2018-12-03T05:52:02.065Z,987.83
2018-12-03T05:53:02.033Z,987.81
2018-12-03T05:54:01.959Z,987.81
2018-12-03T05:55:01.913Z,987.86
2018-12-03T05:56:01.859Z,987.87
2018-12-03T05:57:01.810Z,987.85
2018-12-03T05:58:01.782Z,987.85
2018-12-03T05:59:01.706Z,987.81
2018-12-03T06:00:01.670Z,987.82
2018-12-03T06:01:01.606Z,987.83
2018-12-03T06:02:01.556Z,987.82
2018-12-03T06:03:01.525Z,987.86
2018-12-03T06:04:01.454Z,987.91
2018-12-03T06:05:01.396Z,987.90
2018-12-03T06:06:01.355Z,987.93
2018-12-03T06:07:01.296Z,987.92
2018-12-03T06:08:01.282Z,987.94
2018-12-03T06:09:01.196Z,987.94
2018-12-03T06:10:01.147Z,987.92
2018-12-03T06:11:01.099Z,987.96
2018-12-03T06:12:01.043Z,987.99
2018-12-03T06:13:01.027Z,987.96
2018-12-03T06:14:00.938Z,987.93
2018-12-03T06:15:00.888Z,987.90
2018-12-03T06:16:00.835Z,987.96
2018-12-03T06:17:00.787Z,987.89
2018-12-03T06:18:00.738Z,987.94
2018-12-03T06:19:00.705Z,987.90
2018-12-03T06:20:00.631Z,987.90
2018-12-03T06:21:24.137Z,987.86
2018-12-03T06:22:25.188Z,987.85
2018-12-03T06:23:24.053Z,987.81
2018-12-03T06:24:23.993Z,987.84
2018-12-03T06:25:23.933Z,987.92
2018-12-03T06:26:23.877Z,987.87
2018-12-03T06:27:31.756Z,987.87
2018-12-03T06:28:23.820Z,987.92
2018-12-03T06:29:23.722Z,987.90
2018-12-03T06:30:23.676Z,987.95
2018-12-03T06:31:23.626Z,987.95
2018-12-03T06:32:23.575Z,988.01
2018-12-03T06:33:23.519Z,988.01
2018-12-03T06:34:23.489Z,987.93
2018-12-03T06:35:23.413Z,987.91
2018-12-03T06:36:23.363Z,987.91
2018-12-03T06:37:23.315Z,987.88
2018-12-03T06:38:23.264Z,987.89
2018-12-03T06:39:23.241Z,987.98
2018-12-03T06:40:23.161Z,988.02
2018-12-03T06:41:23.106Z,987.99
2018-12-03T06:42:23.056Z,988.03
2018-12-03T06:43:23.008Z,988.05
2018-12-03T06:44:22.979Z,988.07
2018-12-03T06:45:22.903Z,988.05
2018-12-03T06:46:22.855Z,988.09
2018-12-03T06:47:22.800Z,988.08
2018-12-03T06:48:22.749Z,988.05
2018-12-03T06:49:22.722Z,988.08
2018-12-03T06:50:22.647Z,988.08
2018-12-03T06:51:22.597Z,988.09
2018-12-03T06:52:22.550Z,988.13
2018-12-03T06:53:22.492Z,988.14
2018-12-03T06:54:22.471Z,988.19
2018-12-03T06:55:22.392Z,988.17
2018-12-03T06:56:22.339Z,988.10
2018-12-03T06:57:22.288Z,988.03
2018-12-03T06:58:22.237Z,987.92
2018-12-03T06:59:22.227Z,987.96
2018-12-03T07:00:22.136Z,987.91
2018-12-03T07:01:22.086Z,987.93
2018-12-03T07:02:22.033Z,988.04
2018-12-03T07:03:21.981Z,988.04
2018-12-03T07:04:21.934Z,988.00
2018-12-03T07:05:21.910Z,988.04
2018-12-03T07:06:21.829Z,988.11
2018-12-03T07:07:21.776Z,988.00
2018-12-03T07:08:21.726Z,987.99
2018-12-03T07:09:21.674Z,988.03
2018-12-03T07:10:21.648Z,988.05
2018-12-03T07:11:21.572Z,988.07
2018-12-03T07:12:21.520Z,988.05
2018-12-03T07:13:21.468Z,988.02
2018-12-03T07:14:21.417Z,988.09
2018-12-03T07:15:21.390Z,988.05
2018-12-03T07:16:21.317Z,988.07
2018-12-03T07:17:21.262Z,988.09
2018-12-03T07:18:30.314Z,987.86
2018-12-03T07:19:21.164Z,987.98
2018-12-03T07:20:21.132Z,988.03
2018-12-03T07:21:21.057Z,987.99
2018-12-03T07:22:21.005Z,988.00
2018-12-03T07:23:20.955Z,988.03
2018-12-03T07:24:20.902Z,988.08
2018-12-03T07:25:20.874Z,988.08
2018-12-03T07:26:20.797Z,988.14
2018-12-03T07:27:20.750Z,988.15
2018-12-03T07:28:20.695Z,988.17
2018-12-03T07:29:20.645Z,988.21
2018-12-03T07:30:20.615Z,988.27
2018-12-03T07:31:20.542Z,988.24
2018-12-03T07:32:20.497Z,988.25
2018-12-03T07:33:20.438Z,988.27
2018-12-03T07:34:20.387Z,988.32
2018-12-03T07:35:20.361Z,988.35
2018-12-03T07:36:20.286Z,988.38
2018-12-03T07:37:20.230Z,988.42
2018-12-03T07:38:20.229Z,988.38
2018-12-03T07:39:20.132Z,988.39
2018-12-03T07:40:20.100Z,988.44
2018-12-03T07:41:20.022Z,988.44
2018-12-03T07:42:19.973Z,988.41
2018-12-03T07:43:19.918Z,988.42
2018-12-03T07:44:19.869Z,988.49
2018-12-03T07:45:19.843Z,988.54
2018-12-03T07:46:19.776Z,988.50
2018-12-03T07:47:19.719Z,988.46
2018-12-03T07:48:19.662Z,988.47
2018-12-03T07:49:19.613Z,988.54
2018-12-03T07:50:19.583Z,988.54
2018-12-03T07:51:19.508Z,988.56
2018-12-03T07:52:19.458Z,988.54
2018-12-03T07:53:19.405Z,988.66
2018-12-03T07:54:19.358Z,988.61
2018-12-03T07:55:19.324Z,988.66
2018-12-03T07:56:19.255Z,988.67
2018-12-03T07:57:19.199Z,988.70
2018-12-03T07:58:19.149Z,988.63
2018-12-03T07:59:19.096Z,988.66
2018-12-03T08:00:19.073Z,988.63
2018-12-03T08:01:19.002Z,988.64
2018-12-03T08:02:18.940Z,988.60
2018-12-03T08:03:18.893Z,988.65
2018-12-03T08:04:18.845Z,988.63
2018-12-03T08:05:18.813Z,988.56
2018-12-03T08:06:18.738Z,988.58
2018-12-03T08:07:18.688Z,988.52
2018-12-03T08:08:18.638Z,988.60
2018-12-03T08:09:18.585Z,988.61
2018-12-03T08:10:18.562Z,988.56
2018-12-03T08:11:18.482Z,988.59
2018-12-03T08:12:18.430Z,988.51
2018-12-03T08:13:18.382Z,988.57
2018-12-03T08:14:18.327Z,988.58
2018-12-03T08:15:18.276Z,988.55
2018-12-03T08:16:18.246Z,988.51
2018-12-03T08:17:18.173Z,988.56
2018-12-03T08:18:18.123Z,988.61
2018-12-03T08:19:18.072Z,988.66
2018-12-03T08:20:18.019Z,988.58
2018-12-03T08:21:17.992Z,988.56
2018-12-03T08:22:17.918Z,988.67
2018-12-03T08:23:17.916Z,988.71
2018-12-03T08:24:17.815Z,988.77
2018-12-03T08:25:17.764Z,988.71
2018-12-03T08:26:17.736Z,988.63
2018-12-03T08:27:17.659Z,988.65
2018-12-03T08:28:17.611Z,988.69
2018-12-03T08:29:17.556Z,988.71
2018-12-03T08:30:17.506Z,988.70
2018-12-03T08:31:17.478Z,988.67
2018-12-03T08:32:17.405Z,988.70
2018-12-03T08:33:17.353Z,988.76
2018-12-03T08:34:17.301Z,988.73
2018-12-03T08:35:17.252Z,988.75
2018-12-03T08:36:17.235Z,988.71
2018-12-03T08:37:17.144Z,988.84
2018-12-03T08:38:17.098Z,988.82
2018-12-03T08:39:17.042Z,988.85
2018-12-03T08:40:16.995Z,988.88
2018-12-03T08:41:16.964Z,988.88
2018-12-03T08:42:16.890Z,988.86
2018-12-03T08:43:16.840Z,988.90
2018-12-03T08:44:16.786Z,988.96
2018-12-03T08:45:16.733Z,988.96
2018-12-03T08:46:16.705Z,988.98
2018-12-03T08:47:16.633Z,988.97
2018-12-03T08:48:16.589Z,988.98
2018-12-03T08:49:16.707Z,988.91
2018-12-03T08:50:16.480Z,988.95
2018-12-03T08:51:16.450Z,988.88
2018-12-03T08:52:16.374Z,988.90
2018-12-03T08:53:16.321Z,988.90
2018-12-03T08:54:16.271Z,988.90
2018-12-03T08:55:16.221Z,988.91
2018-12-03T08:56:16.196Z,988.88
2018-12-03T08:57:16.118Z,988.98
2018-12-03T08:58:16.068Z,989.07
2018-12-03T08:59:16.015Z,989.03
2018-12-03T09:00:15.966Z,988.98
2018-12-03T09:01:15.938Z,988.98
2018-12-03T09:02:15.859Z,989.01
2018-12-03T09:03:15.810Z,989.00
2018-12-03T09:04:15.760Z,989.01
2018-12-03T09:05:15.709Z,989.03
2018-12-03T09:06:15.691Z,989.03
2018-12-03T09:07:15.603Z,989.16
2018-12-03T09:08:15.562Z,989.16
2018-12-03T09:09:15.501Z,989.19
2018-12-03T09:10:15.449Z,989.15
2018-12-03T09:11:15.399Z,989.19
2018-12-03T09:12:15.371Z,989.13
2018-12-03T09:13:15.295Z,989.13
2018-12-03T09:14:15.244Z,989.15
2018-12-03T09:15:15.194Z,988.98
2018-12-03T09:16:15.140Z,988.86
2018-12-03T09:17:15.113Z,989.00
2018-12-03T09:18:15.041Z,988.94
2018-12-03T09:19:14.988Z,988.94
2018-12-03T09:20:14.937Z,989.00
2018-12-03T09:21:14.883Z,989.02
2018-12-03T09:22:14.857Z,988.97
2018-12-03T09:23:15.336Z,989.05
2018-12-03T09:24:15.328Z,989.05
2018-12-03T09:25:14.680Z,989.05
2018-12-03T09:26:14.629Z,988.97
2018-12-03T09:27:14.605Z,989.01
2018-12-03T09:28:14.529Z,989.00
2018-12-03T09:29:14.478Z,989.07
2018-12-03T09:30:14.435Z,989.04
2018-12-03T09:31:14.371Z,989.07
2018-12-03T09:32:14.352Z,989.15
2018-12-03T09:33:14.274Z,989.14
2018-12-03T09:34:14.220Z,989.15
2018-12-03T09:35:14.171Z,989.16
2018-12-03T09:36:14.122Z,989.05
2018-12-03T09:37:14.088Z,989.10
2018-12-03T09:38:14.015Z,989.09
2018-12-03T09:39:13.966Z,989.07
2018-12-03T09:40:13.917Z,989.10
2018-12-03T09:41:13.864Z,989.18
2018-12-03T09:42:13.833Z,989.28
2018-12-03T09:43:13.761Z,989.45
2018-12-03T09:44:13.709Z,989.52
2018-12-03T09:45:13.658Z,989.43
2018-12-03T09:46:13.613Z,989.32
2018-12-03T09:47:13.577Z,989.36
2018-12-03T09:48:13.502Z,989.30
2018-12-03T09:49:13.450Z,989.37
2018-12-03T09:50:13.403Z,989.43
2018-12-03T09:51:13.352Z,989.44
2018-12-03T09:52:13.341Z,989.43
2018-12-03T09:53:13.249Z,989.45
2018-12-03T09:54:13.196Z,989.53
2018-12-03T09:55:13.150Z,989.43
2018-12-03T09:56:13.094Z,989.35
2018-12-03T09:57:13.069Z,989.25
2018-12-03T09:58:12.993Z,989.18
2018-12-03T09:59:12.943Z,989.10
2018-12-03T10:00:12.894Z,989.17
2018-12-03T10:01:12.846Z,989.12
2018-12-03T10:02:12.828Z,989.11
2018-12-03T10:03:12.738Z,989.10
2018-12-03T10:04:12.689Z,989.10
2018-12-03T10:05:12.638Z,989.04
2018-12-03T10:06:12.587Z,989.08
2018-12-03T10:07:12.542Z,989.03
2018-12-03T10:08:12.517Z,988.98
2018-12-03T10:09:12.435Z,989.09
2018-12-03T10:10:12.385Z,989.18
2018-12-03T10:11:12.333Z,989.13
2018-12-03T10:12:18.060Z,989.22
2018-12-03T10:13:12.252Z,989.11
2018-12-03T10:14:15.005Z,989.10
2018-12-03T10:15:12.129Z,989.12
2018-12-03T10:16:12.079Z,989.00
2018-12-03T10:17:12.028Z,989.02
2018-12-03T10:18:12.000Z,989.08
2018-12-03T10:19:11.922Z,989.04
2018-12-03T10:20:11.873Z,989.01
2018-12-03T10:21:11.822Z,989.07
2018-12-03T10:22:11.771Z,989.05
2018-12-03T10:23:11.744Z,989.06
2018-12-03T10:24:11.680Z,989.01
2018-12-03T10:25:11.619Z,988.95
2018-12-03T10:26:11.593Z,989.07
2018-12-03T10:27:11.533Z,988.96
2018-12-03T10:28:11.493Z,989.00
2018-12-03T10:29:11.417Z,989.02
2018-12-03T10:30:11.365Z,989.01
2018-12-03T10:31:11.312Z,989.00
2018-12-03T10:32:11.265Z,988.99
2018-12-03T10:33:11.238Z,989.04
2018-12-03T10:34:11.166Z,989.07
2018-12-03T10:35:11.116Z,989.03
2018-12-03T10:36:11.067Z,988.94
2018-12-03T10:37:11.009Z,988.97
2018-12-03T10:38:10.985Z,989.07
2018-12-03T10:39:10.907Z,989.07
2018-12-03T10:40:10.857Z,989.02
2018-12-03T10:41:10.808Z,988.93
2018-12-03T10:42:10.755Z,988.88
2018-12-03T10:43:10.727Z,988.89
2018-12-03T10:44:10.654Z,988.88
2018-12-03T10:45:10.607Z,988.87
2018-12-03T10:46:10.552Z,988.89
2018-12-03T10:47:10.502Z,988.94
2018-12-03T10:48:10.480Z,988.90
2018-12-03T10:49:10.400Z,988.86
2018-12-03T10:50:10.350Z,988.87
2018-12-03T10:51:10.297Z,988.88
2018-12-03T10:52:10.251Z,988.83
2018-12-03T10:53:10.223Z,988.87
2018-12-03T10:54:10.153Z,988.81
2018-12-03T10:55:10.098Z,988.80
2018-12-03T10:56:10.049Z,988.89
2018-12-03T10:57:09.994Z,988.86
2018-12-03T10:58:09.965Z,988.71
2018-12-03T10:59:09.896Z,988.76
2018-12-03T11:00:09.842Z,988.79
2018-12-03T11:01:09.790Z,988.79
2018-12-03T11:02:09.741Z,988.72
2018-12-03T11:03:09.711Z,988.76
2018-12-03T11:04:09.641Z,988.66
2018-12-03T11:05:09.588Z,988.68
2018-12-03T11:06:09.538Z,988.64
2018-12-03T11:07:09.491Z,988.59
2018-12-03T11:08:09.437Z,988.63
2018-12-03T11:09:09.412Z,988.63
2018-12-03T11:10:09.333Z,988.66
2018-12-03T11:11:09.283Z,988.64
2018-12-03T11:12:09.232Z,988.67
2018-12-03T11:13:09.192Z,988.74
2018-12-03T11:14:09.164Z,988.72
2018-12-03T11:15:09.089Z,988.71
2018-12-03T11:16:09.031Z,988.66
2018-12-03T11:17:08.975Z,988.74
2018-12-03T11:18:08.927Z,988.73
2018-12-03T11:19:08.900Z,988.72
2018-12-03T11:20:08.831Z,988.74
2018-12-03T11:21:08.772Z,988.60
2018-12-03T11:22:08.728Z,988.66
2018-12-03T11:23:08.673Z,988.66
2018-12-03T11:24:08.646Z,988.66
2018-12-03T11:25:08.569Z,988.67
2018-12-03T11:26:08.518Z,988.68
2018-12-03T11:27:08.467Z,988.64
2018-12-03T11:28:08.418Z,988.69
2018-12-03T11:29:08.391Z,988.63
2018-12-03T11:30:08.315Z,988.65
2018-12-03T11:31:08.266Z,988.66
2018-12-03T11:32:08.216Z,988.73
2018-12-03T11:33:08.164Z,988.74
2018-12-03T11:34:08.138Z,988.69
2018-12-03T11:35:08.066Z,988.71
2018-12-03T11:36:08.019Z,988.68
2018-12-03T11:37:07.958Z,988.71
2018-12-03T11:38:07.908Z,988.64
2018-12-03T11:39:07.884Z,988.74
2018-12-03T11:40:07.810Z,988.68
2018-12-03T11:41:07.758Z,988.65
2018-12-03T11:42:07.704Z,988.55
2018-12-03T11:43:07.653Z,988.58
2018-12-03T11:44:07.628Z,988.60
2018-12-03T11:45:07.553Z,988.60
2018-12-03T11:46:07.503Z,988.61
2018-12-03T11:47:07.463Z,988.67
2018-12-03T11:48:07.402Z,988.69
2018-12-03T11:49:07.371Z,988.67
2018-12-03T11:50:07.312Z,988.68
2018-12-03T11:51:07.245Z,988.71
2018-12-03T11:52:07.192Z,988.66
2018-12-03T11:53:07.141Z,988.69
2018-12-03T11:54:07.113Z,988.68
2018-12-03T11:55:07.038Z,988.56
2018-12-03T11:56:07.802Z,988.50
2018-12-03T11:57:06.936Z,988.49
2018-12-03T11:58:06.891Z,988.49
2018-12-03T11:59:06.857Z,988.42
2018-12-03T12:00:06.784Z,988.46
2018-12-03T12:01:06.733Z,988.39
2018-12-03T12:02:06.679Z,988.36
2018-12-03T12:03:06.639Z,988.30
2018-12-03T12:04:06.603Z,988.37
2018-12-03T12:05:06.530Z,988.38
2018-12-03T12:06:06.479Z,988.27
2018-12-03T12:07:06.424Z,988.42
2018-12-03T12:08:06.374Z,988.44
2018-12-03T12:09:06.346Z,988.44
2018-12-03T12:10:06.270Z,988.41
2018-12-03T12:11:06.221Z,988.39
2018-12-03T12:12:06.171Z,988.38
2018-12-03T12:13:06.120Z,988.39
2018-12-03T12:14:06.106Z,988.37
2018-12-03T12:15:06.014Z,988.34
2018-12-03T12:16:05.966Z,988.34
2018-12-03T12:17:05.914Z,988.36
2018-12-03T12:18:05.861Z,988.31
2018-12-03T12:19:05.813Z,988.29
2018-12-03T12:20:05.786Z,988.22
2018-12-03T12:21:05.716Z,988.20
2018-12-03T12:22:05.660Z,988.21
2018-12-03T12:23:05.609Z,988.32
2018-12-03T12:24:05.559Z,988.26
2018-12-03T12:25:05.530Z,988.16
2018-12-03T12:26:05.455Z,988.16
2018-12-03T12:27:05.404Z,988.13
2018-12-03T12:28:05.352Z,988.19