createdAt,value
2022-11-16T00:03:33.619Z,56.10
2022-11-16T00:08:41.486Z,53.60
2022-11-16T00:13:45.636Z,55.60
2022-11-16T00:18:48.725Z,55.40
2022-11-16T00:23:51.964Z,60.00
2022-11-16T00:28:56.315Z,59.90
2022-11-16T00:33:59.459Z,61.80
2022-11-16T00:39:03.524Z,53.70
2022-11-16T00:44:07.042Z,45.30
2022-11-16T00:49:10.584Z,47.70
2022-11-16T00:54:13.764Z,56.40
2022-11-16T00:59:16.924Z,60.00
2022-11-16T01:04:20.059Z,44.80
2022-11-16T01:09:23.169Z,50.30
2022-11-16T01:14:26.252Z,50.50
2022-11-16T01:19:30.253Z,48.60
2022-11-16T01:24:33.754Z,47.20
2022-11-16T01:29:36.948Z,40.80
2022-11-16T01:34:40.072Z,39.70
2022-11-16T01:39:43.629Z,24.40
2022-11-16T01:44:46.744Z,35.00
2022-11-16T01:49:58.493Z,36.30
2022-11-16T01:55:02.743Z,33.20
2022-11-16T02:00:10.681Z,35.60
2022-11-16T02:05:20.592Z,40.10
2022-11-16T02:10:48.353Z,29.80
2022-11-16T02:16:14.771Z,31.80
2022-11-16T02:21:36.969Z,30.60
2022-11-16T02:27:07.965Z,27.90
2022-11-16T02:32:32.007Z,22.10
2022-11-16T02:37:42.835Z,21.40
2022-11-16T02:42:55.473Z,15.50
2022-11-16T02:48:10.604Z,15.40
2022-11-16T02:53:14.578Z,11.90
2022-11-16T02:58:24.842Z,9.00
2022-11-16T03:03:51.340Z,8.30
2022-11-16T03:09:05.521Z,7.70
2022-11-16T03:14:16.637Z,6.60
2022-11-16T03:19:33.533Z,7.40
2022-11-16T03:24:37.939Z,6.40
2022-11-16T03:30:06.196Z,6.20
2022-11-16T03:35:24.390Z,10.10
2022-11-16T03:40:33.252Z,6.50
2022-11-16T03:45:38.066Z,8.60
2022-11-16T03:50:42.997Z,5.00
2022-11-16T03:55:49.806Z,4.60
2022-11-16T04:00:54.084Z,4.60
2022-11-16T04:06:15.948Z,4.50
2022-11-16T04:11:41.403Z,6.00
2022-11-16T04:17:03.233Z,3.50
2022-11-16T04:23:16.017Z,4.30
2022-11-16T04:28:29.001Z,4.40
2022-11-16T04:33:51.475Z,4.30
2022-11-16T04:38:54.343Z,3.70
2022-11-16T04:43:58.132Z,4.40
2022-11-16T04:49:00.957Z,5.60
2022-11-16T04:54:03.883Z,6.50
2022-11-16T04:59:06.797Z,4.70
2022-11-16T05:04:09.909Z,3.80
2022-11-16T05:09:12.816Z,4.70
2022-11-16T05:14:15.729Z,5.50
2022-11-16T05:19:37.332Z,3.10
2022-11-16T05:24:40.332Z,4.90
2022-11-16T05:29:44.508Z,3.70
2022-11-16T05:34:48.134Z,5.50
2022-11-16T05:39:50.964Z,4.20
2022-11-16T05:44:53.848Z,4.30
2022-11-16T05:49:56.724Z,3.60
2022-11-16T05:54:59.677Z,6.90
2022-11-16T06:00:03.425Z,4.80
2022-11-16T06:05:07.696Z,5.90
2022-11-16T06:10:12.725Z,3.80
2022-11-16T06:15:15.794Z,4.50
2022-11-16T06:20:18.891Z,3.50
2022-11-16T06:25:21.910Z,3.40
2022-11-16T06:30:26.084Z,6.50
2022-11-16T06:35:31.034Z,3.40
2022-11-16T06:40:35.397Z,4.60
2022-11-16T06:45:38.961Z,4.20
2022-11-16T06:50:41.834Z,4.00
2022-11-16T06:55:45.041Z,4.70
2022-11-16T07:00:48.348Z,4.00
2022-11-16T07:05:51.640Z,3.60
2022-11-16T07:10:54.598Z,4.80
2022-11-16T07:16:05.535Z,5.20
2022-11-16T07:21:15.222Z,5.30
2022-11-16T07:26:18.634Z,8.90
2022-11-16T07:31:22.133Z,5.30
2022-11-16T07:36:25.930Z,4.40
2022-11-16T07:41:30.517Z,4.80
2022-11-16T07:46:49.151Z,5.30
2022-11-16T07:51:52.111Z,5.20
2022-11-16T07:56:55.003Z,4.70
2022-11-16T08:01:59.350Z,5.20
2022-11-16T08:07:02.559Z,4.30
2022-11-16T08:12:05.645Z,4.10
2022-11-16T08:17:08.566Z,6.20
2022-11-16T08:22:11.422Z,4.60
2022-11-16T08:27:17.067Z,4.60
2022-11-16T08:32:20.061Z,5.80
2022-11-16T08:37:23.385Z,4.70
2022-11-16T08:42:26.309Z,3.60
2022-11-16T08:47:29.337Z,5.10
2022-11-16T08:52:32.343Z,4.50
2022-11-16T08:57:35.374Z,3.30
2022-11-16T09:02:39.211Z,4.70
2022-11-16T09:07:45.142Z,4.60
2022-11-16T09:12:48.118Z,4.40
2022-11-16T09:17:55.001Z,4.60
2022-11-16T09:22:58.100Z,5.00
2022-11-16T09:28:01.472Z,5.60
2022-11-16T09:33:04.979Z,4.80
2022-11-16T09:38:10.101Z,5.20
2022-11-16T09:43:54.102Z,3.20
2022-11-16T09:49:01.596Z,2.70
2022-11-16T09:54:11.692Z,3.90
2022-11-16T09:59:25.797Z,4.60
2022-11-16T10:05:17.871Z,3.40
2022-11-16T10:10:38.526Z,5.60
2022-11-16T10:16:12.438Z,5.10
2022-11-16T10:22:06.596Z,4.60
2022-11-16T10:27:22.331Z,4.20
2022-11-16T10:32:32.433Z,3.80
2022-11-16T10:37:44.429Z,4.10
2022-11-16T10:43:00.501Z,3.40
2022-11-16T10:48:17.899Z,3.80
2022-11-16T10:53:33.602Z,4.60
2022-11-16T10:59:15.980Z,3.90
2022-11-16T11:04:26.383Z,4.60
2022-11-16T11:09:36.618Z,5.60
2022-11-16T11:14:39.676Z,4.90
2022-11-16T11:19:42.833Z,4.70
2022-11-16T11:24:49.410Z,6.30
2022-11-16T11:29:55.977Z,4.30
2022-11-16T11:35:01.555Z,4.10
2022-11-16T11:40:30.062Z,6.10
2022-11-16T11:46:08.394Z,4.10
2022-11-16T11:51:36.218Z,4.40
2022-11-16T11:56:39.276Z,6.10
2022-11-16T12:01:58.464Z,5.90
2022-11-16T12:07:29.882Z,4.50
2022-11-16T12:12:49.859Z,6.40
2022-11-16T12:18:27.113Z,6.50
2022-11-16T12:24:23.262Z,6.60
2022-11-16T12:29:37.371Z,5.20
2022-11-16T12:35:09.587Z,5.00
2022-11-16T12:40:37.710Z,7.60
2022-11-16T12:45:59.026Z,4.60
2022-11-16T12:51:30.513Z,4.80
2022-11-16T12:56:57.610Z,4.70
2022-11-16T13:02:18.068Z,5.80
2022-11-16T13:07:44.164Z,5.90
2022-11-16T13:13:03.934Z,5.30
2022-11-16T13:18:21.562Z,5.10
2022-11-16T13:24:01.710Z,4.90
2022-11-16T13:29:35.819Z,7.30
2022-11-16T13:34:42.081Z,7.60
2022-11-16T13:40:12.298Z,6.20
2022-11-16T13:45:22.252Z,9.00
2022-11-16T13:50:37.782Z,7.10
2022-11-16T13:55:46.631Z,6.20
2022-11-16T14:01:10.953Z,5.20
2022-11-16T14:06:19.791Z,9.50
2022-11-16T14:11:29.004Z,6.50
2022-11-16T14:16:50.985Z,4.90
2022-11-16T14:22:20.999Z,5.50
2022-11-16T14:27:45.318Z,5.20
2022-11-16T14:32:52.847Z,6.40
2022-11-16T14:38:07.272Z,6.70
2022-11-16T14:43:21.407Z,5.70
2022-11-16T14:48:27.048Z,6.10
2022-11-16T14:53:33.607Z,5.30
2022-11-16T14:58:37.527Z,6.50
2022-11-16T15:03:54.557Z,6.40
2022-11-16T15:09:04.599Z,6.30
2022-11-16T15:14:07.564Z,6.40
2022-11-16T15:19:12.419Z,6.50
2022-11-16T15:24:34.987Z,7.20
2022-11-16T15:29:38.292Z,6.80
2022-11-16T15:34:41.234Z,8.00
2022-11-16T15:39:44.412Z,6.00
2022-11-16T15:44:47.660Z,6.20
2022-11-16T15:49:53.156Z,8.00
2022-11-16T15:55:05.078Z,7.50
2022-11-16T16:00:23.042Z,6.60
2022-11-16T16:05:41.017Z,9.20
2022-11-16T16:10:43.945Z,7.80
2022-11-16T16:15:47.030Z,14.20
2022-11-16T16:20:50.258Z,16.10
2022-11-16T16:25:53.447Z,13.00
2022-11-16T16:30:56.598Z,6.70
2022-11-16T16:36:00.057Z,14.80
2022-11-16T16:41:06.110Z,8.20
2022-11-16T16:46:12.413Z,6.80
2022-11-16T16:51:15.435Z,8.20
2022-11-16T16:56:20.008Z,7.90
2022-11-16T17:01:23.432Z,8.50
2022-11-16T17:06:26.366Z,11.80
2022-11-16T17:11:29.513Z,7.90
2022-11-16T17:16:32.950Z,6.90
2022-11-16T17:21:35.921Z,8.00
2022-11-16T17:26:38.882Z,10.10
2022-11-16T17:31:45.045Z,9.10
2022-11-16T17:36:48.291Z,6.60
2022-11-16T17:41:52.166Z,30.40
2022-11-16T17:46:55.060Z,16.10
2022-11-16T17:51:57.954Z,10.60
2022-11-16T17:57:00.964Z,26.50
2022-11-16T18:02:03.945Z,19.90
2022-11-16T18:07:07.218Z,144.90
2022-11-16T18:12:10.354Z,103.00
2022-11-16T18:17:13.372Z,64.30
2022-11-16T18:22:16.406Z,15.70
2022-11-16T18:27:19.330Z,9.60
2022-11-16T18:32:22.383Z,7.10
2022-11-16T18:37:25.265Z,7.80
2022-11-16T18:42:28.290Z,10.40
2022-11-16T18:47:31.385Z,7.60
2022-11-16T18:52:34.559Z,15.90
2022-11-16T18:57:38.857Z,8.80
2022-11-16T19:02:42.823Z,8.30
2022-11-16T19:07:46.376Z,6.80
2022-11-16T19:12:50.052Z,23.30
2022-11-16T19:18:19.508Z,6.40
2022-11-16T19:23:16.257Z,8.50
2022-11-16T19:28:19.269Z,11.40
2022-11-16T19:33:22.262Z,13.50
2022-11-16T19:38:29.519Z,7.10
2022-11-16T19:43:34.124Z,6.80
2022-11-16T19:48:38.059Z,9.10
2022-11-16T19:53:42.098Z,8.30
2022-11-16T19:58:45.601Z,19.20
2022-11-16T20:03:53.260Z,16.60
2022-11-16T20:09:01.132Z,9.40
2022-11-16T20:14:08.587Z,16.30
2022-11-16T20:19:16.244Z,8.10
2022-11-16T20:24:19.702Z,9.40
2022-11-16T20:29:23.160Z,6.90
2022-11-16T20:34:26.527Z,5.70
2022-11-16T20:39:29.547Z,7.90
2022-11-16T20:44:32.756Z,6.90
2022-11-16T20:49:35.713Z,7.00
2022-11-16T20:54:39.275Z,7.50
2022-11-16T20:59:42.280Z,7.10
2022-11-16T21:04:46.457Z,13.90
2022-11-16T21:10:09.599Z,13.20
2022-11-16T21:15:12.701Z,8.40
2022-11-16T21:20:31.252Z,6.50
2022-11-16T21:25:34.195Z,6.80
2022-11-16T21:30:37.063Z,6.70
2022-11-16T21:35:40.188Z,6.60
2022-11-16T21:40:44.334Z,6.00
2022-11-16T21:45:49.355Z,6.20
2022-11-16T21:51:21.269Z,7.10
2022-11-16T21:56:26.289Z,6.70
2022-11-16T22:01:49.160Z,5.80
2022-11-16T22:07:10.945Z,6.90
2022-11-16T22:17:53.027Z,7.10
2022-11-16T22:22:56.264Z,6.80
2022-11-16T22:28:19.827Z,8.70
2022-11-16T22:33:22.735Z,6.00
2022-11-16T22:38:26.436Z,7.40
2022-11-16T22:43:31.587Z,7.80
2022-11-16T22:48:40.481Z,7.40
2022-11-16T22:53:47.229Z,5.90
2022-11-16T22:58:50.890Z,6.70
2022-11-16T23:03:54.103Z,6.50
2022-11-16T23:08:57.375Z,6.90
2022-11-16T23:14:19.738Z,7.00
2022-11-16T23:19:47.348Z,18.30
2022-11-16T23:25:09.441Z,10.60
2022-11-16T23:30:13.550Z,8.50
2022-11-16T23:35:17.965Z,7.50
2022-11-16T23:40:24.205Z,7.20
2022-11-16T23:45:27.398Z,7.30
2022-11-16T23:50:30.708Z,10.30
2022-11-16T23:55:36.486Z,6.70
