createdAt,value
2019-04-14T00:00:27.260Z,23.00
2019-04-14T00:02:57.731Z,23.18
2019-04-14T00:05:26.130Z,22.90
2019-04-14T00:07:54.416Z,24.52
2019-04-14T00:10:22.965Z,23.80
2019-04-14T00:12:51.499Z,24.52
2019-04-14T00:15:29.200Z,25.67
2019-04-14T00:17:50.386Z,25.17
2019-04-14T00:20:18.758Z,25.32
2019-04-14T00:22:47.049Z,25.80
2019-04-14T00:25:15.361Z,26.00
2019-04-14T00:27:45.263Z,26.07
2019-04-14T00:30:14.473Z,26.70
2019-04-14T00:32:44.655Z,26.33
2019-04-14T00:35:15.230Z,26.55
2019-04-14T00:37:45.208Z,26.40
2019-04-14T00:40:17.897Z,24.60
2019-04-14T00:42:58.082Z,25.37
2019-04-14T00:45:39.391Z,25.52
2019-04-14T00:48:07.905Z,26.42
2019-04-14T00:50:32.718Z,26.70
2019-04-14T00:53:01.265Z,25.68
2019-04-14T00:55:29.619Z,25.57
2019-04-14T00:57:57.935Z,25.88
2019-04-14T01:00:26.227Z,24.80
2019-04-14T01:02:55.756Z,25.20
2019-04-14T01:05:24.184Z,24.80
2019-04-14T01:07:52.773Z,25.82
2019-04-14T01:10:21.395Z,26.40
2019-04-14T01:12:49.709Z,25.75
2019-04-14T01:15:18.069Z,25.62
2019-04-14T01:17:46.378Z,26.30
2019-04-14T01:20:14.760Z,26.30
2019-04-14T01:22:43.072Z,26.68
2019-04-14T01:25:12.761Z,26.30
2019-04-14T01:27:41.144Z,27.90
2019-04-14T01:30:09.681Z,25.37
2019-04-14T01:32:39.372Z,25.62
2019-04-14T01:35:09.631Z,25.70
2019-04-14T01:37:38.055Z,24.52
2019-04-14T01:40:07.575Z,25.60
2019-04-14T01:42:35.917Z,24.13
2019-04-14T01:45:05.785Z,23.90
2019-04-14T01:47:34.124Z,23.23
2019-04-14T01:50:03.469Z,23.80
2019-04-14T01:52:34.113Z,23.10
2019-04-14T01:55:15.903Z,23.35
2019-04-14T01:58:03.230Z,23.80
2019-04-14T02:00:33.738Z,22.93
2019-04-14T02:03:02.055Z,22.65
2019-04-14T02:05:30.343Z,22.37
2019-04-14T02:07:58.677Z,21.37
2019-04-14T02:10:28.066Z,22.55
2019-04-14T02:12:56.654Z,21.50
2019-04-14T02:15:24.944Z,22.98
2019-04-14T02:17:54.510Z,21.93
2019-04-14T02:20:23.013Z,22.40
2019-04-14T02:22:53.049Z,22.35
2019-04-14T02:25:21.425Z,22.22
2019-04-14T02:27:49.747Z,22.60
2019-04-14T02:30:22.980Z,21.80
2019-04-14T02:33:18.120Z,22.35
2019-04-14T02:35:47.337Z,23.00
2019-04-14T02:38:23.421Z,22.30
2019-04-14T02:40:59.717Z,21.65
2019-04-14T02:45:57.502Z,22.67
2019-04-14T02:48:29.097Z,22.45
2019-04-14T02:50:47.766Z,21.87
2019-04-14T02:53:18.089Z,22.50
2019-04-14T02:55:49.128Z,23.20
2019-04-14T02:58:20.357Z,22.35
2019-04-14T03:00:50.901Z,22.48
2019-04-14T03:03:24.141Z,20.95
2019-04-14T03:06:17.874Z,22.48
2019-04-14T03:08:20.341Z,23.40
2019-04-14T03:10:47.504Z,23.10
2019-04-14T03:13:21.342Z,23.40
2019-04-14T03:15:47.896Z,23.07
2019-04-14T03:18:35.571Z,23.55
2019-04-14T03:20:55.034Z,22.77
2019-04-14T03:23:53.438Z,22.55
2019-04-14T03:26:18.014Z,22.67
2019-04-14T03:29:05.414Z,22.70
2019-04-14T03:34:17.956Z,23.45
2019-04-14T03:36:58.224Z,22.60
2019-04-14T03:39:10.155Z,22.52
2019-04-14T03:43:48.463Z,23.55
2019-04-14T03:51:34.056Z,21.90
2019-04-14T03:53:52.015Z,22.48
2019-04-14T03:56:07.114Z,22.70
2019-04-14T03:58:33.510Z,22.80
2019-04-14T04:01:02.003Z,23.05
2019-04-14T04:03:30.419Z,23.70
2019-04-14T04:05:59.015Z,22.93
2019-04-14T04:08:27.327Z,23.18
2019-04-14T04:10:59.870Z,23.38
2019-04-14T04:13:28.199Z,21.97
2019-04-14T04:15:58.393Z,22.60
2019-04-14T04:18:30.995Z,23.18
2019-04-14T04:21:00.983Z,23.12
2019-04-14T04:23:33.912Z,22.75
2019-04-14T04:26:19.810Z,21.97
2019-04-14T04:28:56.259Z,22.60
2019-04-14T04:31:29.168Z,22.80
2019-04-14T04:34:16.233Z,21.50
2019-04-14T04:36:53.042Z,21.50
2019-04-14T04:39:25.883Z,21.97
2019-04-14T04:41:54.174Z,22.30
2019-04-14T04:44:22.535Z,22.75
2019-04-14T04:46:50.813Z,21.12
2019-04-14T04:49:24.068Z,20.08
2019-04-14T04:51:49.158Z,22.58
2019-04-14T04:54:17.447Z,22.52
2019-04-14T04:56:45.761Z,22.02
2019-04-14T04:59:14.868Z,22.50
2019-04-14T05:01:43.534Z,22.22
2019-04-14T05:04:11.835Z,20.82
2019-04-14T05:06:57.609Z,20.10
2019-04-14T05:09:28.169Z,20.57
2019-04-14T05:12:17.438Z,20.27
2019-04-14T05:15:03.587Z,20.52
2019-04-14T05:17:36.693Z,20.12
2019-04-14T05:20:05.664Z,20.80
2019-04-14T05:22:35.310Z,19.95
2019-04-14T05:25:04.185Z,19.25
2019-04-14T05:27:32.607Z,19.55
2019-04-14T05:30:00.897Z,18.92
2019-04-14T05:32:30.431Z,18.53
2019-04-14T05:34:58.903Z,18.82
2019-04-14T05:37:27.204Z,21.48
2019-04-14T05:39:55.505Z,19.30
2019-04-14T05:42:26.750Z,18.85
2019-04-14T05:44:53.861Z,20.55
2019-04-14T05:47:22.426Z,18.80
2019-04-14T05:49:53.443Z,18.80
2019-04-14T05:52:20.796Z,19.27
2019-04-14T05:54:49.311Z,19.85
2019-04-14T05:57:17.709Z,18.65
2019-04-14T05:59:46.239Z,18.85
2019-04-14T06:02:15.786Z,18.00
2019-04-14T06:04:44.277Z,17.47
2019-04-14T06:07:12.614Z,17.60
2019-04-14T06:09:41.217Z,19.15
2019-04-14T06:12:09.650Z,17.65
2019-04-14T06:14:37.946Z,17.73
2019-04-14T06:17:06.255Z,18.02
2019-04-14T06:19:37.976Z,18.10
2019-04-14T06:22:04.702Z,17.67
2019-04-14T06:24:33.002Z,17.92
2019-04-14T06:27:01.619Z,16.40
2019-04-14T06:29:30.008Z,17.62
2019-04-14T06:32:12.324Z,17.65
2019-04-14T06:34:58.746Z,17.12
2019-04-14T06:37:31.545Z,17.20
2019-04-14T06:40:01.492Z,16.27
2019-04-14T06:42:30.072Z,17.92
2019-04-14T06:44:58.373Z,17.65
2019-04-14T06:47:27.041Z,17.42
2019-04-14T06:49:55.627Z,17.43
2019-04-14T06:52:24.208Z,17.30
2019-04-14T06:54:52.542Z,17.47
2019-04-14T06:57:20.835Z,18.10
2019-04-14T06:59:49.155Z,17.77
2019-04-14T07:02:17.470Z,18.37
2019-04-14T07:04:45.796Z,17.67
2019-04-14T07:07:14.096Z,17.70
2019-04-14T07:09:42.759Z,18.42
2019-04-14T07:12:11.449Z,16.23
2019-04-14T07:14:39.838Z,17.60
2019-04-14T07:17:08.128Z,17.75
2019-04-14T07:19:36.460Z,17.13
2019-04-14T07:22:04.738Z,17.40
2019-04-14T07:24:33.338Z,16.67
2019-04-14T07:27:01.651Z,18.00
2019-04-14T07:29:31.586Z,16.85
2019-04-14T07:32:16.384Z,17.48
2019-04-14T07:34:46.332Z,17.82
2019-04-14T07:37:28.260Z,17.27
2019-04-14T07:39:58.528Z,17.80
2019-04-14T07:42:28.471Z,17.50
2019-04-14T07:45:04.154Z,17.70
2019-04-14T07:47:51.849Z,17.90
2019-04-14T07:50:30.869Z,17.77
2019-04-14T07:53:17.359Z,18.50
2019-04-14T07:56:02.315Z,18.50
2019-04-14T07:58:32.245Z,18.00
2019-04-14T08:01:05.076Z,18.85
2019-04-14T08:03:37.939Z,17.67
2019-04-14T08:06:06.267Z,17.32
2019-04-14T08:08:34.578Z,17.67
2019-04-14T08:11:02.905Z,16.80
2019-04-14T08:13:31.201Z,17.40
2019-04-14T08:15:59.524Z,16.95
2019-04-14T08:18:27.816Z,16.30
2019-04-14T08:20:56.118Z,16.35
2019-04-14T08:23:24.439Z,16.27
2019-04-14T08:25:52.731Z,15.70
2019-04-14T08:28:21.541Z,17.90
2019-04-14T08:30:49.886Z,19.80
2019-04-14T08:33:18.236Z,17.73
2019-04-14T08:35:46.520Z,17.37
2019-04-14T08:38:14.842Z,16.50
2019-04-14T08:40:43.496Z,16.60
2019-04-14T08:43:13.690Z,16.35
2019-04-14T08:45:46.083Z,17.12
2019-04-14T08:48:24.733Z,15.10
2019-04-14T08:51:00.373Z,15.93
2019-04-14T08:53:46.464Z,15.93
2019-04-14T08:56:25.607Z,15.80
2019-04-14T08:59:01.258Z,15.83
2019-04-14T09:01:33.671Z,15.35
2019-04-14T09:04:03.631Z,15.48
2019-04-14T09:06:45.852Z,15.13
2019-04-14T09:09:19.017Z,15.28
2019-04-14T09:11:48.953Z,15.63
2019-04-14T09:14:17.278Z,15.35
2019-04-14T09:16:45.565Z,15.88
2019-04-14T09:19:13.862Z,16.45
2019-04-14T09:21:42.169Z,14.80
2019-04-14T09:24:10.478Z,15.48
2019-04-14T09:26:38.826Z,14.90
2019-04-14T09:29:07.476Z,15.00
2019-04-14T09:31:36.041Z,13.80
2019-04-14T09:34:04.346Z,14.20
2019-04-14T09:36:32.682Z,14.50
2019-04-14T09:39:01.276Z,14.10
2019-04-14T09:41:29.610Z,13.98
2019-04-14T09:43:57.905Z,14.20
2019-04-14T09:46:26.518Z,14.03
2019-04-14T09:48:55.058Z,14.75
2019-04-14T09:51:23.386Z,14.65
2019-04-14T09:53:51.674Z,14.07
2019-04-14T09:56:19.987Z,13.83
2019-04-14T09:58:48.612Z,13.22
2019-04-14T10:01:16.914Z,14.38
2019-04-14T10:03:45.490Z,13.95
2019-04-14T10:06:14.029Z,13.40
2019-04-14T10:08:42.352Z,14.00
2019-04-14T10:11:10.662Z,13.90
2019-04-14T10:13:38.971Z,13.58
2019-04-14T10:16:07.594Z,14.93
2019-04-14T10:18:35.948Z,14.47
2019-04-14T10:21:16.489Z,13.95
2019-04-14T10:23:34.293Z,12.37
2019-04-14T10:26:02.590Z,13.88
2019-04-14T10:28:31.216Z,12.93
2019-04-14T10:31:00.085Z,13.60
2019-04-14T10:33:28.344Z,14.05
2019-04-14T10:35:56.645Z,14.45
2019-04-14T10:38:24.953Z,14.87
2019-04-14T10:40:53.269Z,13.60
2019-04-14T10:43:21.992Z,13.23
2019-04-14T10:45:50.315Z,13.43
2019-04-14T10:48:18.678Z,13.45
2019-04-14T10:50:46.994Z,13.58
2019-04-14T10:53:15.553Z,13.50
2019-04-14T10:55:43.866Z,12.35
2019-04-14T10:58:12.170Z,11.68
2019-04-14T11:00:40.479Z,11.83
2019-04-14T11:03:08.773Z,12.60
2019-04-14T11:05:38.760Z,13.70
2019-04-14T11:08:07.141Z,15.60
2019-04-14T11:10:35.713Z,13.88
2019-04-14T11:13:04.042Z,14.40
2019-04-14T11:15:32.368Z,14.50
2019-04-14T11:18:00.930Z,14.37
2019-04-14T11:20:29.250Z,13.85
2019-04-14T11:23:03.580Z,14.30
2019-04-14T11:25:27.598Z,13.83
2019-04-14T11:27:56.424Z,14.35
2019-04-14T11:30:25.016Z,14.03
2019-04-14T11:32:54.975Z,14.68
2019-04-14T11:35:27.406Z,14.28
2019-04-14T11:38:00.565Z,15.85
2019-04-14T11:40:30.498Z,14.18
2019-04-14T11:42:59.162Z,14.40
2019-04-14T11:45:27.550Z,14.85
2019-04-14T11:47:55.857Z,15.00
2019-04-14T11:50:24.187Z,14.80
2019-04-14T11:52:52.513Z,14.95
2019-04-14T11:55:20.819Z,15.70
2019-04-14T11:57:49.106Z,15.67
2019-04-14T12:00:35.619Z,15.32
2019-04-14T12:03:14.854Z,15.00
2019-04-14T12:05:53.767Z,13.80
2019-04-14T12:08:29.452Z,14.70
2019-04-14T12:10:58.116Z,15.10
2019-04-14T12:13:26.430Z,15.20
2019-04-14T12:15:54.739Z,15.68
2019-04-14T12:18:23.038Z,15.23
2019-04-14T12:20:51.375Z,14.63
2019-04-14T12:23:19.681Z,15.40
2019-04-14T12:25:48.293Z,15.13
2019-04-14T12:28:17.339Z,14.75
2019-04-14T12:30:46.852Z,14.20
2019-04-14T12:33:15.249Z,14.78
2019-04-14T12:35:43.564Z,15.60
2019-04-14T12:38:11.951Z,14.40
2019-04-14T12:40:40.329Z,13.93
2019-04-14T12:43:16.063Z,13.70
2019-04-14T12:45:46.015Z,14.00
2019-04-14T12:48:33.961Z,13.83
2019-04-14T12:51:03.898Z,14.28
2019-04-14T12:53:32.228Z,13.70
2019-04-14T12:56:00.522Z,13.98
2019-04-14T12:58:30.479Z,14.45
2019-04-14T13:01:03.228Z,13.77
2019-04-14T13:03:32.320Z,13.72
2019-04-14T13:06:00.959Z,13.80
2019-04-14T13:08:29.270Z,13.17
2019-04-14T13:10:57.564Z,13.83
2019-04-14T13:13:26.192Z,14.10
2019-04-14T13:15:54.527Z,14.15
2019-04-14T13:18:22.805Z,13.08
2019-04-14T13:20:51.445Z,14.10
2019-04-14T13:23:19.747Z,13.22
2019-04-14T13:25:48.142Z,14.70
2019-04-14T13:28:16.781Z,14.75
2019-04-14T13:30:46.761Z,13.00
2019-04-14T13:33:15.070Z,13.80
2019-04-14T13:35:43.435Z,13.70
2019-04-14T13:38:11.679Z,14.03
2019-04-14T13:40:40.418Z,13.50
2019-04-14T13:43:09.087Z,13.68
2019-04-14T13:45:37.381Z,14.00
2019-04-14T13:48:05.713Z,13.58
2019-04-14T13:50:34.019Z,13.10
2019-04-14T13:53:02.388Z,13.22
2019-04-14T13:55:30.986Z,12.60
2019-04-14T13:57:59.567Z,13.15
2019-04-14T14:00:28.137Z,13.58
2019-04-14T14:02:56.455Z,13.80
2019-04-14T14:05:24.765Z,13.50
2019-04-14T14:07:53.134Z,13.65
2019-04-14T14:10:21.597Z,12.80
2019-04-14T14:12:51.817Z,13.18
2019-04-14T14:15:30.249Z,13.78
2019-04-14T14:18:00.197Z,13.10
2019-04-14T14:20:48.216Z,13.32
2019-04-14T14:23:21.248Z,13.13
2019-04-14T14:25:53.719Z,13.03
2019-04-14T14:28:22.042Z,13.60
2019-04-14T14:30:50.397Z,12.83
2019-04-14T14:33:19.058Z,12.57
2019-04-14T14:35:47.358Z,12.68
2019-04-14T14:38:15.685Z,13.98
2019-04-14T14:40:44.015Z,14.10
2019-04-14T14:43:12.323Z,12.70
2019-04-14T14:45:45.602Z,12.47
2019-04-14T14:48:27.763Z,12.35
2019-04-14T14:51:14.119Z,15.30
2019-04-14T14:53:42.765Z,18.77
2019-04-14T14:56:11.341Z,12.30
2019-04-14T14:58:39.657Z,13.25
2019-04-14T15:01:08.697Z,11.78
2019-04-14T15:03:36.986Z,11.90
2019-04-14T15:06:05.548Z,11.38
2019-04-14T15:08:33.852Z,13.68
2019-04-14T15:11:04.193Z,15.03
2019-04-14T15:13:32.211Z,14.00
2019-04-14T15:16:00.535Z,15.07
2019-04-14T15:18:28.820Z,11.83
2019-04-14T15:20:57.731Z,12.25
2019-04-14T15:23:26.035Z,15.23
2019-04-14T15:25:54.640Z,15.03
2019-04-14T15:28:23.106Z,16.05
2019-04-14T15:30:51.436Z,13.60
2019-04-14T15:33:19.740Z,12.13
2019-04-14T15:35:48.287Z,11.63
2019-04-14T15:38:16.653Z,13.95
2019-04-14T15:40:45.004Z,11.65
2019-04-14T15:43:13.597Z,13.70
2019-04-14T15:45:42.177Z,13.75
2019-04-14T15:48:10.491Z,12.23
2019-04-14T15:50:39.142Z,12.40
2019-04-14T15:53:07.450Z,12.10
2019-04-14T15:55:35.953Z,10.53
2019-04-14T15:58:14.625Z,11.25
2019-04-14T16:00:44.554Z,12.20
2019-04-14T16:03:23.176Z,16.10
2019-04-14T16:05:56.161Z,12.75
2019-04-14T16:08:41.249Z,11.83
2019-04-14T16:11:29.196Z,12.20
2019-04-14T16:14:14.452Z,10.95
2019-04-14T16:16:47.063Z,10.28
2019-04-14T16:19:17.025Z,10.40
2019-04-14T16:21:45.334Z,10.40
2019-04-14T16:24:13.634Z,10.18
2019-04-14T16:26:46.777Z,9.83
2019-04-14T16:29:25.367Z,8.90
2019-04-14T16:32:01.018Z,9.40
2019-04-14T16:34:36.647Z,9.45
2019-04-14T16:37:04.983Z,10.00
2019-04-14T16:39:33.266Z,9.80
2019-04-14T16:42:01.571Z,9.98
2019-04-14T16:44:30.188Z,9.40
2019-04-14T16:46:58.784Z,10.37
2019-04-14T16:49:27.150Z,10.20
2019-04-14T16:51:57.108Z,10.63
2019-04-14T16:54:29.723Z,10.55
2019-04-14T16:57:16.148Z,10.03
2019-04-14T16:59:44.438Z,10.85
2019-04-14T17:02:12.842Z,10.18
2019-04-14T17:04:41.159Z,10.03
2019-04-14T17:07:09.449Z,10.03
2019-04-14T17:09:37.757Z,10.43
2019-04-14T17:12:06.964Z,10.80
2019-04-14T17:14:53.350Z,10.25
2019-04-14T17:17:41.080Z,9.80
2019-04-14T17:20:11.088Z,9.93
2019-04-14T17:22:46.932Z,9.93
2019-04-14T17:25:28.887Z,10.50
2019-04-14T17:28:07.855Z,9.75
2019-04-14T17:30:40.239Z,10.90
2019-04-14T17:33:21.878Z,10.28
2019-04-14T17:36:10.482Z,9.57
2019-04-14T17:38:43.090Z,10.00
2019-04-14T17:41:29.600Z,9.37
2019-04-14T17:43:59.884Z,9.80
2019-04-14T17:46:44.950Z,9.63
2019-04-14T17:49:31.419Z,10.75
2019-04-14T17:52:17.695Z,10.80
2019-04-14T17:54:47.637Z,10.30
2019-04-14T17:57:33.996Z,10.43
2019-04-14T18:00:12.717Z,10.20
2019-04-14T18:02:42.665Z,10.43
2019-04-14T18:05:12.664Z,9.55
2019-04-14T18:07:45.608Z,9.90
2019-04-14T18:10:18.352Z,9.95
2019-04-14T18:12:48.618Z,10.20
2019-04-14T18:15:24.777Z,9.30
2019-04-14T18:18:12.539Z,9.80
2019-04-14T18:20:45.493Z,9.80
2019-04-14T18:23:13.803Z,9.97
2019-04-14T18:25:42.099Z,9.50
2019-04-14T18:28:21.145Z,9.15
2019-04-14T18:31:00.340Z,10.70
2019-04-14T18:33:36.217Z,10.20
2019-04-14T18:36:06.178Z,10.40
2019-04-14T18:38:52.089Z,8.60
2019-04-14T18:41:40.543Z,9.95
2019-04-14T18:44:10.836Z,9.10
2019-04-14T18:46:57.265Z,8.30
2019-04-14T18:49:27.587Z,10.28
2019-04-14T18:52:00.479Z,11.35
2019-04-14T18:54:36.162Z,13.43
2019-04-14T18:57:08.767Z,11.97
2019-04-14T18:59:47.589Z,11.38
2019-04-14T19:02:16.755Z,9.60
2019-04-14T19:04:45.422Z,7.57
2019-04-14T19:07:13.804Z,6.90
2019-04-14T19:09:42.193Z,7.35
2019-04-14T19:12:21.167Z,7.40
2019-04-14T19:15:03.540Z,7.53
2019-04-14T19:17:33.458Z,7.80
2019-04-14T19:20:02.625Z,8.10
2019-04-14T19:22:31.280Z,7.60
2019-04-14T19:25:07.978Z,8.40
2019-04-14T19:27:29.606Z,8.40
2019-04-14T19:29:57.901Z,7.95
2019-04-14T19:32:26.204Z,8.40
2019-04-14T19:34:54.603Z,7.95
2019-04-14T19:37:22.911Z,8.70
2019-04-14T19:39:51.574Z,8.35
2019-04-14T19:42:20.147Z,8.30
2019-04-14T19:44:48.741Z,8.35
2019-04-14T19:47:17.038Z,8.45
2019-04-14T19:49:45.339Z,8.90
2019-04-14T19:52:13.642Z,9.25
2019-04-14T19:54:42.261Z,8.55
2019-04-14T19:57:10.835Z,8.40
2019-04-14T19:59:39.163Z,8.73
2019-04-14T20:02:07.795Z,8.48
2019-04-14T20:04:36.094Z,9.27
2019-04-14T20:07:04.735Z,8.60
2019-04-14T20:09:33.063Z,8.75
2019-04-14T20:12:01.441Z,8.53
2019-04-14T20:14:29.768Z,8.70
2019-04-14T20:17:00.009Z,9.38
2019-04-14T20:19:30.225Z,9.65
2019-04-14T20:22:15.458Z,11.85
2019-04-14T20:24:54.533Z,11.20
2019-04-14T20:27:30.039Z,10.05
2019-04-14T20:29:59.983Z,8.90
2019-04-14T20:32:29.928Z,9.20
2019-04-14T20:34:58.246Z,9.40
2019-04-14T20:37:26.887Z,8.68
2019-04-14T20:39:55.564Z,8.33
2019-04-14T20:42:23.966Z,8.70
2019-04-14T20:44:52.349Z,8.90
2019-04-14T20:47:20.893Z,8.70
2019-04-14T20:49:49.222Z,8.80
2019-04-14T20:52:17.554Z,9.25
2019-04-14T20:54:45.868Z,8.63
2019-04-14T20:57:14.236Z,8.47
2019-04-14T20:59:42.550Z,8.68
2019-04-14T21:02:24.207Z,8.55
2019-04-14T21:04:56.672Z,9.18
2019-04-14T21:07:42.897Z,8.20
2019-04-14T21:10:15.255Z,9.10
2019-04-14T21:12:51.131Z,8.00
2019-04-14T21:15:32.969Z,8.93
2019-04-14T21:18:17.958Z,8.70
2019-04-14T21:21:05.859Z,9.15
2019-04-14T21:23:38.977Z,9.30
2019-04-14T21:26:08.950Z,8.95
2019-04-14T21:28:44.604Z,9.30
2019-04-14T21:31:20.240Z,9.10
2019-04-14T21:33:52.885Z,7.92
2019-04-14T21:36:22.890Z,8.50
2019-04-14T21:38:55.647Z,9.13
2019-04-14T21:41:25.665Z,8.93
2019-04-14T21:43:54.281Z,8.63
2019-04-14T21:46:22.644Z,8.20
2019-04-14T21:48:50.946Z,8.68
2019-04-14T21:51:19.264Z,8.68
2019-04-14T21:53:48.416Z,8.20
2019-04-14T21:56:17.083Z,8.60
2019-04-14T21:58:52.915Z,8.90
2019-04-14T22:01:42.147Z,9.28
2019-04-14T22:04:28.474Z,8.95
2019-04-14T22:07:01.375Z,8.60
2019-04-14T22:09:31.397Z,8.90
2019-04-14T22:12:00.873Z,9.35
2019-04-14T22:14:29.189Z,9.20
2019-04-14T22:16:57.486Z,8.63
2019-04-14T22:19:25.958Z,9.55
2019-04-14T22:21:54.256Z,9.30
2019-04-14T22:24:22.571Z,8.90
2019-04-14T22:26:50.881Z,8.78
2019-04-14T22:29:19.215Z,9.28
2019-04-14T22:31:47.649Z,9.63
2019-04-14T22:34:15.970Z,10.00
2019-04-14T22:36:44.277Z,9.43
2019-04-14T22:39:16.613Z,9.78
2019-04-14T22:41:44.932Z,9.60
2019-04-14T22:44:13.312Z,10.63
2019-04-14T22:46:41.599Z,10.60
2019-04-14T22:49:09.931Z,10.05
2019-04-14T22:51:39.155Z,10.48
2019-04-14T22:54:07.476Z,10.95
2019-04-14T22:56:39.584Z,10.28
2019-04-14T22:59:05.802Z,10.80
2019-04-14T23:01:35.731Z,10.40
2019-04-14T23:04:22.248Z,11.23
2019-04-14T23:06:57.679Z,10.50
2019-04-14T23:09:27.907Z,11.10
2019-04-14T23:12:12.729Z,10.68
2019-04-14T23:14:42.971Z,11.33
2019-04-14T23:17:15.847Z,11.20
2019-04-14T23:20:01.030Z,11.65
2019-04-14T23:22:42.881Z,12.33
2019-04-14T23:25:11.309Z,12.50
2019-04-14T23:27:39.980Z,11.80
2019-04-14T23:30:09.078Z,12.18
2019-04-14T23:32:37.502Z,12.10
2019-04-14T23:35:07.455Z,13.00
2019-04-14T23:37:36.043Z,12.80
2019-04-14T23:40:06.928Z,12.60
2019-04-14T23:42:35.576Z,12.13
2019-04-14T23:45:06.035Z,12.33
2019-04-14T23:47:34.329Z,12.57
2019-04-14T23:50:02.897Z,13.72
2019-04-14T23:52:31.536Z,12.90
2019-04-14T23:54:59.848Z,12.70
2019-04-14T23:57:28.124Z,13.00
2019-04-14T23:59:56.442Z,13.08
