createdAt,value
2022-08-07T00:01:12.552Z,79.24
2022-08-07T00:03:51.701Z,78.98
2022-08-07T00:06:18.580Z,79.27
2022-08-07T00:08:56.104Z,78.91
2022-08-07T00:11:30.023Z,79.62
2022-08-07T00:13:59.829Z,80.18
2022-08-07T00:16:28.065Z,80.10
2022-08-07T00:18:54.954Z,80.24
2022-08-07T00:21:57.101Z,80.43
2022-08-07T00:24:09.111Z,80.74
2022-08-07T00:26:58.609Z,82.24
2022-08-07T00:29:26.062Z,81.31
2022-08-07T00:31:59.775Z,82.17
2022-08-07T00:34:27.508Z,82.99
2022-08-07T00:36:56.638Z,82.57
2022-08-07T00:39:23.371Z,83.04
2022-08-07T00:42:01.728Z,83.60
2022-08-07T00:44:33.339Z,83.22
2022-08-07T00:47:01.553Z,84.50
2022-08-07T00:50:19.310Z,84.09
2022-08-07T00:52:17.709Z,83.71
2022-08-07T00:54:53.651Z,84.34
2022-08-07T00:57:22.600Z,85.09
2022-08-07T00:59:49.288Z,85.22
2022-08-07T01:02:28.326Z,84.30
2022-08-07T01:04:58.450Z,85.08
2022-08-07T01:07:27.861Z,85.82
2022-08-07T01:10:05.839Z,86.91
2022-08-07T01:12:38.769Z,86.75
2022-08-07T01:15:06.210Z,86.98
2022-08-07T01:17:33.356Z,86.92
2022-08-07T01:20:16.688Z,86.88
2022-08-07T01:22:46.978Z,87.53
2022-08-07T01:25:54.184Z,87.87
2022-08-07T01:28:15.409Z,88.25
2022-08-07T01:30:42.583Z,87.50
2022-08-07T01:33:09.756Z,87.47
2022-08-07T01:35:52.883Z,87.50
2022-08-07T01:38:24.946Z,88.17
2022-08-07T01:40:59.615Z,88.87
2022-08-07T01:43:27.274Z,88.44
2022-08-07T01:46:05.132Z,88.82
2022-08-07T01:48:32.725Z,89.72
2022-08-07T01:51:24.283Z,89.31
2022-08-07T01:54:08.839Z,88.60
2022-08-07T01:56:49.394Z,88.64
2022-08-07T01:59:22.909Z,88.52
2022-08-07T02:02:02.715Z,88.69
2022-08-07T02:04:39.722Z,88.73
2022-08-07T02:07:35.693Z,89.30
2022-08-07T02:10:05.601Z,89.77
2022-08-07T02:12:36.204Z,89.14
2022-08-07T02:15:06.926Z,89.50
2022-08-07T02:17:35.250Z,89.92
2022-08-07T02:20:10.027Z,90.72
2022-08-07T02:22:46.078Z,91.30
2022-08-07T02:25:17.291Z,90.74
2022-08-07T02:27:51.194Z,91.95
2022-08-07T02:30:19.379Z,91.51
2022-08-07T02:33:00.542Z,91.12
2022-08-07T02:36:30.296Z,91.22
2022-08-07T02:38:31.597Z,91.11
2022-08-07T02:40:59.642Z,91.30
2022-08-07T02:43:28.248Z,91.14
2022-08-07T02:46:01.634Z,90.98
2022-08-07T02:48:30.501Z,90.64
2022-08-07T02:50:59.580Z,90.98
2022-08-07T02:53:34.015Z,91.23
2022-08-07T02:56:17.493Z,90.33
2022-08-07T02:58:50.987Z,90.70
2022-08-07T03:01:36.123Z,91.00
2022-08-07T03:04:07.040Z,89.87
2022-08-07T03:06:40.200Z,90.50
2022-08-07T03:09:11.289Z,89.99
2022-08-07T03:11:51.824Z,89.81
2022-08-07T03:14:25.396Z,89.87
2022-08-07T03:16:52.572Z,89.32
2022-08-07T03:19:20.203Z,89.61
2022-08-07T03:21:50.838Z,90.70
2022-08-07T03:24:27.005Z,91.35
2022-08-07T03:26:59.727Z,90.72
2022-08-07T03:29:36.758Z,89.72
2022-08-07T03:32:08.415Z,89.24
2022-08-07T03:34:47.199Z,88.94
2022-08-07T03:37:32.746Z,88.43
2022-08-07T03:40:15.278Z,86.76
2022-08-07T03:42:43.758Z,86.95
2022-08-07T03:45:12.033Z,87.77
2022-08-07T03:47:57.558Z,87.82
2022-08-07T03:50:25.591Z,88.03
2022-08-07T03:52:59.207Z,87.31
2022-08-07T03:55:53.361Z,86.75
2022-08-07T03:58:34.995Z,86.63
2022-08-07T04:01:04.017Z,85.73
2022-08-07T04:03:49.833Z,86.57
2022-08-07T04:06:38.044Z,86.89
2022-08-07T04:09:06.461Z,85.52
2022-08-07T04:12:25.368Z,85.02
2022-08-07T04:14:37.677Z,84.85
2022-08-07T04:17:20.190Z,84.65
2022-08-07T04:19:52.501Z,84.10
2022-08-07T04:22:28.529Z,82.60
2022-08-07T04:25:01.118Z,81.32
2022-08-07T04:27:28.692Z,81.46
2022-08-07T04:30:04.468Z,80.41
2022-08-07T04:32:37.511Z,78.96
2022-08-07T04:35:07.125Z,77.84
2022-08-07T04:37:52.882Z,76.30
2022-08-07T04:40:29.585Z,75.33
2022-08-07T04:43:01.720Z,74.78
2022-08-07T04:45:57.590Z,75.16
2022-08-07T04:49:01.495Z,73.53
2022-08-07T04:51:37.525Z,73.14
2022-08-07T04:54:30.077Z,72.55
2022-08-07T04:58:11.507Z,71.56
2022-08-07T05:00:30.595Z,70.78
2022-08-07T05:04:00.211Z,71.71
2022-08-07T05:06:21.530Z,70.71
2022-08-07T05:09:02.180Z,70.25
2022-08-07T05:11:57.007Z,70.10
2022-08-07T05:14:52.111Z,69.95
2022-08-07T05:17:52.869Z,69.95
2022-08-07T05:20:11.769Z,70.90
2022-08-07T05:22:41.505Z,71.57
2022-08-07T05:25:11.834Z,69.27
2022-08-07T05:28:16.768Z,71.08
2022-08-07T05:30:42.515Z,69.34
2022-08-07T05:33:09.868Z,69.43
2022-08-07T05:35:41.724Z,67.99
2022-08-07T05:38:10.784Z,66.16
2022-08-07T05:40:50.276Z,67.44
2022-08-07T05:43:19.640Z,66.87
2022-08-07T05:46:06.784Z,66.73
2022-08-07T05:48:34.031Z,66.01
2022-08-07T05:51:03.405Z,66.20
2022-08-07T05:54:12.382Z,66.48
2022-08-07T05:56:19.663Z,66.09
2022-08-07T05:58:52.503Z,66.40
2022-08-07T06:01:20.943Z,66.12
2022-08-07T06:03:51.599Z,66.27
2022-08-07T06:06:29.783Z,65.96
2022-08-07T06:08:59.483Z,65.81
2022-08-07T06:11:27.198Z,65.89
2022-08-07T06:14:11.731Z,64.72
2022-08-07T06:16:44.178Z,63.92
2022-08-07T06:19:47.783Z,64.80
2022-08-07T06:22:15.117Z,63.92
2022-08-07T06:24:56.804Z,64.17
2022-08-07T06:27:59.579Z,64.28
2022-08-07T06:30:32.300Z,64.07
2022-08-07T06:32:59.667Z,64.36
2022-08-07T06:35:39.209Z,64.89
2022-08-07T06:38:20.604Z,64.06
2022-08-07T06:40:53.240Z,63.54
2022-08-07T06:43:23.438Z,63.81
2022-08-07T06:45:50.950Z,63.92
2022-08-07T06:48:24.872Z,64.00
2022-08-07T06:50:54.941Z,63.59
2022-08-07T06:55:28.140Z,63.43
2022-08-07T06:56:15.225Z,63.35
2022-08-07T07:00:14.774Z,61.83
2022-08-07T07:01:44.078Z,61.70
2022-08-07T07:04:31.027Z,60.43
2022-08-07T07:07:01.975Z,59.34
2022-08-07T07:09:31.675Z,58.94
2022-08-07T07:12:15.679Z,59.23
2022-08-07T07:15:03.391Z,56.79
2022-08-07T07:17:50.639Z,56.36
2022-08-07T07:20:24.024Z,55.77
2022-08-07T07:24:05.929Z,55.91
2022-08-07T07:26:32.235Z,54.95
2022-08-07T07:29:56.317Z,54.72
2022-08-07T07:31:44.479Z,55.17
2022-08-07T07:34:15.457Z,54.97
2022-08-07T07:36:47.936Z,54.28
2022-08-07T07:39:22.767Z,53.44
2022-08-07T07:42:08.913Z,54.04
2022-08-07T07:44:45.715Z,53.96
2022-08-07T07:47:22.949Z,52.68
2022-08-07T07:50:33.398Z,52.34
2022-08-07T07:52:43.132Z,51.36
2022-08-07T07:55:10.904Z,51.53
2022-08-07T07:57:51.550Z,50.78
2022-08-07T08:00:31.321Z,51.41
2022-08-07T08:03:16.968Z,51.00
2022-08-07T08:06:01.477Z,51.06
2022-08-07T08:08:35.743Z,51.14
2022-08-07T08:11:08.809Z,50.69
2022-08-07T08:13:54.754Z,49.35
2022-08-07T08:16:29.829Z,49.53
2022-08-07T08:18:58.386Z,49.07
2022-08-07T08:22:00.686Z,47.78
2022-08-07T08:25:04.496Z,46.33
2022-08-07T08:27:44.126Z,46.93
2022-08-07T08:30:25.944Z,44.59
2022-08-07T08:33:00.111Z,45.39
2022-08-07T08:35:39.142Z,44.44
2022-08-07T08:38:17.019Z,43.68
2022-08-07T08:40:57.109Z,43.92
2022-08-07T08:43:42.601Z,44.11
2022-08-07T08:46:54.455Z,44.36
2022-08-07T08:49:46.462Z,44.64
2022-08-07T08:52:40.805Z,44.51
2022-08-07T08:55:55.238Z,44.18
2022-08-07T08:58:36.411Z,42.94
2022-08-07T09:01:14.842Z,42.32
2022-08-07T09:04:25.874Z,41.55
2022-08-07T09:07:06.190Z,41.92
2022-08-07T09:09:57.392Z,41.36
2022-08-07T09:12:42.107Z,41.22
2022-08-07T09:16:23.873Z,41.50
2022-08-07T09:19:07.134Z,40.32
2022-08-07T09:24:27.284Z,39.70
2022-08-07T09:25:53.510Z,41.31
2022-08-07T09:30:02.042Z,39.81
2022-08-07T09:32:02.302Z,39.73
2022-08-07T09:34:37.753Z,40.38
2022-08-07T09:37:48.547Z,39.73
2022-08-07T09:40:35.615Z,38.59
2022-08-07T09:43:40.211Z,38.25
2022-08-07T09:47:50.260Z,37.61
2022-08-07T09:50:17.381Z,36.84
2022-08-07T09:53:03.117Z,37.00
2022-08-07T09:56:04.487Z,37.16
2022-08-07T09:58:38.450Z,36.10
2022-08-07T10:01:51.820Z,35.11
2022-08-07T10:04:52.997Z,34.88
2022-08-07T10:07:52.255Z,35.22
2022-08-07T10:11:59.944Z,35.41
2022-08-07T10:14:00.303Z,34.94
2022-08-07T10:16:50.054Z,36.54
2022-08-07T10:19:38.602Z,36.82
2022-08-07T10:22:18.393Z,35.91
2022-08-07T10:25:08.777Z,36.38
2022-08-07T10:27:53.549Z,36.96
2022-08-07T10:31:00.032Z,36.39
2022-08-07T10:34:15.465Z,36.41
2022-08-07T10:36:43.465Z,37.04
2022-08-07T10:40:03.283Z,38.44
2022-08-07T10:42:57.497Z,39.19
2022-08-07T10:45:45.404Z,40.56
2022-08-07T10:48:51.187Z,41.33
2022-08-07T10:51:57.675Z,41.98
2022-08-07T10:54:26.911Z,43.52
2022-08-07T10:57:08.763Z,44.25
2022-08-07T10:59:58.027Z,44.99
2022-08-07T11:02:49.450Z,44.78
2022-08-07T11:05:35.781Z,45.46
2022-08-07T11:08:36.643Z,46.37
2022-08-07T11:11:21.354Z,47.52
2022-08-07T11:14:45.419Z,47.69
2022-08-07T11:17:02.005Z,48.52
2022-08-07T11:19:50.238Z,49.22
2022-08-07T11:22:32.288Z,49.28
2022-08-07T11:25:14.841Z,48.48
2022-08-07T11:28:04.414Z,47.41
2022-08-07T11:31:13.462Z,46.45
2022-08-07T11:33:58.663Z,46.15
2022-08-07T11:36:36.284Z,44.54
2022-08-07T11:39:19.834Z,43.78
2022-08-07T11:42:03.116Z,43.23
2022-08-07T11:45:20.488Z,43.48
2022-08-07T11:48:13.929Z,42.71
2022-08-07T11:51:40.649Z,43.81
2022-08-07T11:54:56.363Z,43.15
2022-08-07T11:57:59.665Z,44.75
2022-08-07T12:00:38.687Z,43.57
2022-08-07T12:03:44.448Z,42.95
2022-08-07T12:06:37.758Z,42.49
2022-08-07T12:09:23.432Z,41.38
2022-08-07T12:12:11.754Z,41.69
2022-08-07T12:15:00.206Z,43.00
2022-08-07T12:17:59.811Z,42.55
2022-08-07T12:20:49.207Z,42.69
2022-08-07T12:24:06.956Z,42.00
2022-08-07T12:26:51.141Z,42.09
2022-08-07T12:29:38.134Z,42.48
2022-08-07T12:32:15.594Z,42.52
2022-08-07T12:34:49.353Z,41.17
2022-08-07T12:37:23.518Z,41.60
2022-08-07T12:39:58.188Z,40.27
2022-08-07T12:42:27.652Z,41.36
2022-08-07T12:44:58.053Z,42.17
2022-08-07T12:47:53.637Z,41.50
2022-08-07T12:50:48.684Z,41.92
2022-08-07T12:53:28.271Z,42.48
2022-08-07T12:56:25.043Z,47.02
2022-08-07T12:58:57.255Z,50.38
2022-08-07T13:01:32.755Z,57.12
2022-08-07T13:04:04.847Z,65.99
2022-08-07T13:06:54.416Z,74.01
2022-08-07T13:10:19.633Z,81.43
2022-08-07T13:12:54.464Z,80.29
2022-08-07T13:15:35.898Z,85.36
2022-08-07T13:18:34.097Z,79.42
2022-08-07T13:21:14.604Z,75.72
2022-08-07T13:24:11.450Z,76.15
2022-08-07T13:26:54.012Z,73.38
2022-08-07T13:29:34.883Z,69.52
2022-08-07T13:32:23.790Z,67.19
2022-08-07T13:35:08.502Z,66.15
2022-08-07T13:38:04.991Z,69.63
2022-08-07T13:40:51.854Z,66.08
2022-08-07T13:43:22.816Z,65.32
2022-08-07T13:46:12.195Z,67.06
2022-08-07T13:49:04.256Z,65.64
2022-08-07T13:52:18.061Z,61.72
2022-08-07T13:54:30.509Z,57.59
2022-08-07T13:57:03.859Z,56.94
2022-08-07T13:59:35.144Z,58.00
2022-08-07T14:02:10.174Z,60.76
2022-08-07T14:05:24.949Z,58.21
2022-08-07T14:08:05.764Z,57.20
2022-08-07T14:10:42.354Z,56.38
2022-08-07T14:13:16.246Z,54.79
2022-08-07T14:15:50.821Z,51.08
2022-08-07T14:18:28.551Z,50.12
2022-08-07T14:21:08.084Z,47.28
2022-08-07T14:24:00.304Z,45.04
2022-08-07T14:26:57.208Z,47.55
2022-08-07T14:30:07.620Z,46.57
2022-08-07T14:32:20.662Z,44.89
2022-08-07T14:34:53.545Z,45.54
2022-08-07T14:37:32.888Z,47.47
2022-08-07T14:40:15.935Z,45.86
2022-08-07T14:43:56.038Z,42.89
2022-08-07T14:45:54.699Z,41.61
2022-08-07T14:48:27.486Z,40.50
2022-08-07T14:50:56.845Z,40.80
2022-08-07T14:54:03.528Z,42.56
2022-08-07T14:56:29.572Z,45.58
2022-08-07T14:59:02.069Z,46.92
2022-08-07T15:01:42.380Z,45.95
2022-08-07T15:04:11.681Z,41.87
2022-08-07T15:06:40.537Z,42.88
2022-08-07T15:12:26.202Z,46.70
2022-08-07T15:15:07.459Z,48.95
2022-08-07T15:17:55.074Z,49.92
2022-08-07T15:20:55.655Z,49.88
2022-08-07T15:23:53.609Z,48.67
2022-08-07T15:26:22.621Z,48.39
2022-08-07T15:34:50.619Z,53.25
2022-08-07T15:38:18.269Z,54.69
2022-08-07T15:40:34.126Z,61.55
2022-08-07T15:43:33.169Z,80.80
2022-08-07T15:46:38.472Z,94.17
2022-08-07T15:49:19.087Z,100.00
2022-08-07T15:54:34.001Z,100.00
2022-08-07T15:57:02.987Z,100.00
2022-08-07T15:59:39.961Z,100.00
2022-08-07T16:02:23.611Z,100.00
2022-08-07T16:04:57.803Z,100.00
2022-08-07T16:08:31.645Z,100.00
2022-08-07T16:10:22.914Z,100.00
2022-08-07T16:13:59.102Z,100.00
2022-08-07T16:16:57.311Z,100.00
2022-08-07T16:19:41.892Z,100.00
2022-08-07T16:22:30.107Z,100.00
2022-08-07T16:25:22.880Z,100.00
2022-08-07T16:28:14.250Z,100.00
2022-08-07T16:31:02.320Z,100.00
2022-08-07T16:34:02.826Z,100.00
2022-08-07T16:37:01.851Z,100.00
2022-08-07T16:39:49.412Z,100.00
2022-08-07T16:42:34.896Z,100.00
2022-08-07T16:46:40.486Z,100.00
2022-08-07T16:48:58.383Z,100.00
2022-08-07T16:52:50.675Z,100.00
2022-08-07T16:55:14.819Z,100.00
2022-08-07T16:58:04.426Z,100.00
2022-08-07T17:00:51.533Z,100.00
2022-08-07T17:03:59.462Z,100.00
2022-08-07T17:06:41.096Z,100.00
2022-08-07T17:10:07.832Z,100.00
2022-08-07T17:13:05.945Z,100.00
2022-08-07T17:16:16.720Z,100.00
2022-08-07T17:18:51.997Z,100.00
2022-08-07T17:21:50.799Z,100.00
2022-08-07T17:24:43.423Z,100.00
2022-08-07T17:27:32.703Z,100.00
2022-08-07T17:30:15.611Z,100.00
2022-08-07T17:33:04.894Z,100.00
2022-08-07T17:35:57.711Z,100.00
2022-08-07T17:38:35.326Z,100.00
2022-08-07T17:42:00.650Z,100.00
2022-08-07T17:44:41.385Z,100.00
2022-08-07T17:47:16.852Z,100.00
2022-08-07T17:49:52.146Z,100.00
2022-08-07T17:52:39.637Z,100.00
2022-08-07T17:55:59.908Z,100.00
2022-08-07T17:58:30.038Z,100.00
2022-08-07T18:00:59.182Z,100.00
2022-08-07T18:03:54.181Z,100.00
2022-08-07T18:06:38.937Z,100.00
2022-08-07T18:09:16.640Z,100.00
2022-08-07T18:12:16.032Z,100.00
2022-08-07T18:14:49.928Z,100.00
2022-08-07T18:18:46.258Z,100.00
2022-08-07T18:21:42.091Z,100.00
2022-08-07T18:24:33.678Z,100.00
2022-08-07T18:27:23.921Z,100.00
2022-08-07T18:30:32.922Z,100.00
2022-08-07T18:33:15.636Z,100.00
2022-08-07T18:36:00.950Z,100.00
2022-08-07T18:38:59.168Z,100.00
2022-08-07T18:42:12.766Z,100.00
2022-08-07T18:45:43.517Z,100.00
2022-08-07T18:47:44.991Z,100.00
2022-08-07T18:50:40.876Z,100.00
2022-08-07T18:53:36.861Z,100.00
2022-08-07T18:56:12.536Z,100.00
2022-08-07T18:59:46.681Z,100.00
2022-08-07T19:02:43.078Z,100.00
2022-08-07T19:06:02.866Z,100.00
2022-08-07T19:08:42.751Z,100.00
2022-08-07T19:11:35.740Z,100.00
2022-08-07T19:14:17.047Z,100.00
2022-08-07T19:17:08.245Z,100.00
2022-08-07T19:20:03.860Z,100.00
2022-08-07T19:22:49.077Z,100.00
2022-08-07T19:26:22.609Z,100.00
2022-08-07T19:28:57.639Z,100.00
2022-08-07T19:31:42.859Z,100.00
2022-08-07T19:33:59.704Z,100.00
2022-08-07T19:36:30.340Z,100.00
2022-08-07T19:39:00.311Z,100.00
2022-08-07T19:41:39.104Z,100.00
2022-08-07T19:44:21.299Z,100.00
2022-08-07T19:46:55.770Z,100.00
2022-08-07T19:49:56.475Z,100.00
2022-08-07T19:52:18.420Z,100.00
2022-08-07T19:54:55.738Z,100.00
2022-08-07T19:58:00.655Z,100.00
2022-08-07T20:00:21.824Z,100.00
2022-08-07T20:03:00.963Z,100.00
2022-08-07T20:05:59.704Z,100.00
2022-08-07T20:08:24.987Z,100.00
2022-08-07T20:11:02.177Z,100.00
2022-08-07T20:13:46.691Z,100.00
2022-08-07T20:16:35.073Z,100.00
2022-08-07T20:19:10.178Z,100.00
2022-08-07T20:21:41.679Z,100.00
2022-08-07T20:24:28.547Z,100.00
2022-08-07T20:26:58.974Z,100.00
2022-08-07T20:29:48.274Z,100.00
2022-08-07T20:32:39.828Z,100.00
2022-08-07T20:35:26.522Z,100.00
2022-08-07T20:37:59.610Z,100.00
2022-08-07T20:40:32.165Z,100.00
2022-08-07T20:43:02.227Z,100.00
2022-08-07T20:46:26.720Z,100.00
2022-08-07T20:48:25.890Z,100.00
2022-08-07T20:50:58.627Z,100.00
2022-08-07T20:53:25.919Z,100.00
2022-08-07T20:56:16.064Z,100.00
2022-08-07T20:58:48.140Z,100.00
2022-08-07T21:01:22.015Z,100.00
2022-08-07T21:04:18.547Z,100.00
2022-08-07T21:06:53.181Z,100.00
2022-08-07T21:09:24.245Z,100.00
2022-08-07T21:11:57.230Z,100.00
2022-08-07T21:14:33.782Z,100.00
2022-08-07T21:18:03.203Z,100.00
2022-08-07T21:20:04.468Z,100.00
2022-08-07T21:22:39.595Z,100.00
2022-08-07T21:25:29.028Z,100.00
2022-08-07T21:28:48.429Z,100.00
2022-08-07T21:31:31.357Z,100.00
2022-08-07T21:34:16.458Z,100.00
2022-08-07T21:36:53.034Z,100.00
2022-08-07T21:39:57.950Z,100.00
2022-08-07T21:42:46.654Z,100.00
2022-08-07T21:46:04.906Z,100.00
2022-08-07T21:48:27.682Z,100.00
2022-08-07T21:51:12.466Z,100.00
2022-08-07T21:53:52.681Z,100.00
2022-08-07T21:56:47.786Z,100.00
2022-08-07T22:00:03.518Z,100.00
2022-08-07T22:02:37.531Z,100.00
2022-08-07T22:05:21.678Z,100.00
2022-08-07T22:07:58.317Z,100.00
2022-08-07T22:10:33.676Z,100.00
2022-08-07T22:13:05.964Z,100.00
2022-08-07T22:16:44.595Z,100.00
2022-08-07T22:18:38.810Z,100.00
2022-08-07T22:21:20.347Z,100.00
2022-08-07T22:24:10.486Z,100.00
2022-08-07T22:26:45.132Z,100.00
2022-08-07T22:29:33.703Z,100.00
2022-08-07T22:32:20.476Z,100.00
2022-08-07T22:34:55.498Z,100.00
2022-08-07T22:37:22.560Z,100.00
2022-08-07T22:39:57.223Z,100.00
2022-08-07T22:42:29.345Z,100.00
2022-08-07T22:46:21.902Z,100.00
2022-08-07T22:48:55.037Z,100.00
2022-08-07T22:51:36.415Z,100.00
2022-08-07T22:54:31.515Z,100.00
2022-08-07T22:57:19.040Z,100.00
2022-08-07T23:00:02.984Z,100.00
2022-08-07T23:03:09.297Z,100.00
2022-08-07T23:06:07.267Z,100.00
2022-08-07T23:10:05.050Z,100.00
2022-08-07T23:12:21.039Z,100.00
2022-08-07T23:16:05.363Z,100.00
2022-08-07T23:18:21.816Z,100.00
2022-08-07T23:21:16.279Z,100.00
2022-08-07T23:24:11.467Z,100.00
2022-08-07T23:27:07.768Z,100.00
2022-08-07T23:30:37.429Z,100.00
2022-08-07T23:34:22.628Z,100.00
2022-08-07T23:36:17.382Z,100.00
2022-08-07T23:39:09.539Z,100.00
2022-08-07T23:41:47.868Z,100.00
2022-08-07T23:44:45.032Z,100.00
2022-08-07T23:47:26.919Z,100.00
2022-08-07T23:50:11.874Z,100.00
2022-08-07T23:53:05.446Z,100.00
2022-08-07T23:55:52.487Z,100.00
2022-08-07T23:58:59.444Z,100.00
