createdAt,value
2023-03-25T00:00:19.147Z,98377.81
2023-03-25T00:02:50.280Z,98386.75
2023-03-25T00:05:19.749Z,98384.50
2023-03-25T00:07:49.679Z,98362.00
2023-03-25T00:10:16.785Z,98410.28
2023-03-25T00:12:43.744Z,98444.16
2023-03-25T00:15:12.342Z,98418.06
2023-03-25T00:17:39.608Z,98407.03
2023-03-25T00:20:11.803Z,98401.28
2023-03-25T00:22:44.483Z,98392.13
2023-03-25T00:25:18.957Z,98383.78
2023-03-25T00:27:47.912Z,98378.75
2023-03-25T00:30:16.685Z,98371.81
2023-03-25T00:32:49.961Z,98355.31
2023-03-25T00:35:19.485Z,98379.75
2023-03-25T00:37:52.172Z,98376.13
2023-03-25T00:40:19.046Z,98398.34
2023-03-25T00:42:50.314Z,98374.03
2023-03-25T00:45:17.491Z,98384.28
2023-03-25T00:47:44.340Z,98386.97
2023-03-25T00:50:11.809Z,98382.81
2023-03-25T00:52:38.725Z,98360.78
2023-03-25T00:55:08.482Z,98380.31
2023-03-25T00:57:36.427Z,98373.78
2023-03-25T01:00:08.452Z,98370.72
2023-03-25T01:02:35.859Z,98363.50
2023-03-25T01:05:04.209Z,98362.84
2023-03-25T01:07:31.911Z,98363.34
2023-03-25T01:09:59.819Z,98362.50
2023-03-25T01:12:27.514Z,98362.69
2023-03-25T01:14:54.877Z,98353.97
2023-03-25T01:17:21.779Z,98349.09
2023-03-25T01:19:48.650Z,98357.66
2023-03-25T01:22:15.620Z,98353.03
2023-03-25T01:24:42.510Z,98352.66
2023-03-25T01:27:09.301Z,98367.69
2023-03-25T01:29:36.253Z,98352.59
2023-03-25T01:32:03.239Z,98346.84
2023-03-25T01:34:33.421Z,98346.69
2023-03-25T01:37:01.092Z,98361.59
2023-03-25T01:39:27.964Z,98354.28
2023-03-25T01:41:55.209Z,98340.00
2023-03-25T01:44:22.259Z,98343.16
2023-03-25T01:46:53.741Z,98345.91
2023-03-25T01:49:31.325Z,98337.94
2023-03-25T01:52:06.279Z,98310.25
2023-03-25T01:54:33.567Z,98336.31
2023-03-25T01:57:00.773Z,98326.34
2023-03-25T01:59:29.324Z,98294.13
2023-03-25T02:01:59.787Z,98322.81
2023-03-25T02:04:45.537Z,98332.06
2023-03-25T02:07:12.998Z,98301.16
2023-03-25T02:09:39.977Z,98326.34
2023-03-25T02:12:06.804Z,98308.28
2023-03-25T02:14:36.204Z,98288.69
2023-03-25T02:17:05.723Z,98311.28
2023-03-25T02:20:08.347Z,98307.28
2023-03-25T02:23:12.586Z,98309.94
2023-03-25T02:26:11.886Z,98314.56
2023-03-25T02:29:05.443Z,98319.13
2023-03-25T02:31:55.502Z,98322.47
2023-03-25T02:35:01.439Z,98301.31
2023-03-25T02:38:07.554Z,98326.50
2023-03-25T02:40:39.390Z,98336.34
2023-03-25T02:43:20.716Z,98326.97
2023-03-25T02:45:54.532Z,98317.13
2023-03-25T02:48:38.006Z,98316.63
2023-03-25T02:51:14.359Z,98312.19
2023-03-25T02:53:44.952Z,98348.97
2023-03-25T02:56:17.047Z,98331.97
2023-03-25T02:58:45.978Z,98364.16
2023-03-25T03:01:14.886Z,98361.47
2023-03-25T03:03:42.054Z,98358.44
2023-03-25T03:06:16.226Z,98335.63
2023-03-25T03:08:51.770Z,98337.03
2023-03-25T03:12:03.164Z,98342.91
2023-03-25T03:14:56.536Z,98347.72
2023-03-25T03:18:08.389Z,98341.06
2023-03-25T03:20:41.190Z,98343.09
2023-03-25T03:23:33.709Z,98343.75
2023-03-25T03:26:20.608Z,98365.25
2023-03-25T03:29:12.348Z,98367.19
2023-03-25T03:31:48.621Z,98378.69
2023-03-25T03:35:02.468Z,98383.81
2023-03-25T03:37:41.501Z,98375.28
2023-03-25T03:40:16.465Z,98376.94
2023-03-25T03:43:13.939Z,98379.97
2023-03-25T03:45:48.591Z,98378.44
2023-03-25T03:48:27.052Z,98380.09
2023-03-25T03:51:04.064Z,98376.53
2023-03-25T03:53:36.907Z,98376.84
2023-03-25T03:56:13.869Z,98386.47
2023-03-25T03:58:43.340Z,98392.31
2023-03-25T04:01:48.031Z,98394.91
2023-03-25T04:04:27.138Z,98380.72
2023-03-25T04:07:14.597Z,98396.97
2023-03-25T04:10:06.176Z,98405.78
2023-03-25T04:12:38.459Z,98404.78
2023-03-25T04:15:07.088Z,98396.16
2023-03-25T04:17:33.989Z,98388.38
2023-03-25T04:20:07.076Z,98376.84
2023-03-25T04:22:33.900Z,98402.59
2023-03-25T04:25:01.083Z,98382.13
2023-03-25T04:27:29.831Z,98384.31
2023-03-25T04:29:57.703Z,98382.03
2023-03-25T04:32:27.822Z,98388.22
2023-03-25T04:34:58.423Z,98384.63
2023-03-25T04:37:26.075Z,98381.94
2023-03-25T04:40:00.204Z,98386.44
2023-03-25T04:42:32.540Z,98363.69
2023-03-25T04:44:59.760Z,98381.78
2023-03-25T04:47:26.989Z,98380.28
2023-03-25T04:49:53.898Z,98394.19
2023-03-25T04:52:20.892Z,98400.03
2023-03-25T04:54:47.829Z,98378.38
2023-03-25T04:57:15.275Z,98398.47
2023-03-25T04:59:42.340Z,98406.25
2023-03-25T05:02:13.265Z,98377.13
2023-03-25T05:04:47.479Z,98388.81
2023-03-25T05:07:16.249Z,98394.47
2023-03-25T05:09:43.461Z,98425.44
2023-03-25T05:12:11.553Z,98392.97
2023-03-25T05:14:38.629Z,98422.34
2023-03-25T05:17:05.683Z,98418.50
2023-03-25T05:19:35.055Z,98415.34
2023-03-25T05:22:04.495Z,98424.66
2023-03-25T05:24:31.539Z,98419.94
2023-03-25T05:27:02.324Z,98437.69
2023-03-25T05:29:33.826Z,98419.50
2023-03-25T05:32:00.721Z,98407.84
2023-03-25T05:34:29.915Z,98434.69
2023-03-25T05:36:57.263Z,98428.00
2023-03-25T05:39:24.387Z,98449.38
2023-03-25T05:41:55.530Z,98443.53
2023-03-25T05:44:22.376Z,98441.94
2023-03-25T05:46:49.210Z,98428.66
2023-03-25T05:49:16.066Z,98431.78
2023-03-25T05:51:45.044Z,98435.63
2023-03-25T05:54:12.152Z,98419.22
2023-03-25T05:56:40.098Z,98430.59
2023-03-25T05:59:08.132Z,98433.72
2023-03-25T06:01:37.725Z,98434.63
2023-03-25T06:04:04.879Z,98447.44
2023-03-25T06:06:34.223Z,98461.72
2023-03-25T06:09:02.197Z,98417.97
2023-03-25T06:11:29.501Z,98442.75
2023-03-25T06:13:56.733Z,98451.22
2023-03-25T06:16:29.547Z,98456.09
2023-03-25T06:18:59.681Z,98447.81
2023-03-25T06:21:33.273Z,98442.50
2023-03-25T06:24:03.712Z,98419.63
2023-03-25T06:26:30.624Z,98455.72
2023-03-25T06:28:58.443Z,98455.63
2023-03-25T06:31:27.030Z,98470.97
2023-03-25T06:33:56.010Z,98455.34
2023-03-25T06:36:25.552Z,98435.41
2023-03-25T06:38:53.235Z,98445.16
2023-03-25T06:41:20.957Z,98458.94
2023-03-25T06:43:48.807Z,98455.16
2023-03-25T06:46:16.755Z,98447.78
2023-03-25T06:48:43.673Z,98455.38
2023-03-25T06:51:11.246Z,98463.81
2023-03-25T06:53:38.168Z,98447.78
2023-03-25T06:56:05.356Z,98463.91
2023-03-25T06:58:34.806Z,98459.69
2023-03-25T07:01:07.016Z,98467.38
2023-03-25T07:03:38.605Z,98467.31
2023-03-25T07:06:06.840Z,98460.28
2023-03-25T07:08:34.207Z,98466.22
2023-03-25T07:11:07.298Z,98466.69
2023-03-25T07:13:34.870Z,98464.56
2023-03-25T07:16:01.988Z,98480.69
2023-03-25T07:18:29.013Z,98437.38
2023-03-25T07:20:55.986Z,98448.75
2023-03-25T07:23:22.894Z,98451.38
2023-03-25T07:25:50.046Z,98442.19
2023-03-25T07:28:17.099Z,98459.88
2023-03-25T07:30:43.938Z,98464.22
2023-03-25T07:33:10.799Z,98453.75
2023-03-25T07:35:38.015Z,98441.59
2023-03-25T07:38:04.990Z,98455.69
2023-03-25T07:40:31.779Z,98467.31
2023-03-25T07:42:58.596Z,98468.91
2023-03-25T07:45:25.534Z,98454.22
2023-03-25T07:47:53.301Z,98462.06
2023-03-25T07:50:25.038Z,98464.41
2023-03-25T07:52:53.524Z,98456.38
2023-03-25T07:55:20.360Z,98462.16
2023-03-25T07:57:47.363Z,98453.66
2023-03-25T08:00:14.876Z,98456.06
2023-03-25T08:02:41.822Z,98442.22
2023-03-25T08:05:09.597Z,98451.63
2023-03-25T08:07:36.537Z,98436.63
2023-03-25T08:10:04.021Z,98443.22
2023-03-25T08:12:30.881Z,98454.88
2023-03-25T08:14:57.881Z,98451.22
2023-03-25T08:17:24.735Z,98444.47
2023-03-25T08:19:51.554Z,98447.69
2023-03-25T08:22:18.445Z,98461.00
2023-03-25T08:24:45.326Z,98445.56
2023-03-25T08:27:16.376Z,98462.31
2023-03-25T08:29:45.013Z,98441.13
2023-03-25T08:32:11.889Z,98454.88
2023-03-25T08:34:40.116Z,98442.53
2023-03-25T08:37:08.084Z,98434.34
2023-03-25T08:39:39.830Z,98457.81
2023-03-25T08:42:09.046Z,98414.41
2023-03-25T08:44:36.340Z,98470.38
2023-03-25T08:47:03.422Z,98460.50
2023-03-25T08:49:30.492Z,98457.81
2023-03-25T08:51:59.142Z,98477.78
2023-03-25T08:54:27.202Z,98490.97
2023-03-25T08:56:54.247Z,98472.34
2023-03-25T08:59:21.405Z,98464.91
2023-03-25T09:01:48.531Z,98443.38
2023-03-25T09:04:15.763Z,98461.56
2023-03-25T09:06:47.471Z,98442.97
2023-03-25T09:09:16.475Z,98441.88
2023-03-25T09:11:43.955Z,98440.56
2023-03-25T09:14:10.990Z,98444.22
2023-03-25T09:16:37.824Z,98449.97
2023-03-25T09:19:04.729Z,98437.69
2023-03-25T09:21:31.598Z,98444.38
2023-03-25T09:23:58.418Z,98436.03
2023-03-25T09:26:26.201Z,98443.03
2023-03-25T09:28:55.424Z,98455.41
2023-03-25T09:31:23.662Z,98417.84
2023-03-25T09:33:50.605Z,98423.78
2023-03-25T09:36:17.464Z,98439.88
2023-03-25T09:38:44.327Z,98427.69
2023-03-25T09:41:26.746Z,98435.88
2023-03-25T09:44:17.460Z,98400.91
2023-03-25T09:46:44.833Z,98427.91
2023-03-25T09:49:25.159Z,98420.63
2023-03-25T09:51:53.941Z,98432.31
2023-03-25T09:54:38.747Z,98426.47
2023-03-25T09:57:09.292Z,98423.13
2023-03-25T09:59:49.204Z,98430.59
2023-03-25T10:02:40.045Z,98415.38
2023-03-25T10:05:44.869Z,98432.22
2023-03-25T10:08:33.890Z,98433.75
2023-03-25T10:11:15.829Z,98428.06
2023-03-25T10:14:20.371Z,98397.91
2023-03-25T10:17:05.699Z,98417.19
2023-03-25T10:20:01.758Z,98426.13
2023-03-25T10:22:39.635Z,98427.00
2023-03-25T10:25:16.333Z,98408.50
2023-03-25T10:27:51.033Z,98407.97
2023-03-25T10:30:35.466Z,98393.78
2023-03-25T10:33:39.135Z,98427.78
2023-03-25T10:36:14.057Z,98415.41
2023-03-25T10:38:42.006Z,98418.38
2023-03-25T10:41:37.737Z,98418.97
2023-03-25T10:44:11.828Z,98402.28
2023-03-25T10:46:48.762Z,98403.25
2023-03-25T10:49:37.144Z,98416.75
2023-03-25T10:52:04.447Z,98391.38
2023-03-25T10:54:40.016Z,98413.25
2023-03-25T10:57:09.830Z,98393.44
2023-03-25T11:00:16.740Z,98396.72
2023-03-25T11:02:44.269Z,98379.16
2023-03-25T11:05:15.666Z,98383.38
2023-03-25T11:07:58.815Z,98388.75
2023-03-25T11:10:34.312Z,98402.84
2023-03-25T11:13:06.836Z,98378.13
2023-03-25T11:15:41.345Z,98397.09
2023-03-25T11:18:27.645Z,98410.25
2023-03-25T11:21:14.526Z,98424.31
2023-03-25T11:23:47.914Z,98401.56
2023-03-25T11:26:48.833Z,98406.28
2023-03-25T11:29:24.826Z,98390.16
2023-03-25T11:32:08.425Z,98403.75
2023-03-25T11:34:42.402Z,98383.47
2023-03-25T11:37:22.686Z,98374.47
2023-03-25T11:39:55.953Z,98375.16
2023-03-25T11:42:39.462Z,98356.25
2023-03-25T11:45:07.257Z,98367.69
2023-03-25T11:47:38.444Z,98366.09
2023-03-25T11:50:07.202Z,98392.53
2023-03-25T11:52:44.822Z,98384.13
2023-03-25T11:55:23.473Z,98374.00
2023-03-25T11:57:51.847Z,98383.66
2023-03-25T12:00:47.896Z,98410.31
2023-03-25T12:03:14.629Z,98394.22
2023-03-25T12:05:42.408Z,98388.56
2023-03-25T12:08:16.119Z,98397.09
2023-03-25T12:11:07.110Z,98397.09
2023-03-25T12:14:02.475Z,98404.72
2023-03-25T12:16:50.438Z,98396.13
2023-03-25T12:19:20.347Z,98394.06
2023-03-25T12:22:25.089Z,98360.41
2023-03-25T12:25:15.205Z,98370.31
2023-03-25T12:28:24.130Z,98370.22
2023-03-25T12:31:22.729Z,98375.94
2023-03-25T12:34:27.786Z,98384.81
2023-03-25T12:37:30.041Z,98383.22
2023-03-25T12:40:42.838Z,98373.75
2023-03-25T12:43:37.050Z,98362.13
2023-03-25T12:46:37.676Z,98365.78
2023-03-25T12:49:20.825Z,98385.63
2023-03-25T12:52:09.441Z,98407.88
2023-03-25T12:54:45.280Z,98388.75
2023-03-25T12:58:02.246Z,98395.59
2023-03-25T13:00:53.401Z,98405.19
2023-03-25T13:03:52.313Z,98426.81
2023-03-25T13:06:31.491Z,98416.03
2023-03-25T13:09:11.683Z,98426.53
2023-03-25T13:11:47.619Z,98403.41
2023-03-25T13:14:33.835Z,98417.41
2023-03-25T13:17:07.351Z,98403.72
2023-03-25T13:19:39.208Z,98418.09
2023-03-25T13:22:33.484Z,98405.00
2023-03-25T13:25:05.986Z,98411.47
2023-03-25T13:27:38.710Z,98392.03
2023-03-25T13:30:17.922Z,98402.84
2023-03-25T13:32:53.718Z,98401.09
2023-03-25T13:35:43.786Z,98404.50
2023-03-25T13:38:24.770Z,98449.75
2023-03-25T13:41:09.528Z,98418.28
2023-03-25T13:43:57.290Z,98406.16
2023-03-25T13:47:05.295Z,98386.94
2023-03-25T13:49:57.671Z,98405.50
2023-03-25T13:52:29.958Z,98400.66
2023-03-25T13:55:04.606Z,98400.84
2023-03-25T13:58:05.519Z,98396.84
2023-03-25T14:00:47.613Z,98398.16
2023-03-25T14:03:23.438Z,98410.03
2023-03-25T14:06:29.486Z,98416.53
2023-03-25T14:09:36.505Z,98399.31
2023-03-25T14:12:11.585Z,98375.75
2023-03-25T14:14:57.772Z,98397.34
2023-03-25T14:17:26.840Z,98393.69
2023-03-25T14:19:58.347Z,98406.56
2023-03-25T14:22:31.883Z,98406.69
2023-03-25T14:25:01.089Z,98405.94
2023-03-25T14:27:32.478Z,98384.66
2023-03-25T14:30:05.795Z,98433.41
2023-03-25T14:32:44.619Z,98426.94
2023-03-25T14:35:33.097Z,98341.22
2023-03-25T14:38:08.915Z,98402.75
2023-03-25T14:43:27.423Z,98393.91
2023-03-25T14:46:13.223Z,98390.75
2023-03-25T14:48:54.495Z,98388.63
2023-03-25T14:51:26.489Z,98380.84
2023-03-25T14:54:18.038Z,98374.72
2023-03-25T14:57:08.326Z,98375.53
2023-03-25T14:59:53.285Z,98385.38
2023-03-25T15:02:29.053Z,98372.38
2023-03-25T15:05:09.830Z,98369.56
2023-03-25T15:07:43.332Z,98385.63
2023-03-25T15:10:32.493Z,98355.47
2023-03-25T15:13:27.645Z,98368.38
2023-03-25T15:16:03.057Z,98364.84
2023-03-25T15:18:36.117Z,98377.22
2023-03-25T15:21:09.149Z,98378.16
2023-03-25T15:23:47.555Z,98370.44
2023-03-25T15:26:39.591Z,98371.63
2023-03-25T15:29:32.083Z,98350.50
2023-03-25T15:32:44.185Z,98382.41
2023-03-25T15:35:37.458Z,98378.88
2023-03-25T15:38:34.837Z,98376.34
2023-03-25T15:42:02.150Z,98377.09
2023-03-25T15:44:47.466Z,98398.00
2023-03-25T15:47:54.169Z,98378.84
2023-03-25T15:51:05.018Z,98380.31
2023-03-25T15:53:41.768Z,98379.78
2023-03-25T15:56:17.759Z,98381.25
2023-03-25T15:59:05.721Z,98390.41
2023-03-25T16:01:39.627Z,98392.41
2023-03-25T16:04:38.176Z,98389.19
2023-03-25T16:07:07.814Z,98388.03
2023-03-25T16:09:41.588Z,98373.06
2023-03-25T16:12:11.012Z,98385.72
2023-03-25T16:14:39.347Z,98386.25
2023-03-25T16:17:07.695Z,98385.00
2023-03-25T16:19:54.602Z,98413.63
2023-03-25T16:22:36.083Z,98391.66
2023-03-25T16:25:11.877Z,98386.69
2023-03-25T16:27:45.330Z,98405.41
2023-03-25T16:30:23.259Z,98394.91
2023-03-25T16:32:50.509Z,98392.72
2023-03-25T16:35:26.859Z,98389.81
2023-03-25T16:37:58.023Z,98401.66
2023-03-25T16:40:41.014Z,98365.03
2023-03-25T16:43:19.408Z,98403.03
2023-03-25T16:45:48.466Z,98380.00
2023-03-25T16:48:35.932Z,98384.50
2023-03-25T16:51:13.187Z,98399.56
2023-03-25T16:53:41.883Z,98398.78
2023-03-25T16:56:14.800Z,98405.28
2023-03-25T16:59:11.775Z,98397.31
2023-03-25T17:01:42.678Z,98398.44
2023-03-25T17:04:22.284Z,98387.94
2023-03-25T17:06:54.861Z,98403.75
2023-03-25T17:09:28.285Z,98402.41
2023-03-25T17:11:57.742Z,98400.22
2023-03-25T17:14:36.974Z,98418.41
2023-03-25T17:17:36.836Z,98414.03
2023-03-25T17:20:11.129Z,98402.63
2023-03-25T17:22:39.642Z,98396.75
2023-03-25T17:25:32.026Z,98407.16
2023-03-25T17:28:14.302Z,98405.63
2023-03-25T17:30:45.084Z,98403.94
2023-03-25T17:33:35.999Z,98408.75
2023-03-25T17:36:08.837Z,98382.00
2023-03-25T17:38:44.815Z,98407.78
2023-03-25T17:41:14.563Z,98403.94
2023-03-25T17:43:51.305Z,98405.09
2023-03-25T17:46:36.351Z,98416.81
2023-03-25T17:49:19.362Z,98420.31
2023-03-25T17:51:46.774Z,98417.53
2023-03-25T17:54:14.599Z,98418.13
2023-03-25T17:56:42.137Z,98438.94
2023-03-25T17:59:21.492Z,98433.63
2023-03-25T18:01:50.068Z,98438.53
2023-03-25T18:04:19.850Z,98439.97
2023-03-25T18:06:47.029Z,98446.50
2023-03-25T18:09:18.399Z,98445.78
2023-03-25T18:11:48.785Z,98446.81
2023-03-25T18:14:15.909Z,98462.13
2023-03-25T18:16:43.042Z,98457.97
2023-03-25T18:19:23.264Z,98476.06
2023-03-25T18:21:50.194Z,98476.81
2023-03-25T18:24:17.170Z,98485.59
2023-03-25T18:26:44.913Z,98497.69
2023-03-25T18:29:23.120Z,98493.41
2023-03-25T18:31:50.945Z,98469.06
2023-03-25T18:34:18.727Z,98476.84
2023-03-25T18:36:45.544Z,98493.06
2023-03-25T18:39:24.547Z,98473.16
2023-03-25T18:41:51.707Z,98504.19
2023-03-25T18:44:18.502Z,98504.00
2023-03-25T18:46:46.353Z,98503.56
2023-03-25T18:49:19.416Z,98501.63
2023-03-25T18:51:48.279Z,98516.53
2023-03-25T18:54:16.271Z,98513.47
2023-03-25T18:56:43.424Z,98523.88
2023-03-25T18:59:12.087Z,98511.69
2023-03-25T19:01:39.270Z,98501.81
2023-03-25T19:04:06.176Z,98507.28
2023-03-25T19:06:33.168Z,98516.53
2023-03-25T19:09:00.538Z,98517.56
2023-03-25T19:11:28.061Z,98502.09
2023-03-25T19:13:56.019Z,98517.38
2023-03-25T19:16:22.851Z,98520.06
2023-03-25T19:18:49.745Z,98509.88
2023-03-25T19:21:18.944Z,98493.28
2023-03-25T19:23:46.854Z,98506.97
2023-03-25T19:26:14.358Z,98468.44
2023-03-25T19:28:41.719Z,98511.16
2023-03-25T19:31:12.173Z,98529.25
2023-03-25T19:33:39.075Z,98537.13
2023-03-25T19:36:06.292Z,98537.47
2023-03-25T19:38:33.216Z,98534.31
2023-03-25T19:41:11.989Z,98531.44
2023-03-25T19:43:39.186Z,98550.06
2023-03-25T19:46:07.122Z,98565.72
2023-03-25T19:48:35.476Z,98544.03
2023-03-25T19:51:02.681Z,98574.25
2023-03-25T19:53:30.296Z,98582.94
2023-03-25T19:56:01.831Z,98563.66
2023-03-25T19:58:28.873Z,98568.75
2023-03-25T20:00:56.026Z,98564.50
2023-03-25T20:03:23.750Z,98559.19
2023-03-25T20:05:57.824Z,98581.59
2023-03-25T20:08:25.676Z,98578.34
2023-03-25T20:10:53.249Z,98589.47
2023-03-25T20:13:20.799Z,98580.94
2023-03-25T20:15:49.737Z,98572.13
2023-03-25T20:18:17.008Z,98556.72
2023-03-25T20:20:44.197Z,98567.75
2023-03-25T20:23:11.036Z,98545.63
2023-03-25T20:25:38.494Z,98560.91
2023-03-25T20:28:06.083Z,98547.38
2023-03-25T20:30:35.233Z,98555.72
2023-03-25T20:33:02.486Z,98561.66
2023-03-25T20:35:30.523Z,98541.16
2023-03-25T20:37:57.698Z,98512.97
2023-03-25T20:40:33.744Z,98518.97
2023-03-25T20:43:08.972Z,98532.16
2023-03-25T20:45:36.042Z,98527.63
2023-03-25T20:48:03.426Z,98520.63
2023-03-25T20:50:30.258Z,98519.44
2023-03-25T20:52:57.148Z,98498.88
2023-03-25T20:55:23.978Z,98500.72
2023-03-25T20:57:51.873Z,98497.19
2023-03-25T21:00:19.506Z,98516.09
2023-03-25T21:02:47.773Z,98523.97
2023-03-25T21:05:14.748Z,98521.63
2023-03-25T21:07:41.639Z,98539.09
2023-03-25T21:10:09.291Z,98543.34
2023-03-25T21:12:43.951Z,98547.66
2023-03-25T21:15:14.417Z,98537.22
2023-03-25T21:17:42.128Z,98514.19
2023-03-25T21:20:10.211Z,98542.94
2023-03-25T21:22:43.124Z,98539.50
2023-03-25T21:25:11.250Z,98548.50
2023-03-25T21:27:39.757Z,98529.22
2023-03-25T21:30:11.790Z,98545.34
2023-03-25T21:32:39.249Z,98514.72
2023-03-25T21:35:07.830Z,98528.06
2023-03-25T21:37:38.501Z,98540.50
2023-03-25T21:40:10.488Z,98539.78
2023-03-25T21:42:38.739Z,98538.09
2023-03-25T21:45:07.979Z,98539.03
2023-03-25T21:47:36.407Z,98533.66
2023-03-25T21:50:09.536Z,98536.03
2023-03-25T21:52:38.018Z,98537.69
2023-03-25T21:55:05.506Z,98524.94
2023-03-25T21:57:37.540Z,98546.91
2023-03-25T22:00:07.616Z,98524.94
2023-03-25T22:02:34.451Z,98523.00
2023-03-25T22:05:01.284Z,98539.03
2023-03-25T22:07:28.089Z,98539.88
2023-03-25T22:09:54.947Z,98535.53
2023-03-25T22:12:21.848Z,98517.84
2023-03-25T22:14:48.676Z,98530.84
2023-03-25T22:17:15.577Z,98519.97
2023-03-25T22:19:42.469Z,98531.44
2023-03-25T22:22:11.111Z,98534.59
2023-03-25T22:24:37.935Z,98510.38
2023-03-25T22:27:04.855Z,98508.81
2023-03-25T22:29:31.657Z,98512.63
2023-03-25T22:31:58.457Z,98513.59
2023-03-25T22:34:28.677Z,98515.00
2023-03-25T22:36:55.503Z,98498.13
2023-03-25T22:39:25.151Z,98492.19
2023-03-25T22:41:52.285Z,98510.38
2023-03-25T22:44:19.914Z,98492.19
2023-03-25T22:46:48.791Z,98480.97
2023-03-25T22:49:17.028Z,98506.91
2023-03-25T22:51:44.236Z,98496.56
2023-03-25T22:54:11.037Z,98526.97
2023-03-25T22:56:38.737Z,98502.81
2023-03-25T22:59:07.622Z,98513.66
2023-03-25T23:01:35.889Z,98529.19
2023-03-25T23:04:03.107Z,98556.59
2023-03-25T23:06:31.588Z,98558.94
2023-03-25T23:08:58.599Z,98545.00
2023-03-25T23:11:29.523Z,98547.59
2023-03-25T23:14:05.931Z,98547.75
2023-03-25T23:16:34.465Z,98518.94
2023-03-25T23:19:04.270Z,98548.75
2023-03-25T23:21:32.972Z,98549.91
2023-03-25T23:24:03.236Z,98556.78
2023-03-25T23:26:37.109Z,98563.03
2023-03-25T23:29:08.776Z,98541.25
2023-03-25T23:31:37.606Z,98539.31
2023-03-25T23:34:07.730Z,98535.31
2023-03-25T23:36:36.954Z,98520.50
2023-03-25T23:39:12.180Z,98526.84
2023-03-25T23:41:39.183Z,98491.28
2023-03-25T23:44:06.324Z,98501.81
2023-03-25T23:46:34.107Z,98515.84
2023-03-25T23:49:03.727Z,98502.22
2023-03-25T23:51:36.485Z,98513.66
2023-03-25T23:54:06.354Z,98498.78
2023-03-25T23:56:33.659Z,98502.03
2023-03-25T23:59:01.476Z,98495.44
