createdAt,value
2023-02-12T00:04:06.681Z,4.30
2023-02-12T00:09:35.064Z,4.30
2023-02-12T00:15:03.306Z,4.30
2023-02-12T00:20:31.022Z,4.30
2023-02-12T00:25:59.247Z,4.30
2023-02-12T00:31:30.473Z,4.30
2023-02-12T00:36:58.760Z,4.20
2023-02-12T00:42:27.666Z,4.30
2023-02-12T00:47:56.957Z,4.20
2023-02-12T00:53:25.023Z,4.20
2023-02-12T00:58:53.384Z,4.20
2023-02-12T01:04:21.520Z,4.20
2023-02-12T01:09:49.363Z,4.20
2023-02-12T01:15:18.764Z,4.20
2023-02-12T01:20:46.980Z,4.20
2023-02-12T01:26:16.284Z,4.20
2023-02-12T01:31:44.591Z,4.20
2023-02-12T01:37:12.764Z,4.10
2023-02-12T01:42:41.210Z,4.00
2023-02-12T01:48:08.998Z,3.90
2023-02-12T01:53:46.764Z,3.90
2023-02-12T01:59:15.006Z,3.90
2023-02-12T02:04:51.300Z,3.90
2023-02-12T02:10:19.539Z,3.90
2023-02-12T02:15:52.732Z,3.90
2023-02-12T02:21:41.143Z,3.90
2023-02-12T02:27:39.729Z,3.80
2023-02-12T02:33:42.353Z,3.80
2023-02-12T02:39:35.537Z,3.80
2023-02-12T02:45:38.234Z,3.70
2023-02-12T02:51:14.313Z,3.60
2023-02-12T02:56:48.233Z,3.50
2023-02-12T03:02:26.580Z,3.40
2023-02-12T03:08:28.632Z,3.40
2023-02-12T03:14:28.925Z,3.40
2023-02-12T03:20:05.568Z,3.30
2023-02-12T03:25:59.230Z,3.30
2023-02-12T03:32:01.663Z,3.30
2023-02-12T03:37:57.450Z,3.30
2023-02-12T03:43:33.673Z,3.30
2023-02-12T03:49:29.879Z,3.30
2023-02-12T03:54:59.141Z,3.30
2023-02-12T04:00:27.964Z,3.30
2023-02-12T04:05:56.104Z,3.30
2023-02-12T04:11:53.965Z,3.30
2023-02-12T04:17:53.718Z,3.30
2023-02-12T04:23:21.985Z,3.30
2023-02-12T04:29:23.052Z,3.40
2023-02-12T04:35:19.410Z,3.40
2023-02-12T04:40:48.219Z,3.40
2023-02-12T04:46:16.202Z,3.40
2023-02-12T04:51:44.693Z,3.40
2023-02-12T04:57:12.898Z,3.30
2023-02-12T05:02:41.228Z,3.30
2023-02-12T05:08:09.178Z,3.30
2023-02-12T05:13:37.625Z,3.20
2023-02-12T05:19:06.340Z,3.20
2023-02-12T05:24:35.042Z,3.30
2023-02-12T05:30:03.761Z,3.30
2023-02-12T05:35:34.975Z,3.30
2023-02-12T05:41:18.536Z,3.30
2023-02-12T05:46:46.679Z,3.30
2023-02-12T05:52:14.733Z,3.30
2023-02-12T05:57:42.467Z,3.30
2023-02-12T06:03:10.722Z,3.30
2023-02-12T06:08:39.102Z,3.30
2023-02-12T06:14:10.991Z,3.30
2023-02-12T06:19:38.859Z,3.30
2023-02-12T06:25:07.186Z,3.30
2023-02-12T06:30:35.846Z,3.40
2023-02-12T06:36:05.098Z,3.40
2023-02-12T06:41:36.183Z,3.40
2023-02-12T06:47:04.085Z,3.40
2023-02-12T06:52:31.845Z,3.40
2023-02-12T06:57:59.645Z,3.40
2023-02-12T07:03:27.909Z,3.40
2023-02-12T07:08:57.924Z,3.40
2023-02-12T07:14:28.400Z,3.40
2023-02-12T07:19:56.704Z,3.40
2023-02-12T07:25:24.589Z,3.40
2023-02-12T07:30:52.893Z,3.50
2023-02-12T07:36:21.437Z,3.50
2023-02-12T07:41:49.648Z,3.60
2023-02-12T07:47:17.588Z,3.60
2023-02-12T07:52:46.148Z,3.70
2023-02-12T07:58:14.318Z,3.80
2023-02-12T08:03:43.979Z,3.90
2023-02-12T08:09:15.039Z,4.00
2023-02-12T08:14:43.257Z,4.10
2023-02-12T08:20:11.608Z,4.20
2023-02-12T08:25:39.327Z,4.30
2023-02-12T08:31:13.701Z,4.40
2023-02-12T08:36:42.216Z,4.40
2023-02-12T08:42:10.413Z,4.50
2023-02-12T08:47:38.272Z,4.60
2023-02-12T08:53:07.854Z,4.70
2023-02-12T08:58:36.823Z,4.80
2023-02-12T09:04:06.858Z,4.90
2023-02-12T09:09:34.774Z,5.10
2023-02-12T09:15:02.929Z,5.20
2023-02-12T09:20:31.482Z,5.30
2023-02-12T09:25:59.913Z,5.40
2023-02-12T09:31:30.620Z,5.60
2023-02-12T09:36:58.623Z,5.80
2023-02-12T09:43:18.539Z,6.00
2023-02-12T09:49:09.483Z,6.20
2023-02-12T09:54:40.391Z,6.40
2023-02-12T10:00:16.072Z,6.60
2023-02-12T10:05:59.408Z,6.70
2023-02-12T10:11:54.788Z,6.90
2023-02-12T10:17:42.139Z,7.40
2023-02-12T10:23:27.896Z,7.70
2023-02-12T10:29:05.772Z,7.80
2023-02-12T10:34:37.025Z,7.90
2023-02-12T10:40:46.319Z,7.80
2023-02-12T10:46:18.250Z,7.80
2023-02-12T10:52:41.246Z,7.80
2023-02-12T10:58:21.498Z,8.10
2023-02-12T11:03:49.451Z,8.00
2023-02-12T11:09:45.800Z,8.00
2023-02-12T11:15:20.722Z,8.20
2023-02-12T11:20:57.832Z,8.40
2023-02-12T11:26:29.445Z,8.70
2023-02-12T11:32:11.931Z,8.50
2023-02-12T11:37:43.933Z,8.40
2023-02-12T11:43:18.428Z,8.30
2023-02-12T11:48:47.619Z,8.60
2023-02-12T11:54:27.776Z,8.50
2023-02-12T11:59:56.532Z,8.60
2023-02-12T12:05:44.977Z,8.60
2023-02-12T12:11:33.245Z,8.30
2023-02-12T12:17:35.236Z,8.20
2023-02-12T12:23:10.364Z,8.30
2023-02-12T12:28:43.508Z,8.40
2023-02-12T12:34:24.258Z,8.40
2023-02-12T12:40:42.068Z,8.30
2023-02-12T12:46:56.017Z,8.30
2023-02-12T12:53:23.836Z,8.50
2023-02-12T12:59:13.381Z,8.90
2023-02-12T13:05:33.712Z,9.00
2023-02-12T13:11:22.205Z,9.30
2023-02-12T13:16:59.445Z,9.60
2023-02-12T13:22:57.831Z,9.80
2023-02-12T13:28:44.048Z,10.00
2023-02-12T13:34:15.245Z,10.40
2023-02-12T13:39:47.834Z,10.00
2023-02-12T13:45:27.124Z,10.50
2023-02-12T13:51:17.810Z,11.00
2023-02-12T13:56:49.048Z,11.50
2023-02-12T14:02:42.798Z,11.90
2023-02-12T14:08:41.466Z,11.60
2023-02-12T14:14:09.973Z,12.00
2023-02-12T14:20:06.084Z,12.80
2023-02-12T14:25:37.192Z,13.40
2023-02-12T14:31:23.913Z,13.20
2023-02-12T14:37:16.662Z,13.40
2023-02-12T14:42:56.005Z,14.00
2023-02-12T14:48:51.195Z,13.90
2023-02-12T14:54:31.376Z,13.70
2023-02-12T15:00:30.253Z,13.80
2023-02-12T15:06:15.449Z,14.10
2023-02-12T15:11:55.518Z,13.70
2023-02-12T15:17:30.348Z,13.40
2023-02-12T15:22:58.455Z,12.60
2023-02-12T15:28:33.678Z,11.70
2023-02-12T15:34:04.453Z,10.60
2023-02-12T15:39:46.883Z,10.20
2023-02-12T15:45:14.752Z,9.70
2023-02-12T15:51:08.610Z,8.90
2023-02-12T15:56:41.963Z,8.40
2023-02-12T16:02:30.097Z,7.90
2023-02-12T16:08:00.016Z,7.40
2023-02-12T16:13:34.716Z,7.00
2023-02-12T16:19:25.962Z,6.60
2023-02-12T16:24:56.726Z,6.40
2023-02-12T16:30:42.901Z,6.10
2023-02-12T16:36:30.469Z,5.90
2023-02-12T16:41:58.713Z,5.70
2023-02-12T16:47:27.544Z,5.50
2023-02-12T16:53:08.283Z,5.30
2023-02-12T16:58:36.361Z,5.20
2023-02-12T17:04:16.550Z,5.00
2023-02-12T17:09:44.516Z,4.90
2023-02-12T17:15:25.109Z,4.70
2023-02-12T17:21:00.353Z,4.50
2023-02-12T17:26:28.256Z,4.40
2023-02-12T17:31:56.372Z,4.30
2023-02-12T17:37:25.539Z,4.10
2023-02-12T17:42:53.454Z,4.10
2023-02-12T17:48:24.200Z,4.00
2023-02-12T17:53:53.021Z,3.90
2023-02-12T17:59:21.297Z,3.80
2023-02-12T18:04:50.369Z,3.70
2023-02-12T18:10:18.584Z,3.60
2023-02-12T18:16:01.872Z,3.50
2023-02-12T18:21:35.228Z,3.40
2023-02-12T18:27:28.378Z,3.30
2023-02-12T18:32:57.021Z,3.10
2023-02-12T18:38:30.779Z,3.00
2023-02-12T18:44:02.092Z,2.90
2023-02-12T18:49:32.030Z,2.80
2023-02-12T18:55:00.186Z,2.70
2023-02-12T19:00:28.663Z,2.60
2023-02-12T19:06:05.273Z,2.50
2023-02-12T19:11:36.297Z,2.40
2023-02-12T19:17:04.736Z,2.30
2023-02-12T19:22:32.771Z,2.30
2023-02-12T19:28:00.839Z,2.20
2023-02-12T19:33:31.847Z,2.10
2023-02-12T19:39:04.271Z,2.00
2023-02-12T19:44:32.819Z,1.90
2023-02-12T19:50:02.164Z,1.90
2023-02-12T19:55:30.720Z,1.80
2023-02-12T20:00:59.158Z,1.80
2023-02-12T20:06:35.047Z,1.70
2023-02-12T20:12:04.505Z,1.70
2023-02-12T20:17:33.471Z,1.70
2023-02-12T20:23:01.441Z,1.70
2023-02-12T20:28:29.456Z,1.70
2023-02-12T20:34:01.981Z,1.70
2023-02-12T20:39:30.918Z,1.70
2023-02-12T20:44:59.869Z,1.70
2023-02-12T20:50:28.121Z,1.70
2023-02-12T20:56:06.683Z,1.70
2023-02-12T21:01:59.892Z,1.60
2023-02-12T21:07:29.548Z,1.60
2023-02-12T21:12:59.379Z,1.60
2023-02-12T21:18:29.966Z,1.50
2023-02-12T21:24:05.519Z,1.50
2023-02-12T21:29:34.882Z,1.40
2023-02-12T21:35:03.303Z,1.40
2023-02-12T21:40:31.607Z,1.40
2023-02-12T21:45:59.645Z,1.40
2023-02-12T21:51:37.082Z,1.30
2023-02-12T21:57:06.220Z,1.30
2023-02-12T22:02:37.287Z,1.30
2023-02-12T22:08:06.060Z,1.30
2023-02-12T22:13:42.689Z,1.20
2023-02-12T22:19:11.843Z,1.10
2023-02-12T22:24:40.201Z,1.10
2023-02-12T22:30:09.631Z,1.10
2023-02-12T22:35:38.101Z,1.00
2023-02-12T22:41:07.607Z,1.00
2023-02-12T22:46:36.224Z,1.00
2023-02-12T22:52:04.298Z,1.00
2023-02-12T22:57:32.148Z,1.00
2023-02-12T23:03:00.024Z,1.00
2023-02-12T23:08:28.054Z,1.00
2023-02-12T23:13:57.036Z,1.00
2023-02-12T23:19:24.832Z,1.00
2023-02-12T23:24:52.641Z,1.00
2023-02-12T23:30:20.815Z,1.10
2023-02-12T23:35:49.565Z,1.10
2023-02-12T23:41:17.477Z,1.10
2023-02-12T23:46:46.441Z,1.20
2023-02-12T23:52:14.505Z,1.20
2023-02-12T23:57:43.266Z,1.20
