createdAt,value
2023-03-06T00:02:36.282Z,12.52
2023-03-06T00:07:39.016Z,11.60
2023-03-06T00:12:41.810Z,11.70
2023-03-06T00:17:44.408Z,11.30
2023-03-06T00:22:47.493Z,10.40
2023-03-06T00:27:51.018Z,12.65
2023-03-06T00:32:54.175Z,9.05
2023-03-06T00:37:59.626Z,10.13
2023-03-06T00:43:02.476Z,8.15
2023-03-06T00:48:07.250Z,11.70
2023-03-06T00:53:11.134Z,6.80
2023-03-06T00:58:14.639Z,8.32
2023-03-06T01:03:17.304Z,8.70
2023-03-06T01:08:20.012Z,10.90
2023-03-06T01:13:23.327Z,12.82
2023-03-06T01:18:27.525Z,8.57
2023-03-06T01:23:31.137Z,11.80
2023-03-06T01:28:37.617Z,11.85
2023-03-06T01:33:41.662Z,10.38
2023-03-06T01:38:44.283Z,9.55
2023-03-06T01:43:50.037Z,9.65
2023-03-06T01:49:18.864Z,9.27
2023-03-06T01:54:37.369Z,9.63
2023-03-06T01:59:43.310Z,9.80
2023-03-06T02:04:46.644Z,10.82
2023-03-06T02:09:49.304Z,10.32
2023-03-06T02:14:52.131Z,8.85
2023-03-06T02:20:21.220Z,10.65
2023-03-06T02:25:33.043Z,11.65
2023-03-06T02:30:36.909Z,8.88
2023-03-06T02:35:40.115Z,8.80
2023-03-06T02:40:44.625Z,12.45
2023-03-06T02:45:49.587Z,14.93
2023-03-06T02:50:52.123Z,15.80
2023-03-06T02:55:54.861Z,22.25
2023-03-06T03:00:57.452Z,18.13
2023-03-06T03:06:00.980Z,16.65
2023-03-06T03:11:09.247Z,17.83
2023-03-06T03:16:15.816Z,28.20
2023-03-06T03:21:18.790Z,38.35
2023-03-06T03:31:43.205Z,32.70
2023-03-06T03:36:46.480Z,40.78
2023-03-06T03:41:58.316Z,39.60
2023-03-06T03:47:01.375Z,40.45
2023-03-06T03:52:04.839Z,37.75
2023-03-06T03:57:10.938Z,39.30
2023-03-06T04:02:17.857Z,39.30
2023-03-06T04:07:31.563Z,43.70
2023-03-06T04:12:34.278Z,41.38
2023-03-06T04:17:38.715Z,50.72
2023-03-06T04:22:45.095Z,39.10
2023-03-06T04:27:48.831Z,44.47
2023-03-06T04:32:51.592Z,41.13
2023-03-06T04:37:55.710Z,42.63
2023-03-06T04:43:00.919Z,48.05
2023-03-06T04:48:03.922Z,50.15
2023-03-06T04:53:08.716Z,42.22
2023-03-06T05:03:14.879Z,28.65
2023-03-06T05:08:18.714Z,37.13
2023-03-06T05:13:21.294Z,39.37
2023-03-06T05:18:24.039Z,32.50
2023-03-06T05:23:32.631Z,25.55
2023-03-06T05:28:35.575Z,21.10
2023-03-06T05:33:38.055Z,22.38
2023-03-06T05:38:41.886Z,24.88
2023-03-06T05:44:03.225Z,21.55
2023-03-06T05:49:06.054Z,29.30
2023-03-06T05:54:08.840Z,24.35
2023-03-06T05:59:12.077Z,12.57
2023-03-06T06:04:15.465Z,26.08
2023-03-06T06:09:18.437Z,29.42
2023-03-06T06:14:21.276Z,22.70
2023-03-06T06:19:23.916Z,27.85
2023-03-06T06:24:27.611Z,26.07
2023-03-06T06:29:30.499Z,29.05
2023-03-06T06:34:34.210Z,26.13
2023-03-06T06:39:37.108Z,22.95
2023-03-06T06:44:40.053Z,19.50
2023-03-06T06:49:45.023Z,22.30
2023-03-06T06:59:52.543Z,14.25
2023-03-06T07:05:04.180Z,14.15
2023-03-06T07:10:12.881Z,20.70
2023-03-06T07:15:18.492Z,18.92
2023-03-06T07:20:21.706Z,22.27
2023-03-06T07:25:24.372Z,15.15
2023-03-06T07:30:27.082Z,13.65
2023-03-06T07:35:29.796Z,16.30
2023-03-06T07:40:32.821Z,18.83
2023-03-06T07:45:35.442Z,13.07
2023-03-06T07:50:39.099Z,14.40
2023-03-06T07:55:41.743Z,11.52
2023-03-06T08:00:44.463Z,10.95
2023-03-06T08:05:47.687Z,9.43
2023-03-06T08:10:50.554Z,8.75
2023-03-06T08:15:53.164Z,10.45
2023-03-06T08:21:05.012Z,5.95
2023-03-06T08:26:13.563Z,9.13
2023-03-06T08:31:37.464Z,5.13
2023-03-06T08:36:42.577Z,6.25
2023-03-06T08:42:03.578Z,5.27
2023-03-06T08:47:06.144Z,6.07
2023-03-06T08:52:08.699Z,2.58
2023-03-06T08:57:11.249Z,5.03
2023-03-06T09:02:15.455Z,3.15
2023-03-06T09:07:18.458Z,2.15
2023-03-06T09:12:22.302Z,3.50
2023-03-06T09:17:25.648Z,1.75
2023-03-06T09:22:28.785Z,2.55
2023-03-06T09:27:31.575Z,2.17
2023-03-06T09:32:35.393Z,4.25
2023-03-06T09:37:39.422Z,4.20
2023-03-06T09:42:42.028Z,3.10
2023-03-06T09:48:08.155Z,1.98
2023-03-06T09:53:34.275Z,6.07
2023-03-06T09:58:44.458Z,1.77
2023-03-06T10:03:48.818Z,3.78
2023-03-06T10:09:03.602Z,4.22
2023-03-06T10:14:28.697Z,3.38
2023-03-06T10:19:36.601Z,3.03
2023-03-06T10:24:42.906Z,3.97
2023-03-06T10:30:03.098Z,7.45
2023-03-06T10:35:16.070Z,2.40
2023-03-06T10:40:23.090Z,4.20
2023-03-06T10:45:25.726Z,3.95
2023-03-06T10:50:30.718Z,1.38
2023-03-06T10:55:37.916Z,2.40
2023-03-06T11:00:40.528Z,4.00
2023-03-06T11:06:00.555Z,5.38
2023-03-06T11:11:07.176Z,3.95
2023-03-06T11:16:25.960Z,3.58
2023-03-06T11:21:34.074Z,4.22
2023-03-06T11:26:59.533Z,4.72
2023-03-06T11:32:31.060Z,7.03
2023-03-06T11:37:58.411Z,3.03
2023-03-06T11:43:27.200Z,1.80
2023-03-06T11:48:42.495Z,7.40
2023-03-06T11:53:45.190Z,3.83
2023-03-06T11:58:56.817Z,3.65
2023-03-06T12:04:14.419Z,2.33
2023-03-06T12:09:26.148Z,5.78
2023-03-06T12:14:43.067Z,3.78
2023-03-06T12:19:58.906Z,4.38
2023-03-06T12:25:18.551Z,6.25
2023-03-06T12:30:39.332Z,3.50
2023-03-06T12:36:27.581Z,4.68
2023-03-06T12:41:49.060Z,5.75
2023-03-06T12:46:57.065Z,9.80
2023-03-06T12:52:00.291Z,8.52
2023-03-06T12:57:03.523Z,4.28
2023-03-06T13:02:31.422Z,6.63
2023-03-06T13:07:56.182Z,6.03
2023-03-06T13:13:05.201Z,9.63
2023-03-06T13:18:39.646Z,9.55
2023-03-06T13:23:51.701Z,7.32
2023-03-06T13:28:55.597Z,6.47
2023-03-06T13:34:16.761Z,8.65
2023-03-06T13:39:19.416Z,5.50
2023-03-06T13:44:25.121Z,12.30
2023-03-06T13:49:28.158Z,17.23
2023-03-06T13:54:42.588Z,8.82
2023-03-06T14:00:15.360Z,15.88
2023-03-06T14:05:19.251Z,9.07
2023-03-06T14:10:26.119Z,9.45
2023-03-06T14:15:36.399Z,10.80
2023-03-06T14:20:45.386Z,16.15
2023-03-06T14:25:59.229Z,17.02
2023-03-06T14:31:04.837Z,15.35
2023-03-06T14:41:14.134Z,18.48
2023-03-06T14:46:22.524Z,16.17
2023-03-06T14:51:28.293Z,17.40
2023-03-06T14:56:34.588Z,16.73
2023-03-06T15:01:42.424Z,12.05
2023-03-06T15:06:45.537Z,12.63
2023-03-06T15:11:59.637Z,15.68
2023-03-06T15:17:24.937Z,17.45
2023-03-06T15:22:41.523Z,11.63
2023-03-06T15:27:54.579Z,15.35
2023-03-06T15:33:25.897Z,12.73
2023-03-06T15:38:35.443Z,15.07
2023-03-06T15:43:39.527Z,16.55
2023-03-06T15:48:57.003Z,15.32
2023-03-06T15:54:11.374Z,15.00
2023-03-06T15:59:21.815Z,11.68
2023-03-06T16:04:24.430Z,15.70
2023-03-06T16:09:27.227Z,18.38
2023-03-06T16:14:29.943Z,9.00
2023-03-06T16:19:32.544Z,13.27
2023-03-06T16:24:35.081Z,20.90
2023-03-06T16:29:38.004Z,20.05
2023-03-06T16:34:40.545Z,23.88
2023-03-06T16:39:46.004Z,23.58
2023-03-06T16:44:48.745Z,26.60
2023-03-06T16:49:55.917Z,21.55
2023-03-06T16:54:58.635Z,27.98
2023-03-06T17:00:01.468Z,32.33
2023-03-06T17:05:05.122Z,36.38
2023-03-06T17:10:11.265Z,32.20
2023-03-06T17:15:13.856Z,36.78
2023-03-06T17:20:16.525Z,37.97
2023-03-06T17:25:19.168Z,39.00
2023-03-06T17:30:21.942Z,30.27
2023-03-06T17:35:24.558Z,32.15
2023-03-06T17:40:27.661Z,41.15
2023-03-06T17:45:30.576Z,42.33
2023-03-06T17:50:33.202Z,42.63
2023-03-06T17:55:38.600Z,45.20
2023-03-06T18:00:41.789Z,45.97
2023-03-06T18:05:44.444Z,43.38
2023-03-06T18:10:47.678Z,45.42
2023-03-06T18:15:50.292Z,44.60
2023-03-06T18:20:52.903Z,54.38
2023-03-06T18:26:12.340Z,45.83
2023-03-06T18:31:25.370Z,50.33
2023-03-06T18:36:30.237Z,46.78
2023-03-06T18:41:53.465Z,50.22
2023-03-06T18:46:59.666Z,46.10
2023-03-06T18:52:02.282Z,56.75
2023-03-06T18:57:23.420Z,38.40
2023-03-06T19:02:26.389Z,49.50
2023-03-06T19:07:28.982Z,48.55
2023-03-06T19:12:36.615Z,43.78
2023-03-06T19:17:39.220Z,39.80
2023-03-06T19:22:41.800Z,28.08
2023-03-06T19:27:46.114Z,46.63
2023-03-06T19:32:48.853Z,36.38
2023-03-06T19:37:52.081Z,53.40
2023-03-06T19:42:55.724Z,47.83
2023-03-06T19:48:00.991Z,45.10
2023-03-06T19:53:04.613Z,36.35
2023-03-06T19:58:07.602Z,57.35
2023-03-06T20:03:10.262Z,51.20
2023-03-06T20:08:13.177Z,47.60
2023-03-06T20:13:15.758Z,50.28
2023-03-06T20:18:18.333Z,54.80
2023-03-06T20:23:21.251Z,35.42
2023-03-06T20:28:23.853Z,41.90
2023-03-06T20:33:50.001Z,38.88
2023-03-06T20:38:52.693Z,44.33
2023-03-06T20:43:55.873Z,41.38
2023-03-06T20:48:59.624Z,49.35
2023-03-06T20:54:03.268Z,48.80
2023-03-06T20:59:06.972Z,60.40
2023-03-06T21:04:13.938Z,52.25
2023-03-06T21:09:17.747Z,56.45
2023-03-06T21:14:20.360Z,57.50
2023-03-06T21:19:22.929Z,45.95
2023-03-06T21:24:25.616Z,58.28
2023-03-06T21:29:28.139Z,35.88
2023-03-06T21:34:30.837Z,24.00
2023-03-06T21:39:33.564Z,46.42
2023-03-06T21:44:36.185Z,39.75
2023-03-06T21:49:38.876Z,57.45
2023-03-06T21:54:41.663Z,56.50
2023-03-06T21:59:44.327Z,53.08
2023-03-06T22:04:51.279Z,31.05
2023-03-06T22:09:54.072Z,45.47
2023-03-06T22:15:15.328Z,60.42
2023-03-06T22:20:18.242Z,47.28
2023-03-06T22:25:20.983Z,27.80
2023-03-06T22:30:26.067Z,35.50
2023-03-06T22:35:29.126Z,37.90
2023-03-06T22:40:32.775Z,39.78
2023-03-06T22:45:35.428Z,30.00
2023-03-06T22:50:38.510Z,33.03
2023-03-06T22:55:41.227Z,32.17
2023-03-06T23:00:43.730Z,37.42
2023-03-06T23:05:46.341Z,25.00
2023-03-06T23:10:50.182Z,33.13
2023-03-06T23:16:12.356Z,25.00
2023-03-06T23:21:34.565Z,26.75
2023-03-06T23:26:55.778Z,23.98
2023-03-06T23:31:58.358Z,27.80
2023-03-06T23:37:01.058Z,16.95
2023-03-06T23:42:23.275Z,20.50
2023-03-06T23:47:26.029Z,21.00
2023-03-06T23:52:29.916Z,25.13
2023-03-06T23:57:33.012Z,27.20
