createdAt,value
2023-03-11T00:00:14.061Z,36.65
2023-03-11T00:01:13.045Z,36.59
2023-03-11T00:02:14.145Z,36.62
2023-03-11T00:03:13.060Z,36.66
2023-03-11T00:04:13.084Z,36.69
2023-03-11T00:05:14.094Z,36.66
2023-03-11T00:06:13.017Z,36.67
2023-03-11T00:07:14.012Z,36.64
2023-03-11T00:08:14.009Z,36.65
2023-03-11T00:09:14.019Z,36.61
2023-03-11T00:10:12.989Z,36.60
2023-03-11T00:11:13.996Z,36.60
2023-03-11T00:12:13.988Z,36.66
2023-03-11T00:13:13.978Z,36.59
2023-03-11T00:14:13.953Z,36.58
2023-03-11T00:15:13.981Z,36.63
2023-03-11T00:16:14.060Z,36.64
2023-03-11T00:17:13.946Z,36.63
2023-03-11T00:18:12.941Z,36.58
2023-03-11T00:19:13.914Z,36.58
2023-03-11T00:20:12.932Z,36.55
2023-03-11T00:21:13.919Z,36.54
2023-03-11T00:22:12.900Z,36.58
2023-03-11T00:23:12.887Z,36.58
2023-03-11T00:24:13.884Z,36.55
2023-03-11T00:25:13.881Z,36.56
2023-03-11T00:26:13.876Z,36.51
2023-03-11T00:27:13.873Z,36.47
2023-03-11T00:28:13.871Z,36.48
2023-03-11T00:29:13.853Z,36.52
2023-03-11T00:30:12.832Z,36.58
2023-03-11T00:31:13.953Z,36.52
2023-03-11T00:32:13.901Z,36.53
2023-03-11T00:33:13.817Z,36.53
2023-03-11T00:34:12.812Z,36.56
2023-03-11T00:35:13.799Z,36.53
2023-03-11T00:36:13.967Z,36.49
2023-03-11T00:37:13.797Z,36.51
2023-03-11T00:38:13.793Z,36.55
2023-03-11T00:39:13.772Z,36.57
2023-03-11T00:40:13.776Z,36.52
2023-03-11T00:41:13.749Z,36.54
2023-03-11T00:42:12.749Z,36.52
2023-03-11T00:43:13.730Z,36.54
2023-03-11T00:44:13.730Z,36.60
2023-03-11T00:45:13.709Z,36.52
2023-03-11T00:46:12.765Z,36.60
2023-03-11T00:47:13.705Z,36.55
2023-03-11T00:48:13.737Z,36.57
2023-03-11T00:49:13.693Z,36.61
2023-03-11T00:50:13.689Z,36.58
2023-03-11T00:51:13.675Z,36.56
2023-03-11T00:52:12.700Z,36.57
2023-03-11T00:53:12.678Z,36.58
2023-03-11T00:54:12.650Z,36.54
2023-03-11T00:55:12.647Z,36.61
2023-03-11T00:56:12.646Z,36.49
2023-03-11T00:57:12.625Z,36.57
2023-03-11T00:58:12.640Z,36.48
2023-03-11T00:59:13.625Z,36.52
2023-03-11T01:00:13.603Z,36.44
2023-03-11T01:01:13.660Z,36.53
2023-03-11T01:02:14.293Z,36.57
2023-03-11T01:03:13.576Z,36.58
2023-03-11T01:04:13.723Z,36.53
2023-03-11T01:05:13.578Z,36.53
2023-03-11T01:06:12.572Z,36.52
2023-03-11T01:07:13.549Z,36.52
2023-03-11T01:08:13.564Z,36.56
2023-03-11T01:09:12.545Z,36.57
2023-03-11T01:10:13.535Z,36.61
2023-03-11T01:11:13.524Z,36.56
2023-03-11T01:12:12.513Z,36.58
2023-03-11T01:13:13.519Z,36.63
2023-03-11T01:14:13.511Z,36.61
2023-03-11T01:15:13.497Z,36.61
2023-03-11T01:16:13.615Z,36.60
2023-03-11T01:17:13.475Z,36.60
2023-03-11T01:18:13.491Z,36.58
2023-03-11T01:19:13.477Z,36.61
2023-03-11T01:20:13.472Z,36.64
2023-03-11T01:21:13.445Z,36.64
2023-03-11T01:22:12.439Z,36.63
2023-03-11T01:23:13.440Z,36.62
2023-03-11T01:24:13.449Z,36.61
2023-03-11T01:25:13.426Z,36.58
2023-03-11T01:26:13.423Z,36.61
2023-03-11T01:27:12.416Z,36.67
2023-03-11T01:28:13.412Z,36.65
2023-03-11T01:29:13.401Z,36.63
2023-03-11T01:30:13.390Z,36.64
2023-03-11T01:31:14.424Z,36.60
2023-03-11T01:32:13.430Z,36.62
2023-03-11T01:33:13.383Z,36.63
2023-03-11T01:34:13.406Z,36.60
2023-03-11T01:35:13.404Z,36.62
2023-03-11T01:36:13.416Z,36.65
2023-03-11T01:37:13.409Z,36.63
2023-03-11T01:38:13.428Z,36.65
2023-03-11T01:39:13.426Z,36.61
2023-03-11T01:40:13.459Z,36.63
2023-03-11T01:41:13.427Z,36.64
2023-03-11T01:42:13.445Z,36.58
2023-03-11T01:43:12.467Z,36.57
2023-03-11T01:44:13.482Z,36.51
2023-03-11T01:45:12.481Z,36.52
2023-03-11T01:46:13.550Z,36.51
2023-03-11T01:47:12.508Z,36.55
2023-03-11T01:48:13.530Z,36.60
2023-03-11T01:49:12.531Z,36.59
2023-03-11T01:50:13.533Z,36.56
2023-03-11T01:51:13.553Z,36.56
2023-03-11T01:52:13.552Z,36.51
2023-03-11T01:53:13.565Z,36.54
2023-03-11T01:54:13.573Z,36.45
2023-03-11T01:55:13.589Z,36.54
2023-03-11T01:56:13.629Z,36.56
2023-03-11T01:57:12.612Z,36.53
2023-03-11T01:58:13.633Z,36.53
2023-03-11T01:59:13.661Z,36.53
2023-03-11T02:00:13.651Z,36.54
2023-03-11T02:01:12.670Z,36.48
2023-03-11T02:02:13.799Z,36.53
2023-03-11T02:03:12.893Z,36.53
2023-03-11T02:04:13.702Z,36.50
2023-03-11T02:05:13.735Z,36.49
2023-03-11T02:06:13.730Z,36.48
2023-03-11T02:07:13.772Z,36.41
2023-03-11T02:08:13.784Z,36.51
2023-03-11T02:09:13.783Z,36.49
2023-03-11T02:10:13.818Z,36.49
2023-03-11T02:11:13.837Z,36.51
2023-03-11T02:12:12.858Z,36.52
2023-03-11T02:13:12.857Z,36.49
2023-03-11T02:14:13.875Z,36.50
2023-03-11T02:15:12.895Z,36.50
2023-03-11T02:16:13.969Z,36.55
2023-03-11T02:17:13.921Z,36.46
2023-03-11T02:18:13.941Z,36.50
2023-03-11T02:19:12.972Z,36.49
2023-03-11T02:20:12.981Z,36.49
2023-03-11T02:21:13.973Z,36.45
2023-03-11T02:22:14.021Z,36.47
2023-03-11T02:23:13.056Z,36.46
2023-03-11T02:24:13.066Z,36.47
2023-03-11T02:25:13.072Z,36.49
2023-03-11T02:26:13.103Z,36.44
2023-03-11T02:27:14.105Z,36.51
2023-03-11T02:28:14.213Z,36.51
2023-03-11T02:29:14.151Z,36.43
2023-03-11T02:30:13.164Z,36.46
2023-03-11T02:31:14.260Z,36.44
2023-03-11T02:32:14.322Z,36.43
2023-03-11T02:33:14.223Z,36.49
2023-03-11T02:34:14.256Z,36.48
2023-03-11T02:35:13.267Z,36.47
2023-03-11T02:36:14.285Z,36.49
2023-03-11T02:37:14.298Z,36.45
2023-03-11T02:38:14.300Z,36.44
2023-03-11T02:39:14.320Z,36.41
2023-03-11T02:40:14.332Z,36.44
2023-03-11T02:41:14.340Z,36.37
2023-03-11T02:42:13.382Z,36.43
2023-03-11T02:43:14.370Z,36.43
2023-03-11T02:44:14.421Z,36.37
2023-03-11T02:45:14.405Z,36.44
2023-03-11T02:46:14.474Z,36.39
2023-03-11T02:47:14.434Z,36.43
2023-03-11T02:48:14.484Z,36.40
2023-03-11T02:49:14.473Z,36.36
2023-03-11T02:50:14.491Z,36.45
2023-03-11T02:51:14.511Z,36.39
2023-03-11T02:52:13.520Z,36.38
2023-03-11T02:53:14.533Z,36.41
2023-03-11T02:54:13.572Z,36.38
2023-03-11T02:55:14.591Z,36.40
2023-03-11T02:56:14.616Z,36.32
2023-03-11T02:57:14.641Z,36.37
2023-03-11T02:58:13.663Z,36.31
2023-03-11T02:59:14.693Z,36.37
2023-03-11T03:00:14.738Z,36.33
2023-03-11T03:01:14.778Z,36.32
2023-03-11T03:02:14.741Z,36.33
2023-03-11T03:03:13.764Z,36.36
2023-03-11T03:04:15.031Z,36.33
2023-03-11T03:05:14.810Z,36.33
2023-03-11T03:06:14.835Z,36.34
2023-03-11T03:07:13.853Z,36.33
2023-03-11T03:08:14.870Z,36.36
2023-03-11T03:09:13.911Z,36.31
2023-03-11T03:10:14.942Z,36.29
2023-03-11T03:11:13.959Z,36.28
2023-03-11T03:12:13.977Z,36.31
2023-03-11T03:13:15.023Z,36.32
2023-03-11T03:14:15.038Z,36.29
2023-03-11T03:15:14.061Z,36.30
2023-03-11T03:16:15.191Z,36.27
2023-03-11T03:17:14.391Z,36.29
2023-03-11T03:18:15.167Z,36.25
2023-03-11T03:19:15.211Z,36.26
2023-03-11T03:20:15.240Z,36.27
2023-03-11T03:21:15.276Z,36.33
2023-03-11T03:22:15.322Z,36.31
2023-03-11T03:23:15.373Z,36.25
2023-03-11T03:24:15.408Z,36.25
2023-03-11T03:25:15.532Z,36.24
2023-03-11T03:26:15.503Z,36.26
2023-03-11T03:27:14.551Z,36.24
2023-03-11T03:28:15.579Z,36.22
2023-03-11T03:29:15.637Z,36.21
2023-03-11T03:30:14.667Z,36.20
2023-03-11T03:31:14.724Z,36.25
2023-03-11T03:32:15.824Z,36.21
2023-03-11T03:33:15.812Z,36.25
2023-03-11T03:34:15.840Z,36.26
2023-03-11T03:35:15.877Z,36.27
2023-03-11T03:36:14.938Z,36.25
2023-03-11T03:37:14.969Z,36.19
2023-03-11T03:38:16.011Z,36.21
2023-03-11T03:39:16.064Z,36.23
2023-03-11T03:40:16.101Z,36.21
2023-03-11T03:41:16.210Z,36.25
2023-03-11T03:42:16.196Z,36.19
2023-03-11T03:43:16.260Z,36.23
2023-03-11T03:44:16.307Z,36.18
2023-03-11T03:45:16.350Z,36.17
2023-03-11T03:46:15.480Z,36.18
2023-03-11T03:47:16.441Z,36.19
2023-03-11T03:48:15.509Z,36.25
2023-03-11T03:49:16.524Z,36.27
2023-03-11T03:50:16.637Z,36.23
2023-03-11T03:51:15.622Z,36.18
2023-03-11T03:52:16.648Z,36.17
2023-03-11T03:53:16.694Z,36.19
2023-03-11T03:54:16.742Z,36.09
2023-03-11T03:55:15.809Z,36.17
2023-03-11T03:56:16.871Z,36.18
2023-03-11T03:57:16.884Z,36.19
2023-03-11T03:58:16.926Z,36.20
2023-03-11T03:59:16.985Z,36.20
2023-03-11T04:00:17.009Z,36.19
2023-03-11T04:01:17.063Z,36.18
2023-03-11T04:02:17.176Z,36.17
2023-03-11T04:03:17.203Z,36.23
2023-03-11T04:04:17.241Z,36.19
2023-03-11T04:05:17.244Z,36.15
2023-03-11T04:06:17.303Z,36.19
2023-03-11T04:07:17.343Z,36.13
2023-03-11T04:08:17.403Z,36.14
2023-03-11T04:09:17.442Z,36.14
2023-03-11T04:10:17.497Z,36.08
2023-03-11T04:11:17.545Z,36.07
2023-03-11T04:12:17.781Z,36.15
2023-03-11T04:13:17.634Z,36.11
2023-03-11T04:14:17.694Z,36.08
2023-03-11T04:15:17.724Z,36.11
2023-03-11T04:16:17.871Z,36.07
2023-03-11T04:17:17.849Z,36.12
2023-03-11T04:18:17.874Z,36.08
2023-03-11T04:19:17.951Z,36.08
2023-03-11T04:20:18.014Z,36.08
2023-03-11T04:21:18.056Z,36.02
2023-03-11T04:22:17.100Z,36.08
2023-03-11T04:23:17.150Z,36.06
2023-03-11T04:24:17.205Z,36.03
2023-03-11T04:25:18.255Z,36.09
2023-03-11T04:26:17.304Z,36.04
2023-03-11T04:27:18.366Z,36.07
2023-03-11T04:28:18.424Z,36.02
2023-03-11T04:29:18.472Z,36.01
2023-03-11T04:30:18.531Z,36.05
2023-03-11T04:31:18.673Z,36.04
2023-03-11T04:32:18.651Z,36.03
2023-03-11T04:33:17.696Z,36.04
2023-03-11T04:34:18.753Z,36.05
2023-03-11T04:35:17.783Z,36.00
2023-03-11T04:36:18.883Z,36.05
2023-03-11T04:37:17.886Z,36.01
2023-03-11T04:38:18.965Z,36.02
2023-03-11T04:39:19.014Z,36.04
2023-03-11T04:40:19.046Z,36.00
2023-03-11T04:41:19.140Z,35.98
2023-03-11T04:42:19.174Z,35.98
2023-03-11T04:43:19.213Z,35.98
2023-03-11T04:44:19.272Z,35.99
2023-03-11T04:45:19.324Z,36.00
2023-03-11T04:46:19.440Z,35.99
2023-03-11T04:47:19.465Z,35.98
2023-03-11T04:48:18.472Z,35.98
2023-03-11T04:49:18.553Z,35.93
2023-03-11T04:50:19.598Z,35.95
2023-03-11T04:51:19.683Z,35.98
2023-03-11T04:52:19.732Z,36.02
2023-03-11T04:53:18.767Z,35.95
2023-03-11T04:54:19.824Z,35.94
2023-03-11T04:55:19.890Z,35.92
2023-03-11T04:56:19.941Z,35.97
2023-03-11T04:57:18.980Z,35.96
2023-03-11T04:58:20.026Z,35.98
2023-03-11T04:59:19.075Z,35.95
2023-03-11T05:00:20.168Z,35.95
2023-03-11T05:01:20.285Z,35.99
2023-03-11T05:02:20.241Z,35.98
2023-03-11T05:03:20.351Z,35.94
2023-03-11T05:04:20.389Z,35.93
2023-03-11T05:05:19.432Z,35.98
2023-03-11T05:06:20.483Z,35.95
2023-03-11T05:07:20.526Z,35.93
2023-03-11T05:08:20.605Z,35.97
2023-03-11T05:09:19.628Z,35.93
2023-03-11T05:10:19.683Z,35.90
2023-03-11T05:11:20.765Z,35.89
2023-03-11T05:12:20.818Z,35.90
2023-03-11T05:13:20.875Z,35.93
2023-03-11T05:14:20.921Z,35.96
2023-03-11T05:15:20.959Z,35.91
2023-03-11T05:16:21.084Z,35.93
2023-03-11T05:17:21.050Z,35.91
2023-03-11T05:18:21.133Z,35.86
2023-03-11T05:19:21.155Z,35.88
2023-03-11T05:20:21.206Z,35.87
2023-03-11T05:21:21.290Z,35.95
2023-03-11T05:22:21.316Z,35.87
2023-03-11T05:23:21.590Z,35.87
2023-03-11T05:24:20.409Z,35.87
2023-03-11T05:25:21.434Z,35.84
2023-03-11T05:26:21.488Z,35.87
2023-03-11T05:27:21.531Z,35.87
2023-03-11T05:28:21.592Z,35.91
2023-03-11T05:29:21.622Z,35.86
2023-03-11T05:30:20.674Z,35.90
2023-03-11T05:31:20.722Z,35.86
2023-03-11T05:32:21.816Z,35.90
2023-03-11T05:33:21.806Z,35.87
2023-03-11T05:34:21.871Z,35.86
2023-03-11T05:35:22.010Z,35.85
2023-03-11T05:36:21.943Z,35.87
2023-03-11T05:37:22.005Z,35.84
2023-03-11T05:38:22.057Z,35.82
2023-03-11T05:39:22.112Z,35.82
2023-03-11T05:40:21.184Z,35.84
2023-03-11T05:41:21.213Z,35.87
2023-03-11T05:42:22.275Z,35.77
2023-03-11T05:43:22.316Z,35.80
2023-03-11T05:44:22.370Z,35.82
2023-03-11T05:45:22.425Z,35.74
2023-03-11T05:46:22.530Z,35.78
2023-03-11T05:47:22.548Z,35.80
2023-03-11T05:48:21.576Z,35.82
2023-03-11T05:49:22.640Z,35.78
2023-03-11T05:50:22.689Z,35.80
2023-03-11T05:51:22.730Z,35.78
2023-03-11T05:52:22.796Z,35.82
2023-03-11T05:53:22.845Z,35.79
2023-03-11T05:54:21.895Z,35.79
2023-03-11T05:55:22.982Z,35.78
2023-03-11T05:56:21.999Z,35.76
2023-03-11T05:57:23.038Z,35.78
2023-03-11T05:58:22.196Z,35.78
2023-03-11T05:59:23.144Z,35.79
2023-03-11T06:00:23.164Z,35.83
2023-03-11T06:01:22.219Z,35.82
2023-03-11T06:02:23.280Z,35.75
2023-03-11T06:03:23.327Z,35.78
2023-03-11T06:04:23.464Z,35.82
2023-03-11T06:05:23.503Z,35.78
2023-03-11T06:06:24.405Z,35.78
2023-03-11T06:07:23.534Z,35.85
2023-03-11T06:08:22.605Z,35.77
2023-03-11T06:09:22.655Z,35.73
2023-03-11T06:10:23.745Z,35.78
2023-03-11T06:11:23.820Z,35.75
2023-03-11T06:12:23.845Z,35.80
2023-03-11T06:13:22.880Z,35.78
2023-03-11T06:14:23.953Z,35.73
2023-03-11T06:15:24.055Z,35.78
2023-03-11T06:16:23.121Z,35.81
2023-03-11T06:17:24.108Z,35.76
2023-03-11T06:18:24.175Z,35.73
2023-03-11T06:19:23.230Z,35.71
2023-03-11T06:20:24.296Z,35.75
2023-03-11T06:21:24.412Z,35.73
2023-03-11T06:22:24.432Z,35.73
2023-03-11T06:23:23.483Z,35.77
2023-03-11T06:24:24.527Z,35.73
2023-03-11T06:25:24.573Z,35.69
2023-03-11T06:26:23.621Z,35.71
2023-03-11T06:27:24.698Z,35.75
2023-03-11T06:28:24.731Z,35.76
2023-03-11T06:29:23.777Z,35.72
2023-03-11T06:30:24.847Z,35.72
2023-03-11T06:31:24.933Z,35.72
2023-03-11T06:32:24.999Z,35.72
2023-03-11T06:33:24.002Z,35.72
2023-03-11T06:34:25.044Z,35.72
2023-03-11T06:35:25.113Z,35.79
2023-03-11T06:36:24.169Z,35.77
2023-03-11T06:37:25.351Z,35.70
2023-03-11T06:38:25.261Z,35.71
2023-03-11T06:39:25.314Z,35.73
2023-03-11T06:40:25.380Z,35.74
2023-03-11T06:41:25.421Z,35.69
2023-03-11T06:42:25.498Z,35.69
2023-03-11T06:43:24.561Z,35.74
2023-03-11T06:44:24.592Z,35.73
2023-03-11T06:45:25.661Z,35.76
2023-03-11T06:46:25.711Z,35.69
2023-03-11T06:47:25.799Z,35.73
2023-03-11T06:48:25.833Z,35.73
2023-03-11T06:49:25.895Z,35.70
2023-03-11T06:50:24.946Z,35.72
2023-03-11T06:51:26.016Z,35.65
2023-03-11T06:52:26.073Z,35.70
2023-03-11T06:53:26.137Z,35.73
2023-03-11T06:54:25.197Z,35.70
2023-03-11T06:55:26.275Z,35.74
2023-03-11T06:56:25.338Z,35.70
2023-03-11T06:57:25.478Z,35.72
2023-03-11T06:58:26.451Z,35.68
2023-03-11T06:59:26.523Z,35.77
2023-03-11T07:00:26.583Z,35.74
2023-03-11T07:01:26.660Z,35.71
2023-03-11T07:02:25.697Z,35.71
2023-03-11T07:03:26.737Z,35.71
2023-03-11T07:04:26.879Z,35.70
2023-03-11T07:05:26.872Z,35.68
2023-03-11T07:06:25.969Z,35.71
2023-03-11T07:07:25.999Z,35.70
2023-03-11T07:08:27.038Z,35.68
2023-03-11T07:09:27.104Z,35.70
2023-03-11T07:10:27.156Z,35.70
2023-03-11T07:11:27.206Z,35.70
2023-03-11T07:12:27.305Z,35.69
2023-03-11T07:13:27.334Z,35.68
2023-03-11T07:14:27.387Z,35.68
2023-03-11T07:15:27.476Z,35.66
2023-03-11T07:16:27.575Z,35.70
2023-03-11T07:17:26.573Z,35.67
2023-03-11T07:18:27.644Z,35.67
2023-03-11T07:19:27.720Z,35.63
2023-03-11T07:20:26.771Z,35.74
2023-03-11T07:21:27.837Z,35.65
2023-03-11T07:22:26.900Z,35.64
2023-03-11T07:23:28.003Z,35.63
2023-03-11T07:24:28.039Z,35.66
2023-03-11T07:25:28.090Z,35.66
2023-03-11T07:26:27.138Z,35.66
2023-03-11T07:27:27.200Z,35.60
2023-03-11T07:28:28.261Z,35.63
2023-03-11T07:29:27.317Z,35.63
2023-03-11T07:30:27.397Z,35.60
2023-03-11T07:31:28.499Z,35.63
2023-03-11T07:32:28.590Z,35.63
2023-03-11T07:33:28.587Z,35.63
2023-03-11T07:34:28.644Z,35.60
2023-03-11T07:35:27.696Z,35.59
2023-03-11T07:36:28.772Z,35.59
2023-03-11T07:37:27.811Z,35.58
2023-03-11T07:38:27.890Z,35.57
2023-03-11T07:39:28.942Z,35.56
2023-03-11T07:40:29.067Z,35.60
2023-03-11T07:41:29.074Z,35.60
2023-03-11T07:42:28.145Z,35.60
2023-03-11T07:43:28.212Z,35.59
2023-03-11T07:44:29.276Z,35.55
2023-03-11T07:45:29.326Z,35.59
2023-03-11T07:46:28.668Z,35.52
2023-03-11T07:47:28.487Z,35.54
2023-03-11T07:48:29.537Z,35.52
2023-03-11T07:49:29.592Z,35.53
2023-03-11T07:50:28.651Z,35.55
2023-03-11T07:51:29.711Z,35.61
2023-03-11T07:52:29.788Z,35.60
2023-03-11T07:53:29.834Z,35.58
2023-03-11T07:54:29.894Z,35.57
2023-03-11T07:55:29.968Z,35.53
2023-03-11T07:56:30.021Z,35.53
2023-03-11T07:57:30.077Z,35.52
2023-03-11T07:58:30.147Z,35.51
2023-03-11T07:59:29.205Z,35.51
2023-03-11T08:00:30.290Z,35.54
2023-03-11T08:01:30.335Z,35.51
2023-03-11T08:02:30.482Z,35.53
2023-03-11T08:03:29.535Z,35.53
2023-03-11T08:04:29.529Z,35.53
2023-03-11T08:05:30.586Z,35.49
2023-03-11T08:06:30.658Z,35.49
2023-03-11T08:07:30.709Z,35.51
2023-03-11T08:08:30.778Z,35.52
2023-03-11T08:09:30.846Z,35.46
2023-03-11T08:10:30.921Z,35.55
2023-03-11T08:11:30.975Z,35.55
2023-03-11T08:12:31.046Z,35.49
2023-03-11T08:13:31.112Z,35.47
2023-03-11T08:14:30.164Z,35.52
2023-03-11T08:15:31.264Z,35.44
2023-03-11T08:16:31.285Z,35.53
2023-03-11T08:17:31.349Z,35.48
2023-03-11T08:18:31.470Z,35.51
2023-03-11T08:19:31.479Z,35.47
2023-03-11T08:20:31.544Z,35.49
2023-03-11T08:21:31.615Z,35.43
2023-03-11T08:22:31.665Z,35.47
2023-03-11T08:23:31.730Z,35.43
2023-03-11T08:24:31.843Z,35.48
2023-03-11T08:25:31.855Z,35.48
2023-03-11T08:26:31.945Z,35.52
2023-03-11T08:27:31.988Z,35.48
2023-03-11T08:28:32.060Z,35.49
2023-03-11T08:29:32.107Z,35.47
2023-03-11T08:30:32.166Z,35.43
2023-03-11T08:31:32.341Z,35.43
2023-03-11T08:32:32.339Z,35.46
2023-03-11T08:33:32.364Z,35.45
2023-03-11T08:34:32.454Z,35.45
2023-03-11T08:35:32.546Z,35.46
2023-03-11T08:36:32.561Z,35.45
2023-03-11T08:37:32.619Z,35.49
2023-03-11T08:38:31.696Z,35.44
2023-03-11T08:39:32.748Z,35.46
2023-03-11T08:40:32.817Z,35.40
2023-03-11T08:41:32.854Z,35.37
2023-03-11T08:42:32.974Z,35.39
2023-03-11T08:43:31.985Z,35.44
2023-03-11T08:44:32.042Z,35.41
2023-03-11T08:45:33.131Z,35.40
2023-03-11T08:46:33.260Z,35.41
2023-03-11T08:47:33.251Z,35.39
2023-03-11T08:48:33.316Z,35.37
2023-03-11T08:49:33.369Z,35.35
2023-03-11T08:50:41.284Z,35.39
2023-03-11T08:51:33.437Z,35.36
2023-03-11T08:52:33.411Z,35.35
2023-03-11T08:53:32.400Z,35.37
2023-03-11T08:54:33.398Z,35.30
2023-03-11T08:55:33.408Z,35.37
2023-03-11T08:56:33.384Z,35.33
2023-03-11T08:57:33.404Z,35.37
2023-03-11T08:58:33.371Z,35.32
2023-03-11T08:59:33.371Z,35.36
2023-03-11T09:00:33.362Z,35.36
2023-03-11T09:01:33.353Z,35.36
2023-03-11T09:02:33.378Z,35.32
2023-03-11T09:03:33.397Z,35.37
2023-03-11T09:04:33.333Z,35.31
2023-03-11T09:05:33.377Z,35.30
2023-03-11T09:06:32.330Z,35.30
2023-03-11T09:07:33.309Z,35.30
2023-03-11T09:08:33.378Z,35.35
2023-03-11T09:09:32.288Z,35.32
2023-03-11T09:10:33.304Z,35.33
2023-03-11T09:11:33.274Z,35.36
2023-03-11T09:12:33.260Z,35.32
2023-03-11T09:13:33.285Z,35.30
2023-03-11T09:14:33.270Z,35.24
2023-03-11T09:15:33.333Z,35.27
2023-03-11T09:16:33.553Z,35.24
2023-03-11T09:17:32.437Z,35.25
2023-03-11T09:18:33.509Z,35.24
2023-03-11T09:19:33.573Z,35.24
2023-03-11T09:20:33.619Z,35.27
2023-03-11T09:21:32.665Z,35.27
2023-03-11T09:22:32.761Z,35.27
2023-03-11T09:23:33.796Z,35.27
2023-03-11T09:24:33.842Z,35.24
2023-03-11T09:25:33.899Z,35.30
2023-03-11T09:26:33.916Z,35.20
2023-03-11T09:27:33.974Z,35.28
2023-03-11T09:28:34.057Z,35.29
2023-03-11T09:29:34.086Z,35.30
2023-03-11T09:30:34.148Z,35.24
2023-03-11T09:31:34.216Z,35.25
2023-03-11T09:32:34.268Z,35.23
2023-03-11T09:33:34.298Z,35.20
2023-03-11T09:34:34.314Z,35.23
2023-03-11T09:35:34.388Z,35.19
2023-03-11T09:36:34.364Z,35.14
2023-03-11T09:37:34.902Z,35.20
2023-03-11T09:38:34.491Z,35.19
2023-03-11T09:39:34.497Z,35.13
2023-03-11T09:40:34.571Z,35.21
2023-03-11T09:41:40.016Z,35.19
2023-03-11T09:42:34.679Z,35.18
2023-03-11T09:43:34.675Z,35.21
2023-03-11T09:44:33.593Z,35.23
2023-03-11T09:45:33.588Z,35.18
2023-03-11T09:46:34.681Z,35.18
2023-03-11T09:47:33.590Z,35.15
2023-03-11T09:48:33.582Z,35.19
2023-03-11T09:49:34.569Z,35.14
2023-03-11T09:50:34.561Z,35.17
2023-03-11T09:51:34.570Z,35.18
2023-03-11T09:52:34.546Z,35.19
2023-03-11T09:53:34.553Z,35.12
2023-03-11T09:54:34.553Z,35.12
2023-03-11T09:55:34.520Z,35.12
2023-03-11T09:56:34.503Z,35.18
2023-03-11T09:57:33.506Z,35.12
2023-03-11T09:58:34.499Z,35.18
2023-03-11T09:59:34.517Z,35.13
2023-03-11T10:00:34.496Z,35.12
2023-03-11T10:01:34.488Z,35.11
2023-03-11T10:02:34.622Z,35.13
2023-03-11T10:03:33.457Z,35.13
2023-03-11T10:04:34.452Z,35.17
2023-03-11T10:05:34.432Z,35.17
2023-03-11T10:06:34.442Z,35.22
2023-03-11T10:07:33.475Z,35.17
2023-03-11T10:08:34.534Z,35.14
2023-03-11T10:09:34.608Z,35.13
2023-03-11T10:10:34.672Z,35.14
2023-03-11T10:11:34.698Z,35.12
2023-03-11T10:12:34.779Z,35.16
2023-03-11T10:13:34.806Z,35.13
2023-03-11T10:14:34.867Z,35.16
2023-03-11T10:15:34.892Z,35.12
2023-03-11T10:16:34.979Z,35.12
2023-03-11T10:17:34.968Z,35.12
2023-03-11T10:18:35.000Z,35.13
2023-03-11T10:19:35.058Z,35.13
2023-03-11T10:20:35.106Z,35.12
2023-03-11T10:21:35.151Z,35.12
2023-03-11T10:22:34.194Z,35.13
2023-03-11T10:23:35.234Z,35.07
2023-03-11T10:24:35.293Z,35.12
2023-03-11T10:25:35.300Z,35.14
2023-03-11T10:26:35.392Z,35.16
2023-03-11T10:27:35.373Z,35.12
2023-03-11T10:28:35.398Z,35.08
2023-03-11T10:29:35.438Z,35.08
2023-03-11T10:30:34.586Z,35.06
2023-03-11T10:31:35.509Z,35.05
2023-03-11T10:32:34.607Z,35.06
2023-03-11T10:33:34.522Z,35.04
2023-03-11T10:34:34.547Z,35.00
2023-03-11T10:35:35.638Z,35.01
2023-03-11T10:36:35.602Z,35.04
2023-03-11T10:37:48.351Z,35.03
2023-03-11T10:38:35.621Z,35.09
2023-03-11T10:39:34.631Z,35.01
2023-03-11T10:40:34.624Z,35.03
2023-03-11T10:41:35.602Z,35.01
2023-03-11T10:42:35.610Z,35.02
2023-03-11T10:43:34.585Z,35.02
2023-03-11T10:44:35.588Z,35.06
2023-03-11T10:45:35.596Z,35.05
2023-03-11T10:46:35.568Z,35.01
2023-03-11T10:47:35.553Z,35.03
2023-03-11T10:48:34.554Z,35.02
2023-03-11T10:49:35.566Z,35.03
2023-03-11T10:50:36.597Z,35.06
2023-03-11T10:51:35.578Z,35.04
2023-03-11T10:52:35.578Z,34.96
2023-03-11T10:53:35.627Z,35.02
2023-03-11T10:54:35.704Z,35.03
2023-03-11T10:55:34.726Z,35.00
2023-03-11T10:56:35.767Z,35.03
2023-03-11T10:57:35.793Z,35.03
2023-03-11T10:58:34.900Z,34.97
2023-03-11T10:59:35.870Z,35.01
2023-03-11T11:00:35.897Z,35.04
2023-03-11T11:01:36.045Z,35.05
2023-03-11T11:02:35.975Z,35.04
2023-03-11T11:03:36.030Z,35.05
2023-03-11T11:04:36.122Z,35.04
2023-03-11T11:05:35.094Z,35.00
2023-03-11T11:06:36.119Z,34.97
2023-03-11T11:07:36.138Z,35.03
2023-03-11T11:08:36.164Z,35.00
2023-03-11T11:09:35.194Z,34.98
2023-03-11T11:10:36.239Z,35.06
2023-03-11T11:11:36.272Z,35.04
2023-03-11T11:12:35.320Z,35.01
2023-03-11T11:13:36.362Z,35.05
2023-03-11T11:14:36.446Z,35.07
2023-03-11T11:15:36.462Z,34.99
2023-03-11T11:16:36.588Z,35.03
2023-03-11T11:17:36.566Z,35.05
2023-03-11T11:18:36.626Z,35.00
2023-03-11T11:19:36.659Z,35.01
2023-03-11T11:20:36.742Z,34.98
2023-03-11T11:21:36.743Z,35.03
2023-03-11T11:22:35.796Z,35.01
2023-03-11T11:23:36.814Z,35.01
2023-03-11T11:24:36.857Z,34.97
2023-03-11T11:25:36.919Z,34.99
2023-03-11T11:26:36.924Z,34.96
2023-03-11T11:27:35.937Z,34.98
2023-03-11T11:28:36.979Z,35.01
2023-03-11T11:29:36.994Z,35.00
2023-03-11T11:30:37.070Z,35.03
2023-03-11T11:31:37.051Z,35.03
2023-03-11T11:32:37.240Z,34.99
2023-03-11T11:33:36.112Z,34.95
2023-03-11T11:34:36.133Z,34.97
2023-03-11T11:35:37.247Z,35.04
2023-03-11T11:36:37.223Z,34.98
2023-03-11T11:37:37.258Z,35.04
2023-03-11T11:38:37.285Z,34.98
2023-03-11T11:39:37.308Z,35.00
2023-03-11T11:40:37.364Z,35.00
2023-03-11T11:41:37.381Z,35.00
2023-03-11T11:42:37.409Z,35.00
2023-03-11T11:43:36.438Z,35.02
2023-03-11T11:44:37.477Z,35.01
2023-03-11T11:45:36.548Z,35.03
2023-03-11T11:46:37.575Z,35.00
2023-03-11T11:47:37.581Z,34.98
2023-03-11T11:48:37.612Z,34.98
2023-03-11T11:49:36.608Z,34.96
2023-03-11T11:50:37.649Z,34.94
2023-03-11T11:51:37.686Z,34.98
2023-03-11T11:52:36.714Z,34.97
2023-03-11T11:53:37.756Z,34.95
2023-03-11T11:54:37.806Z,34.93
2023-03-11T11:55:37.831Z,34.92
2023-03-11T11:56:37.875Z,34.97
2023-03-11T11:57:37.909Z,34.97
2023-03-11T11:58:37.982Z,34.92
2023-03-11T11:59:38.025Z,34.94
2023-03-11T12:00:37.088Z,34.93
2023-03-11T12:01:38.145Z,34.94
2023-03-11T12:02:38.212Z,34.93
2023-03-11T12:03:38.252Z,34.88
2023-03-11T12:04:38.224Z,34.96
2023-03-11T12:05:37.290Z,34.93
2023-03-11T12:06:38.282Z,34.89
2023-03-11T12:07:38.347Z,34.89
2023-03-11T12:08:38.349Z,34.94
2023-03-11T12:09:38.386Z,34.83
2023-03-11T12:10:38.386Z,34.85
2023-03-11T12:11:40.852Z,34.85
2023-03-11T12:12:38.363Z,34.82
2023-03-11T12:13:38.359Z,34.85
2023-03-11T12:14:38.350Z,34.89
2023-03-11T12:15:38.401Z,34.89
2023-03-11T12:16:38.364Z,34.89
2023-03-11T12:17:38.338Z,34.86
2023-03-11T12:18:37.349Z,34.85
2023-03-11T12:19:38.335Z,34.90
2023-03-11T12:20:38.306Z,34.88
2023-03-11T12:21:38.301Z,34.93
2023-03-11T12:22:38.298Z,34.91
2023-03-11T12:23:38.283Z,34.87
2023-03-11T12:24:38.281Z,34.88
2023-03-11T12:25:38.287Z,34.88
2023-03-11T12:26:38.289Z,34.86
2023-03-11T12:27:38.263Z,34.87
2023-03-11T12:28:38.251Z,34.84
2023-03-11T12:29:38.248Z,34.79
2023-03-11T12:30:38.246Z,34.77
2023-03-11T12:31:38.297Z,34.82
2023-03-11T12:32:37.286Z,34.79
2023-03-11T12:33:37.228Z,34.85
2023-03-11T12:34:38.240Z,34.89
2023-03-11T12:35:38.256Z,34.88
2023-03-11T12:36:38.216Z,34.79
2023-03-11T12:37:38.190Z,34.76
2023-03-11T12:38:37.190Z,34.80
2023-03-11T12:39:38.181Z,34.84
2023-03-11T12:40:38.185Z,34.78
2023-03-11T12:41:37.173Z,34.77
2023-03-11T12:42:38.160Z,34.77
2023-03-11T12:43:38.173Z,34.77
2023-03-11T12:44:38.138Z,34.81
2023-03-11T12:45:38.129Z,34.79
2023-03-11T12:46:38.148Z,34.83
2023-03-11T12:47:37.113Z,34.82
2023-03-11T12:48:38.122Z,34.81
2023-03-11T12:49:38.098Z,34.83
2023-03-11T12:50:38.112Z,34.90
2023-03-11T12:51:38.094Z,34.84
2023-03-11T12:52:38.120Z,34.87