createdAt,value
2022-11-26T00:01:31.670Z,14.20
2022-11-26T00:04:03.624Z,15.13
2022-11-26T00:06:37.154Z,14.67
2022-11-26T00:09:08.414Z,15.03
2022-11-26T00:11:37.292Z,14.23
2022-11-26T00:14:13.489Z,15.57
2022-11-26T00:16:42.516Z,14.47
2022-11-26T00:19:12.074Z,15.07
2022-11-26T00:21:43.429Z,14.50
2022-11-26T00:24:26.892Z,15.40
2022-11-26T00:26:58.622Z,16.53
2022-11-26T00:29:27.963Z,21.83
2022-11-26T00:31:57.041Z,20.37
2022-11-26T00:34:26.218Z,20.47
2022-11-26T00:36:56.517Z,21.97
2022-11-26T00:39:26.051Z,23.90
2022-11-26T00:41:54.967Z,24.40
2022-11-26T00:44:25.875Z,20.80
2022-11-26T00:46:54.910Z,19.13
2022-11-26T00:49:24.234Z,17.80
2022-11-26T00:51:53.134Z,17.33
2022-11-26T00:54:24.371Z,18.40
2022-11-26T00:56:53.363Z,17.90
2022-11-26T00:59:24.361Z,16.20
2022-11-26T01:01:53.423Z,15.97
2022-11-26T01:04:22.410Z,15.60
2022-11-26T01:06:51.427Z,16.17
2022-11-26T01:09:23.358Z,16.53
2022-11-26T01:11:54.295Z,15.33
2022-11-26T01:14:24.417Z,15.93
2022-11-26T01:16:56.027Z,16.47
2022-11-26T01:19:25.333Z,16.87
2022-11-26T01:21:54.514Z,15.77
2022-11-26T01:24:25.176Z,16.37
2022-11-26T01:26:54.235Z,16.30
2022-11-26T01:29:23.754Z,16.67
2022-11-26T01:31:52.951Z,15.93
2022-11-26T01:34:22.044Z,15.90
2022-11-26T01:36:51.277Z,14.77
2022-11-26T01:39:22.564Z,13.87
2022-11-26T01:41:59.465Z,14.10
2022-11-26T01:44:31.472Z,14.07
2022-11-26T01:47:01.845Z,14.60
2022-11-26T01:49:32.576Z,13.83
2022-11-26T01:52:06.862Z,14.10
2022-11-26T01:54:39.387Z,14.13
2022-11-26T01:57:14.496Z,13.80
2022-11-26T01:59:45.481Z,14.33
2022-11-26T02:02:14.972Z,14.10
2022-11-26T02:04:55.118Z,13.40
2022-11-26T02:07:24.393Z,14.20
2022-11-26T02:09:53.524Z,13.70
2022-11-26T02:12:24.206Z,13.90
2022-11-26T02:14:53.765Z,12.60
2022-11-26T02:18:34.674Z,14.03
2022-11-26T02:21:10.656Z,14.17
2022-11-26T02:24:13.317Z,13.77
2022-11-26T02:27:24.616Z,13.13
2022-11-26T02:30:15.325Z,13.03
2022-11-26T02:32:58.135Z,13.37
2022-11-26T02:35:34.039Z,13.17
2022-11-26T02:38:06.786Z,13.60
2022-11-26T02:40:36.131Z,13.13
2022-11-26T02:43:05.826Z,13.67
2022-11-26T02:45:42.133Z,12.73
2022-11-26T02:48:15.370Z,13.70
2022-11-26T02:50:49.051Z,13.30
2022-11-26T02:53:23.801Z,12.43
2022-11-26T02:56:02.157Z,12.80
2022-11-26T02:58:32.624Z,13.00
2022-11-26T03:01:16.886Z,12.67
2022-11-26T03:03:52.968Z,12.87
2022-11-26T03:06:22.616Z,12.93
2022-11-26T03:08:51.852Z,13.27
2022-11-26T03:11:21.405Z,13.13
2022-11-26T03:13:50.917Z,12.77
2022-11-26T03:16:21.317Z,13.60
2022-11-26T03:18:50.383Z,13.17
2022-11-26T03:21:19.481Z,12.73
2022-11-26T03:23:49.010Z,12.73
2022-11-26T03:26:18.941Z,12.80
2022-11-26T03:28:47.826Z,13.23
2022-11-26T03:31:16.898Z,12.73
2022-11-26T03:33:47.197Z,12.63
2022-11-26T03:36:16.411Z,12.90
2022-11-26T03:38:45.438Z,13.17
2022-11-26T03:41:14.470Z,12.53
2022-11-26T03:43:43.400Z,13.27
2022-11-26T03:46:12.369Z,12.77
2022-11-26T03:48:41.348Z,13.13
2022-11-26T03:51:11.787Z,12.77
2022-11-26T03:53:40.787Z,12.70
2022-11-26T03:56:09.751Z,13.03
2022-11-26T03:58:38.882Z,12.80
2022-11-26T04:01:09.424Z,12.83
2022-11-26T04:03:39.082Z,12.47
2022-11-26T04:06:08.795Z,12.70
2022-11-26T04:08:39.015Z,13.23
2022-11-26T04:11:08.175Z,13.10
2022-11-26T04:13:37.114Z,12.90
2022-11-26T04:16:06.606Z,13.37
2022-11-26T04:18:35.642Z,13.80
2022-11-26T04:21:07.186Z,13.03
2022-11-26T04:23:36.680Z,13.67
2022-11-26T04:26:07.199Z,13.17
2022-11-26T04:28:35.988Z,13.40
2022-11-26T04:31:04.945Z,12.27
2022-11-26T04:33:33.961Z,13.47
2022-11-26T04:36:02.925Z,12.90
2022-11-26T04:38:31.836Z,12.37
2022-11-26T04:41:00.758Z,12.97
2022-11-26T04:43:30.904Z,13.00
2022-11-26T04:45:59.935Z,12.77
2022-11-26T04:48:28.924Z,13.07
2022-11-26T04:50:57.787Z,12.53
2022-11-26T04:53:26.599Z,12.70
2022-11-26T04:55:55.380Z,13.53
2022-11-26T04:58:24.138Z,12.70
2022-11-26T05:00:54.363Z,12.73
2022-11-26T05:03:23.253Z,13.07
2022-11-26T05:05:52.156Z,12.77
2022-11-26T05:08:21.025Z,12.70
2022-11-26T05:10:54.282Z,12.97
2022-11-26T05:13:23.270Z,12.50
2022-11-26T05:15:53.859Z,13.37
2022-11-26T05:18:22.683Z,14.00
2022-11-26T05:20:51.530Z,13.67
2022-11-26T05:23:20.502Z,13.80
2022-11-26T05:25:50.947Z,13.87
2022-11-26T05:28:19.803Z,13.60
2022-11-26T05:30:48.799Z,14.30
2022-11-26T05:33:19.087Z,14.27
2022-11-26T05:35:48.011Z,14.03
2022-11-26T05:38:17.076Z,14.23
2022-11-26T05:40:46.052Z,15.10
2022-11-26T05:43:15.141Z,14.80
2022-11-26T05:45:44.187Z,15.80
2022-11-26T05:48:13.263Z,14.57
2022-11-26T05:50:43.584Z,15.17
2022-11-26T05:53:12.509Z,16.57
2022-11-26T05:55:41.450Z,22.07
2022-11-26T05:58:10.698Z,20.30
2022-11-26T06:00:39.586Z,17.67
2022-11-26T06:03:08.610Z,17.23
2022-11-26T06:05:37.730Z,17.20
2022-11-26T06:08:08.102Z,15.53
2022-11-26T06:10:36.972Z,15.87
2022-11-26T06:13:05.948Z,15.97
2022-11-26T06:15:35.376Z,16.20
2022-11-26T06:18:04.534Z,16.10
2022-11-26T06:20:33.440Z,15.80
2022-11-26T06:23:02.414Z,15.30
2022-11-26T06:25:32.963Z,16.77
2022-11-26T06:28:01.866Z,16.57
2022-11-26T06:30:31.225Z,16.20
2022-11-26T06:33:00.331Z,16.47
2022-11-26T06:35:29.336Z,16.10
2022-11-26T06:37:58.289Z,15.90
2022-11-26T06:40:28.272Z,16.60
2022-11-26T06:42:58.845Z,16.83
2022-11-26T06:45:27.869Z,16.73
2022-11-26T06:47:56.749Z,16.83
2022-11-26T06:50:27.482Z,17.10
2022-11-26T06:52:56.762Z,17.53
2022-11-26T06:55:25.744Z,16.60
2022-11-26T06:57:54.650Z,16.83
2022-11-26T07:00:25.275Z,17.27
2022-11-26T07:02:54.626Z,17.13
2022-11-26T07:05:23.685Z,17.70
2022-11-26T07:07:53.981Z,16.43
2022-11-26T07:10:23.008Z,16.83
2022-11-26T07:12:53.095Z,17.23
2022-11-26T07:15:22.154Z,17.37
2022-11-26T07:17:53.024Z,16.90
2022-11-26T07:20:22.111Z,16.90
2022-11-26T07:22:51.171Z,17.03
2022-11-26T07:25:20.073Z,17.37
2022-11-26T07:27:51.101Z,17.43
2022-11-26T07:30:20.312Z,17.70
2022-11-26T07:32:49.266Z,17.63
2022-11-26T07:35:19.820Z,17.17
2022-11-26T07:37:48.827Z,16.87
2022-11-26T07:40:17.998Z,17.23
2022-11-26T07:42:51.796Z,16.73
2022-11-26T07:45:28.229Z,17.47
2022-11-26T07:47:57.651Z,18.23
2022-11-26T07:50:28.573Z,17.70
2022-11-26T07:52:57.635Z,17.50
2022-11-26T07:55:30.206Z,16.67
2022-11-26T07:57:59.156Z,16.30
2022-11-26T08:00:28.612Z,17.00
2022-11-26T08:02:57.970Z,18.17
2022-11-26T08:05:29.019Z,17.10
2022-11-26T08:07:58.189Z,17.10
2022-11-26T08:10:28.537Z,17.23
2022-11-26T08:12:57.474Z,17.67
2022-11-26T08:15:27.571Z,17.07
2022-11-26T08:17:56.861Z,18.13
2022-11-26T08:20:29.214Z,17.57
2022-11-26T08:22:59.732Z,18.50
2022-11-26T08:25:29.035Z,17.73
2022-11-26T08:27:58.165Z,18.13
2022-11-26T08:30:27.265Z,18.10
2022-11-26T08:32:56.383Z,18.27
2022-11-26T08:35:44.360Z,17.47
2022-11-26T08:38:15.958Z,18.33
2022-11-26T08:40:44.977Z,18.53
2022-11-26T08:43:14.294Z,17.87
2022-11-26T08:45:43.247Z,18.33
2022-11-26T08:48:13.405Z,18.53
2022-11-26T08:50:43.032Z,19.10
2022-11-26T08:53:12.021Z,18.83
2022-11-26T08:55:59.774Z,19.47
2022-11-26T08:58:30.453Z,19.00
2022-11-26T09:00:59.533Z,19.03
2022-11-26T09:03:32.165Z,18.80
2022-11-26T09:06:02.499Z,20.30
2022-11-26T09:08:32.004Z,18.00
2022-11-26T09:11:02.339Z,18.37
2022-11-26T09:13:31.202Z,18.93
2022-11-26T09:16:00.296Z,17.67
2022-11-26T09:18:29.288Z,17.70
2022-11-26T09:21:03.584Z,15.43
2022-11-26T09:23:33.098Z,14.47
2022-11-26T09:26:03.432Z,15.60
2022-11-26T09:28:32.455Z,15.27
2022-11-26T09:31:02.494Z,14.63
2022-11-26T09:33:32.243Z,16.03
2022-11-26T09:36:05.917Z,16.33
2022-11-26T09:38:35.499Z,16.80
2022-11-26T09:41:13.662Z,14.80
2022-11-26T09:43:58.020Z,16.50
2022-11-26T09:46:40.947Z,16.40
2022-11-26T09:49:20.938Z,14.50
2022-11-26T09:51:53.351Z,15.27
2022-11-26T09:54:25.001Z,15.00
2022-11-26T09:57:00.193Z,14.60
2022-11-26T09:59:31.455Z,13.57
2022-11-26T10:02:01.059Z,14.50
2022-11-26T10:04:34.483Z,14.23
2022-11-26T10:07:10.387Z,14.30
2022-11-26T10:09:51.552Z,14.17
2022-11-26T10:12:34.109Z,13.57
2022-11-26T10:15:17.581Z,13.17
2022-11-26T10:17:55.171Z,13.43
2022-11-26T10:21:06.707Z,13.33
2022-11-26T10:23:45.332Z,13.63
2022-11-26T10:26:17.842Z,14.73
2022-11-26T10:28:50.108Z,14.73
2022-11-26T10:31:22.421Z,15.23
2022-11-26T10:33:57.860Z,15.03
2022-11-26T10:36:34.046Z,15.17
2022-11-26T10:39:03.214Z,16.63
2022-11-26T10:41:36.167Z,14.80
2022-11-26T10:44:33.649Z,15.90
2022-11-26T10:47:27.913Z,15.80
2022-11-26T10:50:39.448Z,16.20
2022-11-26T10:53:06.560Z,15.13
2022-11-26T10:55:39.173Z,15.70
2022-11-26T10:58:16.453Z,14.70
2022-11-26T11:00:57.839Z,14.80
2022-11-26T11:03:59.877Z,14.23
2022-11-26T11:06:29.023Z,13.67
2022-11-26T11:08:58.162Z,13.33
2022-11-26T11:11:29.113Z,21.50
2022-11-26T11:13:58.825Z,16.37
2022-11-26T11:16:31.357Z,12.93
2022-11-26T11:19:03.206Z,13.10
2022-11-26T11:21:35.334Z,12.97
2022-11-26T11:24:11.034Z,14.23
2022-11-26T11:26:43.443Z,12.70
2022-11-26T11:29:27.793Z,12.30
2022-11-26T11:31:58.827Z,12.03
2022-11-26T11:34:31.666Z,12.40
2022-11-26T11:37:01.887Z,11.63
2022-11-26T11:39:33.221Z,11.53
2022-11-26T11:42:04.592Z,11.23
2022-11-26T11:44:39.620Z,11.23
2022-11-26T11:47:29.305Z,9.97
2022-11-26T11:50:23.946Z,10.00
2022-11-26T11:53:08.798Z,10.97
2022-11-26T11:55:56.914Z,12.03
2022-11-26T11:58:43.809Z,13.00
2022-11-26T12:01:24.223Z,11.73
2022-11-26T12:04:17.975Z,11.97
2022-11-26T12:06:57.414Z,10.50
2022-11-26T12:09:33.503Z,10.40
2022-11-26T12:12:21.321Z,10.03
2022-11-26T12:14:55.133Z,9.73
2022-11-26T12:17:34.627Z,9.97
2022-11-26T12:20:16.422Z,9.83
2022-11-26T12:22:50.411Z,10.00
2022-11-26T12:25:31.112Z,9.80
2022-11-26T12:28:13.114Z,9.50
2022-11-26T12:30:49.021Z,9.13
2022-11-26T12:33:24.461Z,9.40
2022-11-26T12:35:57.246Z,10.33
2022-11-26T12:38:29.928Z,9.93
2022-11-26T12:41:02.739Z,9.27
2022-11-26T12:43:44.369Z,9.40
2022-11-26T12:46:19.595Z,9.43
2022-11-26T12:48:54.972Z,9.60
2022-11-26T12:51:35.240Z,9.77
2022-11-26T12:54:16.075Z,9.20
2022-11-26T12:56:52.802Z,10.80
2022-11-26T12:59:27.567Z,9.00
2022-11-26T13:01:57.521Z,8.97
2022-11-26T13:04:38.180Z,8.20
2022-11-26T13:07:18.871Z,8.57
2022-11-26T13:10:00.145Z,7.80
2022-11-26T13:12:39.581Z,8.30
2022-11-26T13:15:18.326Z,8.47
2022-11-26T13:17:50.542Z,8.00
2022-11-26T13:20:46.242Z,9.10
2022-11-26T13:23:31.999Z,9.87
2022-11-26T13:26:26.174Z,9.47
2022-11-26T13:29:14.590Z,10.10
2022-11-26T13:32:00.268Z,9.37
2022-11-26T13:34:43.803Z,9.80
2022-11-26T13:37:41.233Z,10.23
2022-11-26T13:40:48.409Z,10.17
2022-11-26T13:43:56.229Z,9.53
2022-11-26T13:46:27.578Z,9.00
2022-11-26T13:49:00.803Z,9.47
2022-11-26T13:51:36.464Z,8.53
2022-11-26T13:54:12.147Z,8.50
2022-11-26T13:56:44.171Z,9.10
2022-11-26T13:59:18.689Z,9.23
2022-11-26T14:01:50.035Z,8.57
2022-11-26T14:04:54.675Z,9.33
2022-11-26T14:07:24.061Z,9.57
2022-11-26T14:09:55.426Z,10.20
2022-11-26T14:13:04.151Z,9.37
2022-11-26T14:15:53.287Z,9.63
2022-11-26T14:19:04.356Z,9.27
2022-11-26T14:21:53.574Z,8.93
2022-11-26T14:24:52.995Z,8.97
2022-11-26T14:27:25.609Z,9.67
2022-11-26T14:29:58.791Z,9.70
2022-11-26T14:32:31.368Z,10.60
2022-11-26T14:35:00.570Z,9.03
2022-11-26T14:37:31.049Z,9.60
2022-11-26T14:40:00.974Z,10.97
2022-11-26T14:42:31.793Z,10.20
2022-11-26T14:45:06.130Z,9.73
2022-11-26T14:47:35.140Z,8.90
2022-11-26T14:50:07.792Z,9.70
2022-11-26T14:52:39.849Z,10.50
2022-11-26T14:55:17.340Z,10.00
2022-11-26T14:57:52.487Z,9.10
2022-11-26T15:00:25.385Z,9.73
2022-11-26T15:02:55.046Z,9.43
2022-11-26T15:05:26.240Z,10.10
2022-11-26T15:08:01.235Z,9.37
2022-11-26T15:10:34.787Z,9.07
2022-11-26T15:13:13.905Z,9.80
2022-11-26T15:15:53.245Z,10.43
2022-11-26T15:18:26.901Z,10.20
2022-11-26T15:20:56.839Z,9.90
2022-11-26T15:23:31.353Z,11.13
2022-11-26T15:26:01.201Z,10.53
2022-11-26T15:28:38.898Z,9.80
2022-11-26T15:31:08.935Z,10.47
2022-11-26T15:33:39.851Z,11.00
2022-11-26T15:36:15.907Z,11.33
2022-11-26T15:39:04.047Z,11.10
2022-11-26T15:41:36.889Z,11.27
2022-11-26T15:44:21.879Z,11.73
2022-11-26T15:46:53.954Z,11.07
2022-11-26T15:49:26.107Z,10.90
2022-11-26T15:51:58.170Z,11.03
2022-11-26T15:54:43.447Z,11.93
2022-11-26T15:57:24.295Z,12.47
2022-11-26T15:59:58.476Z,12.40
2022-11-26T16:02:31.156Z,12.03
2022-11-26T16:05:00.885Z,12.33
2022-11-26T16:07:31.725Z,12.47
2022-11-26T16:10:21.376Z,12.13
2022-11-26T16:13:19.456Z,12.33
2022-11-26T16:15:53.173Z,11.07
2022-11-26T16:18:24.914Z,12.23
2022-11-26T16:21:04.583Z,12.43
2022-11-26T16:23:34.014Z,11.27
2022-11-26T16:26:17.385Z,12.00
2022-11-26T16:28:47.359Z,11.83
2022-11-26T16:31:18.604Z,11.33
2022-11-26T16:33:47.627Z,11.70
2022-11-26T16:36:22.670Z,11.93
2022-11-26T16:38:52.800Z,11.13
2022-11-26T16:41:23.729Z,11.80
2022-11-26T16:43:52.878Z,11.47
2022-11-26T16:46:28.122Z,11.70
2022-11-26T16:48:57.415Z,10.80
2022-11-26T16:51:26.328Z,11.80
2022-11-26T16:53:55.206Z,12.13
2022-11-26T16:56:27.389Z,12.47
2022-11-26T16:58:59.554Z,12.33
2022-11-26T17:01:30.016Z,12.23
2022-11-26T17:03:58.963Z,12.57
2022-11-26T17:06:31.724Z,11.73
2022-11-26T17:09:01.941Z,12.10
2022-11-26T17:11:31.010Z,12.00
2022-11-26T17:13:59.933Z,12.07
2022-11-26T17:16:30.340Z,13.23
2022-11-26T17:19:00.556Z,12.37
2022-11-26T17:21:30.602Z,11.27
2022-11-26T17:23:59.525Z,12.20
2022-11-26T17:26:28.498Z,12.50
2022-11-26T17:28:57.415Z,11.90
2022-11-26T17:31:26.527Z,12.20
2022-11-26T17:33:56.830Z,11.53
2022-11-26T17:36:25.681Z,11.80
2022-11-26T17:38:54.790Z,11.50
2022-11-26T17:41:23.781Z,11.07
2022-11-26T17:43:52.686Z,11.27
2022-11-26T17:46:23.096Z,11.90
2022-11-26T17:48:57.033Z,12.27
2022-11-26T17:51:30.114Z,12.13
2022-11-26T17:53:59.035Z,12.10
2022-11-26T17:56:28.030Z,11.80
2022-11-26T17:58:59.692Z,12.00
2022-11-26T18:01:28.726Z,11.37
2022-11-26T18:03:57.639Z,11.10
2022-11-26T18:06:37.223Z,11.80
2022-11-26T18:09:06.268Z,11.23
2022-11-26T18:11:46.116Z,11.20
2022-11-26T18:14:15.118Z,11.33
2022-11-26T18:16:44.179Z,12.17
2022-11-26T18:19:15.614Z,11.73
2022-11-26T18:21:45.958Z,11.80
2022-11-26T18:24:15.182Z,11.90
2022-11-26T18:26:44.187Z,12.07
2022-11-26T18:29:13.337Z,13.17
2022-11-26T18:31:42.513Z,13.43
2022-11-26T18:34:11.773Z,12.57
2022-11-26T18:36:41.158Z,12.17
2022-11-26T18:39:11.518Z,13.10
2022-11-26T18:41:40.504Z,12.53
2022-11-26T18:44:09.883Z,12.67
2022-11-26T18:46:39.142Z,12.33
2022-11-26T18:49:08.610Z,12.97
2022-11-26T18:51:37.550Z,12.73
2022-11-26T18:54:06.623Z,12.17
2022-11-26T18:56:37.204Z,11.60
2022-11-26T18:59:06.485Z,12.80
2022-11-26T19:01:35.624Z,12.57
2022-11-26T19:04:06.132Z,13.47
2022-11-26T19:06:35.335Z,14.00
2022-11-26T19:09:07.884Z,14.37
2022-11-26T19:11:38.515Z,15.30
2022-11-26T19:14:07.887Z,14.20
2022-11-26T19:16:37.016Z,13.07
2022-11-26T19:19:06.101Z,14.40
2022-11-26T19:21:35.616Z,13.97
2022-11-26T19:24:06.436Z,13.80
2022-11-26T19:26:36.777Z,14.00
2022-11-26T19:29:08.356Z,14.00
2022-11-26T19:31:39.591Z,14.27
2022-11-26T19:34:13.306Z,13.83
2022-11-26T19:36:42.878Z,13.17
2022-11-26T19:39:12.122Z,14.07
2022-11-26T19:41:41.204Z,13.43
2022-11-26T19:44:11.835Z,12.23
2022-11-26T19:46:41.901Z,13.00
2022-11-26T19:49:12.939Z,12.83
2022-11-26T19:51:42.070Z,12.73
2022-11-26T19:54:11.659Z,12.70
2022-11-26T19:56:42.924Z,12.83
2022-11-26T19:59:13.644Z,13.70
2022-11-26T20:01:42.880Z,13.43
2022-11-26T20:04:14.245Z,13.47
2022-11-26T20:06:43.520Z,12.97
2022-11-26T20:09:14.252Z,12.93
2022-11-26T20:11:43.396Z,12.53
2022-11-26T20:14:15.045Z,12.00
2022-11-26T20:16:45.839Z,12.43
2022-11-26T20:19:14.936Z,12.63
2022-11-26T20:21:43.718Z,12.37
2022-11-26T20:24:15.760Z,12.40
2022-11-26T20:26:47.025Z,12.77
2022-11-26T20:29:18.506Z,12.43
2022-11-26T20:31:49.283Z,12.80
2022-11-26T20:34:19.766Z,12.17
2022-11-26T20:36:49.347Z,12.67
2022-11-26T20:39:21.106Z,12.50
2022-11-26T20:41:50.443Z,11.83
2022-11-26T20:44:20.678Z,12.87
2022-11-26T20:46:49.493Z,12.30
2022-11-26T20:49:18.451Z,13.23
2022-11-26T20:51:47.335Z,13.37
2022-11-26T20:54:16.174Z,12.67
2022-11-26T20:56:45.011Z,12.70
2022-11-26T20:59:13.960Z,14.00
2022-11-26T21:01:44.619Z,13.90
2022-11-26T21:04:13.579Z,14.17
2022-11-26T21:06:44.395Z,14.00
2022-11-26T21:09:14.560Z,13.93
2022-11-26T21:11:43.375Z,13.77
2022-11-26T21:14:15.151Z,13.77
2022-11-26T21:16:45.673Z,13.30
2022-11-26T21:19:14.798Z,12.97
2022-11-26T21:21:44.386Z,13.17
2022-11-26T21:24:14.636Z,13.60
2022-11-26T21:26:43.582Z,13.00
2022-11-26T21:29:12.629Z,12.00
2022-11-26T21:31:41.581Z,12.83
2022-11-26T21:34:14.517Z,13.23
2022-11-26T21:36:43.422Z,13.10
2022-11-26T21:39:14.933Z,14.70
2022-11-26T21:41:43.788Z,13.73
2022-11-26T21:44:13.040Z,13.33
2022-11-26T21:46:41.938Z,13.83
2022-11-26T21:49:12.478Z,14.50
2022-11-26T21:51:41.329Z,15.50
2022-11-26T21:54:10.877Z,15.80
2022-11-26T21:56:39.713Z,14.53
2022-11-26T21:59:10.258Z,14.97
2022-11-26T22:01:39.419Z,15.93
2022-11-26T22:04:11.638Z,15.60
2022-11-26T22:06:43.082Z,15.77
2022-11-26T22:09:12.766Z,16.10
2022-11-26T22:11:43.855Z,15.80
2022-11-26T22:14:14.637Z,15.23
2022-11-26T22:16:44.021Z,14.77
2022-11-26T22:19:12.775Z,15.70
2022-11-26T22:21:43.519Z,15.27
2022-11-26T22:24:15.877Z,16.00
2022-11-26T22:26:45.570Z,15.80
2022-11-26T22:29:15.933Z,14.97
2022-11-26T22:31:48.040Z,14.90
2022-11-26T22:34:18.279Z,15.63
2022-11-26T22:36:48.574Z,15.63
2022-11-26T22:39:19.923Z,15.93
2022-11-26T22:41:49.496Z,14.77
2022-11-26T22:44:19.087Z,14.73
2022-11-26T22:46:47.998Z,14.97
2022-11-26T22:49:18.908Z,16.23
2022-11-26T22:51:49.407Z,16.30
2022-11-26T22:54:19.213Z,16.90
2022-11-26T22:56:48.510Z,16.60
2022-11-26T22:59:17.686Z,17.20
2022-11-26T23:01:46.614Z,17.17
2022-11-26T23:04:15.406Z,17.67
2022-11-26T23:06:44.279Z,16.30
2022-11-26T23:09:14.758Z,16.90
2022-11-26T23:11:44.426Z,17.10
2022-11-26T23:14:13.484Z,16.03
2022-11-26T23:16:43.599Z,16.10
2022-11-26T23:19:14.920Z,15.83
2022-11-26T23:21:44.682Z,15.80
2022-11-26T23:24:16.532Z,15.10
2022-11-26T23:26:45.973Z,15.03
2022-11-26T23:29:15.274Z,15.60
2022-11-26T23:31:45.455Z,15.40
2022-11-26T23:34:15.363Z,15.50
2022-11-26T23:36:44.081Z,15.07
2022-11-26T23:39:15.055Z,14.47
2022-11-26T23:41:44.601Z,14.67
2022-11-26T23:44:13.499Z,14.63
2022-11-26T23:46:42.345Z,15.13
2022-11-26T23:49:12.122Z,15.80
2022-11-26T23:51:41.161Z,14.67
2022-11-26T23:54:10.035Z,14.50
2022-11-26T23:56:44.265Z,14.43
2022-11-26T23:59:13.695Z,14.50
