createdAt,value
2023-04-19T00:00:47.295Z,0.00
2023-04-19T00:01:50.725Z,0.00
2023-04-19T00:02:53.875Z,0.00
2023-04-19T00:03:57.175Z,0.00
2023-04-19T00:05:00.615Z,0.43
2023-04-19T00:06:03.803Z,0.00
2023-04-19T00:07:07.201Z,0.00
2023-04-19T00:08:10.985Z,0.00
2023-04-19T00:09:14.080Z,1.00
2023-04-19T00:10:17.048Z,0.29
2023-04-19T00:11:20.257Z,0.00
2023-04-19T00:12:23.298Z,0.00
2023-04-19T00:13:26.385Z,0.50
2023-04-19T00:14:29.363Z,0.00
2023-04-19T00:15:32.444Z,0.00
2023-04-19T00:16:35.455Z,0.00
2023-04-19T00:17:38.589Z,0.00
2023-04-19T00:18:41.580Z,0.00
2023-04-19T00:19:45.058Z,0.43
2023-04-19T00:20:48.799Z,0.57
2023-04-19T00:21:52.069Z,0.00
2023-04-19T00:22:55.395Z,0.43
2023-04-19T00:23:58.767Z,0.57
2023-04-19T00:25:01.997Z,0.00
2023-04-19T00:26:05.345Z,0.00
2023-04-19T00:27:08.876Z,0.29
2023-04-19T00:28:12.368Z,0.57
2023-04-19T00:29:16.116Z,0.57
2023-04-19T00:30:19.517Z,0.00
2023-04-19T00:31:23.049Z,0.00
2023-04-19T00:32:26.161Z,0.00
2023-04-19T00:33:29.215Z,0.00
2023-04-19T00:34:32.196Z,0.00
2023-04-19T00:35:35.276Z,0.00
2023-04-19T00:36:38.244Z,0.00
2023-04-19T00:37:41.314Z,0.43
2023-04-19T00:38:44.490Z,1.00
2023-04-19T00:39:47.699Z,0.86
2023-04-19T00:40:50.876Z,0.57
2023-04-19T00:41:53.736Z,0.00
2023-04-19T00:42:56.792Z,0.00
2023-04-19T00:44:00.006Z,0.17
2023-04-19T00:45:03.399Z,0.33
2023-04-19T00:46:06.807Z,0.00
2023-04-19T00:47:10.654Z,0.00
2023-04-19T00:48:14.554Z,0.00
2023-04-19T00:49:18.359Z,0.00
2023-04-19T00:50:22.160Z,0.00
2023-04-19T00:51:25.669Z,0.00
2023-04-19T00:52:29.228Z,0.50
2023-04-19T00:53:32.527Z,0.57
2023-04-19T00:54:35.707Z,0.00
2023-04-19T00:55:39.122Z,0.33
2023-04-19T00:56:42.776Z,0.00
2023-04-19T00:57:46.467Z,0.43
2023-04-19T00:58:49.964Z,0.00
2023-04-19T00:59:53.341Z,0.00
2023-04-19T01:00:56.730Z,0.43
2023-04-19T01:02:00.694Z,0.57
2023-04-19T01:03:04.423Z,0.00
2023-04-19T01:04:08.056Z,0.00
2023-04-19T01:05:11.502Z,0.00
2023-04-19T01:06:15.238Z,0.00
2023-04-19T01:07:18.037Z,0.00
2023-04-19T01:08:21.361Z,0.00
2023-04-19T01:09:24.748Z,0.86
2023-04-19T01:10:28.245Z,1.57
2023-04-19T01:11:31.940Z,0.57
2023-04-19T01:12:35.282Z,0.00
2023-04-19T01:13:38.670Z,0.00
2023-04-19T01:14:42.191Z,0.00
2023-04-19T01:15:46.026Z,0.00
2023-04-19T01:16:49.700Z,0.00
2023-04-19T01:17:52.987Z,0.00
2023-04-19T01:18:56.163Z,0.00
2023-04-19T01:19:59.241Z,0.00
2023-04-19T01:21:02.340Z,0.00
2023-04-19T01:22:05.294Z,0.00
2023-04-19T01:23:08.272Z,0.00
2023-04-19T01:24:11.353Z,0.33
2023-04-19T01:25:14.453Z,0.57
2023-04-19T01:26:17.818Z,0.00
2023-04-19T01:27:20.901Z,0.00
2023-04-19T01:28:24.122Z,0.00
2023-04-19T01:29:27.327Z,0.00
2023-04-19T01:30:30.327Z,0.00
2023-04-19T01:31:33.390Z,0.00
2023-04-19T01:32:36.749Z,0.00
2023-04-19T01:33:40.003Z,0.29
2023-04-19T01:34:43.042Z,0.67
2023-04-19T01:35:46.251Z,0.67
2023-04-19T01:36:49.505Z,0.00
2023-04-19T01:37:55.694Z,0.00
2023-04-19T01:38:58.874Z,0.00
2023-04-19T01:40:02.081Z,0.00
2023-04-19T01:41:05.447Z,0.00
2023-04-19T01:42:08.602Z,0.00
2023-04-19T01:43:11.838Z,0.33
2023-04-19T01:44:15.325Z,0.67
2023-04-19T01:45:18.882Z,0.00
2023-04-19T01:46:22.319Z,0.00
2023-04-19T01:47:25.798Z,0.29
2023-04-19T01:48:29.052Z,1.00
2023-04-19T01:49:32.132Z,0.00
2023-04-19T01:50:35.210Z,0.00
2023-04-19T01:51:38.290Z,0.00
2023-04-19T01:52:41.367Z,0.00
2023-04-19T01:53:44.465Z,0.57
2023-04-19T01:54:47.481Z,0.00
2023-04-19T01:55:50.612Z,0.00
2023-04-19T01:56:53.582Z,0.00
2023-04-19T01:57:56.664Z,0.00
2023-04-19T01:58:59.833Z,0.00
2023-04-19T02:00:03.051Z,0.00
2023-04-19T02:01:06.301Z,0.00
2023-04-19T02:02:09.476Z,0.00
2023-04-19T02:03:12.743Z,0.00
2023-04-19T02:04:15.935Z,0.00
2023-04-19T02:05:19.340Z,0.00
2023-04-19T02:06:22.310Z,0.00
2023-04-19T02:07:25.295Z,0.00
2023-04-19T02:08:28.471Z,0.00
2023-04-19T02:09:31.654Z,0.00
2023-04-19T02:10:34.833Z,1.00
2023-04-19T02:11:38.025Z,0.57
2023-04-19T02:12:41.319Z,0.43
2023-04-19T02:13:44.588Z,0.57
2023-04-19T02:14:47.876Z,0.00
2023-04-19T02:15:51.076Z,0.00
2023-04-19T02:16:54.338Z,0.00
2023-04-19T02:17:57.603Z,0.00
2023-04-19T02:19:00.904Z,0.00
2023-04-19T02:20:04.089Z,0.00
2023-04-19T02:21:07.378Z,0.00
2023-04-19T02:22:10.354Z,0.00
2023-04-19T02:23:13.533Z,0.00
2023-04-19T02:24:17.178Z,0.00
2023-04-19T02:25:20.721Z,0.00
2023-04-19T02:26:24.109Z,0.00
2023-04-19T02:27:27.394Z,0.00
2023-04-19T02:28:30.776Z,0.00
2023-04-19T02:29:33.867Z,0.43
2023-04-19T02:30:37.148Z,0.57
2023-04-19T02:31:40.591Z,0.00
2023-04-19T02:32:44.028Z,0.00
2023-04-19T02:33:47.013Z,0.00
2023-04-19T02:34:50.374Z,0.00
2023-04-19T02:35:53.555Z,0.00
2023-04-19T02:36:56.742Z,0.00
2023-04-19T02:37:59.715Z,0.43
2023-04-19T02:39:02.796Z,0.67
2023-04-19T02:40:06.090Z,0.00
2023-04-19T02:41:09.359Z,0.00
2023-04-19T02:42:12.674Z,0.00
2023-04-19T02:43:16.320Z,0.00
2023-04-19T02:44:19.770Z,0.00
2023-04-19T02:45:23.300Z,0.00
2023-04-19T02:46:27.020Z,0.00
2023-04-19T02:47:30.507Z,0.00
2023-04-19T02:48:33.880Z,0.00
2023-04-19T02:49:37.258Z,0.00
2023-04-19T02:50:40.770Z,0.00
2023-04-19T02:51:44.140Z,0.25
2023-04-19T02:52:47.417Z,0.57
2023-04-19T02:53:50.770Z,0.00
2023-04-19T02:54:54.091Z,0.00
2023-04-19T02:55:57.377Z,0.00
2023-04-19T02:57:00.758Z,0.00
2023-04-19T02:58:04.150Z,0.00
2023-04-19T02:59:07.325Z,0.00
2023-04-19T03:00:10.509Z,0.00
2023-04-19T03:01:14.033Z,0.43
2023-04-19T03:02:17.542Z,0.57
2023-04-19T03:03:20.858Z,0.43
2023-04-19T03:04:24.155Z,0.29
2023-04-19T03:05:27.056Z,0.00
2023-04-19T03:06:30.144Z,0.83
2023-04-19T03:07:33.213Z,0.67
2023-04-19T03:08:36.586Z,0.29
2023-04-19T03:09:40.070Z,0.00
2023-04-19T03:10:43.551Z,0.00
2023-04-19T03:11:46.549Z,0.00
2023-04-19T03:12:49.632Z,0.00
2023-04-19T03:13:52.716Z,0.00
2023-04-19T03:14:56.075Z,0.00
2023-04-19T03:15:59.397Z,0.00
2023-04-19T03:17:02.874Z,0.00
2023-04-19T03:18:06.028Z,0.00
2023-04-19T03:19:09.312Z,0.43
2023-04-19T03:20:12.800Z,0.57
2023-04-19T03:21:16.242Z,0.57
2023-04-19T03:22:19.400Z,0.57
2023-04-19T03:23:22.548Z,0.43
2023-04-19T03:24:26.039Z,1.43
2023-04-19T03:25:29.526Z,1.57
2023-04-19T03:26:33.115Z,1.00
2023-04-19T03:27:36.746Z,0.86
2023-04-19T03:28:40.221Z,0.88
2023-04-19T03:29:43.590Z,0.57
2023-04-19T03:30:46.750Z,0.86
2023-04-19T03:31:50.203Z,0.71
2023-04-19T03:32:53.403Z,1.00
2023-04-19T03:33:56.672Z,0.67
2023-04-19T03:35:00.005Z,0.00
2023-04-19T03:36:03.398Z,0.86
2023-04-19T03:37:06.877Z,1.00
2023-04-19T03:38:10.279Z,1.00
2023-04-19T03:39:13.755Z,1.00
2023-04-19T03:40:17.141Z,1.00
2023-04-19T03:41:20.445Z,1.00
2023-04-19T03:42:23.506Z,1.00
2023-04-19T03:43:26.759Z,1.00
2023-04-19T03:44:30.584Z,1.00
2023-04-19T03:45:34.278Z,0.57
2023-04-19T03:46:38.822Z,0.62
2023-04-19T03:47:42.101Z,1.14
2023-04-19T03:48:45.446Z,0.43
2023-04-19T03:49:48.762Z,1.00
2023-04-19T03:50:53.747Z,0.57
2023-04-19T03:51:57.174Z,0.88
2023-04-19T03:53:00.957Z,0.86
2023-04-19T03:54:04.133Z,1.00
2023-04-19T03:55:07.523Z,0.50
2023-04-19T03:56:10.692Z,1.29
2023-04-19T03:57:13.982Z,0.57
2023-04-19T03:58:17.571Z,0.57
2023-04-19T03:59:21.112Z,1.43
2023-04-19T04:00:24.576Z,0.57
2023-04-19T04:01:27.865Z,0.43
2023-04-19T04:02:31.060Z,1.00
2023-04-19T04:03:34.530Z,1.00
2023-04-19T04:04:37.902Z,1.43
2023-04-19T04:05:41.685Z,4.14
2023-04-19T04:06:45.181Z,4.14
2023-04-19T04:07:48.579Z,0.86
2023-04-19T04:08:52.160Z,1.14
2023-04-19T04:09:55.447Z,0.43
2023-04-19T04:10:58.930Z,0.57
2023-04-19T04:12:02.311Z,0.57
2023-04-19T04:13:05.731Z,0.71
2023-04-19T04:14:08.893Z,1.14
2023-04-19T04:15:12.066Z,0.14
2023-04-19T04:16:15.802Z,0.00
2023-04-19T04:17:18.889Z,0.29
2023-04-19T04:18:22.161Z,0.83
2023-04-19T04:19:25.424Z,1.00
2023-04-19T04:20:28.843Z,1.14
2023-04-19T04:21:32.284Z,0.00
2023-04-19T04:22:35.770Z,0.43
2023-04-19T04:23:39.057Z,0.14
2023-04-19T04:24:42.340Z,0.43
2023-04-19T04:25:45.520Z,1.00
2023-04-19T04:26:49.026Z,0.57
2023-04-19T04:27:52.386Z,0.00
2023-04-19T04:28:55.447Z,0.43
2023-04-19T04:29:59.304Z,0.83
2023-04-19T04:31:02.873Z,1.00
2023-04-19T04:32:06.373Z,0.86
2023-04-19T04:33:09.666Z,0.57
2023-04-19T04:34:12.817Z,0.43
2023-04-19T04:35:16.031Z,0.67
2023-04-19T04:36:19.337Z,0.00
2023-04-19T04:37:22.308Z,0.83
2023-04-19T04:38:25.439Z,0.17
2023-04-19T04:39:28.584Z,0.00
2023-04-19T04:40:31.929Z,0.00
2023-04-19T04:41:35.212Z,0.67
2023-04-19T04:42:38.704Z,0.00
2023-04-19T04:43:41.886Z,0.57
2023-04-19T04:44:45.072Z,0.14
2023-04-19T04:45:48.420Z,0.00
2023-04-19T04:46:51.849Z,0.57
2023-04-19T04:47:55.368Z,0.88
2023-04-19T04:48:58.928Z,0.29
2023-04-19T04:50:02.360Z,0.57
2023-04-19T04:51:05.705Z,0.43
2023-04-19T04:52:08.983Z,0.57
2023-04-19T04:53:12.849Z,1.00
2023-04-19T04:54:16.551Z,0.25
2023-04-19T04:55:19.968Z,0.43
2023-04-19T04:56:23.192Z,0.00
2023-04-19T04:57:26.328Z,0.00
2023-04-19T04:58:29.720Z,0.33
2023-04-19T04:59:32.900Z,1.00
2023-04-19T05:00:36.098Z,0.43
2023-04-19T05:01:39.405Z,1.00
2023-04-19T05:02:42.744Z,1.00
2023-04-19T05:03:45.996Z,0.57
2023-04-19T05:04:49.208Z,0.14
2023-04-19T05:05:52.511Z,0.00
2023-04-19T05:06:55.811Z,0.00
2023-04-19T05:07:59.114Z,0.00
2023-04-19T05:09:02.555Z,0.71
2023-04-19T05:10:05.941Z,0.57
2023-04-19T05:11:09.223Z,0.57
2023-04-19T05:12:12.405Z,0.00
2023-04-19T05:13:16.013Z,0.67
2023-04-19T05:14:22.338Z,1.00
2023-04-19T05:15:25.539Z,0.75
2023-04-19T05:16:28.646Z,0.43
2023-04-19T05:17:32.025Z,1.00
2023-04-19T05:18:36.985Z,1.00
2023-04-19T05:19:40.209Z,1.50
2023-04-19T05:20:43.607Z,1.00
2023-04-19T05:21:46.981Z,1.00
2023-04-19T05:22:50.575Z,1.00
2023-04-19T05:23:54.223Z,1.00
2023-04-19T05:24:57.749Z,0.57
2023-04-19T05:26:01.335Z,0.43
2023-04-19T05:27:04.770Z,0.00
2023-04-19T05:28:08.180Z,0.71
2023-04-19T05:29:11.629Z,0.00
2023-04-19T05:30:15.112Z,0.43
2023-04-19T05:31:18.607Z,0.86
2023-04-19T05:32:22.126Z,0.57
2023-04-19T05:33:25.562Z,0.43
2023-04-19T05:34:29.019Z,0.57
2023-04-19T05:35:32.555Z,0.43
2023-04-19T05:36:36.034Z,0.57
2023-04-19T05:37:39.395Z,0.43
2023-04-19T05:38:42.913Z,1.00
2023-04-19T05:39:46.615Z,0.57
2023-04-19T05:40:50.095Z,0.14
2023-04-19T05:41:53.520Z,0.88
2023-04-19T05:42:56.748Z,0.71
2023-04-19T05:44:00.209Z,1.00
2023-04-19T05:45:04.756Z,1.00
2023-04-19T05:46:07.950Z,0.50
2023-04-19T05:47:11.440Z,0.43
2023-04-19T05:48:14.929Z,0.57
2023-04-19T05:49:18.419Z,0.71
2023-04-19T05:50:22.032Z,0.14
2023-04-19T05:51:25.708Z,0.43
2023-04-19T05:52:29.190Z,1.00
2023-04-19T05:53:32.679Z,0.71
2023-04-19T05:54:36.319Z,0.57
2023-04-19T05:55:39.656Z,0.00
2023-04-19T05:56:43.152Z,1.00
2023-04-19T05:57:46.949Z,1.00
2023-04-19T05:58:50.640Z,1.00
2023-04-19T05:59:54.074Z,1.00
2023-04-19T06:00:57.382Z,0.57
2023-04-19T06:02:01.229Z,0.29
2023-04-19T06:03:05.441Z,0.00
2023-04-19T06:04:09.301Z,0.25
2023-04-19T06:05:13.091Z,0.57
2023-04-19T06:06:16.798Z,0.57
2023-04-19T06:07:30.737Z,0.43
2023-04-19T06:08:24.688Z,0.50
2023-04-19T06:09:28.062Z,0.33
2023-04-19T06:10:40.456Z,0.57
2023-04-19T06:11:47.014Z,0.00
2023-04-19T06:12:40.830Z,0.50
2023-04-19T06:13:44.300Z,1.00
2023-04-19T06:14:47.790Z,1.00
2023-04-19T06:15:51.312Z,0.71
2023-04-19T06:16:54.779Z,0.71
2023-04-19T06:17:59.764Z,1.14
2023-04-19T06:19:02.593Z,0.50
2023-04-19T06:20:05.817Z,0.14
2023-04-19T06:21:09.229Z,0.14
2023-04-19T06:22:12.376Z,0.86
2023-04-19T06:23:15.803Z,1.00
2023-04-19T06:24:19.194Z,1.00
2023-04-19T06:25:22.681Z,1.00
2023-04-19T06:26:26.484Z,0.71
2023-04-19T06:27:29.968Z,0.75
2023-04-19T06:28:33.242Z,0.57
2023-04-19T06:29:36.730Z,0.43
2023-04-19T06:30:39.913Z,0.57
2023-04-19T06:31:43.244Z,0.00
2023-04-19T06:32:46.635Z,0.33
2023-04-19T06:33:49.883Z,0.00
2023-04-19T06:34:53.158Z,0.29
2023-04-19T06:35:56.533Z,0.71
2023-04-19T06:36:59.829Z,0.00
2023-04-19T06:38:03.046Z,0.43
2023-04-19T06:39:06.185Z,0.67
2023-04-19T06:40:09.443Z,0.00
2023-04-19T06:41:12.662Z,0.43
2023-04-19T06:42:16.040Z,0.67
2023-04-19T06:43:19.324Z,0.00
2023-04-19T06:44:22.553Z,0.00
2023-04-19T06:45:25.697Z,0.00
2023-04-19T06:46:29.079Z,0.86
2023-04-19T06:47:33.461Z,1.00
2023-04-19T06:48:36.607Z,1.00
2023-04-19T06:49:39.608Z,0.57
2023-04-19T06:50:42.837Z,0.29
2023-04-19T06:51:46.023Z,0.00
2023-04-19T06:52:49.510Z,0.00
2023-04-19T06:53:52.800Z,0.14
2023-04-19T06:54:55.971Z,0.43
2023-04-19T06:55:59.352Z,0.00
2023-04-19T06:57:02.636Z,0.00
2023-04-19T06:58:05.886Z,0.00
2023-04-19T06:59:09.109Z,0.00
2023-04-19T07:00:12.695Z,0.33
2023-04-19T07:01:15.790Z,0.57
2023-04-19T07:02:19.128Z,0.00
2023-04-19T07:03:22.558Z,0.43
2023-04-19T07:04:26.097Z,0.57
2023-04-19T07:05:30.250Z,0.00
2023-04-19T07:06:33.422Z,0.43
2023-04-19T07:07:36.619Z,0.00
2023-04-19T07:08:49.254Z,0.33
2023-04-19T07:09:44.200Z,0.50
2023-04-19T07:10:48.114Z,0.00
2023-04-19T07:11:51.292Z,0.14
2023-04-19T07:12:54.557Z,0.00
2023-04-19T07:13:57.858Z,0.33
2023-04-19T07:15:01.267Z,0.57
2023-04-19T07:16:04.786Z,0.00
2023-04-19T07:17:08.207Z,0.00
2023-04-19T07:18:11.495Z,1.00
2023-04-19T07:19:14.885Z,1.00
2023-04-19T07:20:18.818Z,0.43
2023-04-19T07:21:22.298Z,0.57
2023-04-19T07:22:25.657Z,0.00
2023-04-19T07:23:29.037Z,0.29
2023-04-19T07:24:32.425Z,0.57
2023-04-19T07:25:35.726Z,0.00
2023-04-19T07:26:39.634Z,0.00
2023-04-19T07:27:43.318Z,0.00
2023-04-19T07:28:46.687Z,0.50
2023-04-19T07:29:50.284Z,0.43
2023-04-19T07:30:53.864Z,0.00
2023-04-19T07:31:57.560Z,0.00
2023-04-19T07:33:01.076Z,0.00
2023-04-19T07:34:04.426Z,0.29
2023-04-19T07:35:07.933Z,0.00
2023-04-19T07:36:11.591Z,0.00
2023-04-19T07:37:15.027Z,0.43
2023-04-19T07:38:19.046Z,0.00
2023-04-19T07:39:22.705Z,0.50
2023-04-19T07:40:26.150Z,0.71
2023-04-19T07:41:29.579Z,0.57
2023-04-19T07:42:34.888Z,0.57
2023-04-19T07:43:39.133Z,0.00
2023-04-19T07:44:41.992Z,0.00
2023-04-19T07:45:45.174Z,0.00
2023-04-19T07:46:48.529Z,0.33
2023-04-19T07:47:52.169Z,0.43
2023-04-19T07:48:55.449Z,0.43
2023-04-19T07:49:58.828Z,0.57
2023-04-19T07:51:02.136Z,0.71
2023-04-19T07:52:05.606Z,0.57
2023-04-19T07:53:09.508Z,0.00
2023-04-19T07:54:12.811Z,0.00
2023-04-19T07:55:16.479Z,0.14
2023-04-19T07:56:19.968Z,0.00
2023-04-19T07:57:23.247Z,0.00
2023-04-19T07:58:26.842Z,0.29
2023-04-19T07:59:31.729Z,0.50
2023-04-19T08:00:35.249Z,0.00
2023-04-19T08:01:39.776Z,0.00
2023-04-19T08:02:43.397Z,0.25
2023-04-19T08:03:47.432Z,0.00
2023-04-19T08:04:51.237Z,0.50
2023-04-19T08:05:54.905Z,1.00
2023-04-19T08:06:58.131Z,0.86
2023-04-19T08:08:01.622Z,0.00
2023-04-19T08:09:05.618Z,0.86
2023-04-19T08:10:09.211Z,1.00
2023-04-19T08:11:12.710Z,0.00
2023-04-19T08:12:30.352Z,0.00
2023-04-19T08:13:21.010Z,0.00
2023-04-19T08:14:34.809Z,0.00
2023-04-19T08:16:13.077Z,0.62
2023-04-19T08:17:14.690Z,0.50
2023-04-19T08:17:42.149Z,0.50
2023-04-19T08:18:42.757Z,1.00
2023-04-19T08:19:46.253Z,1.00
2023-04-19T08:20:49.629Z,0.43
2023-04-19T08:21:53.328Z,1.00
2023-04-19T08:22:56.984Z,1.00
2023-04-19T08:24:01.177Z,1.00
2023-04-19T08:25:04.820Z,0.57
2023-04-19T08:26:08.114Z,0.00
2023-04-19T08:27:11.163Z,0.43
2023-04-19T08:28:14.469Z,1.00
2023-04-19T08:29:17.845Z,1.00
2023-04-19T08:30:21.245Z,1.00
2023-04-19T08:31:24.315Z,0.57
2023-04-19T08:32:27.934Z,0.71
2023-04-19T08:33:31.402Z,1.57
2023-04-19T08:34:36.235Z,1.00
2023-04-19T08:35:39.917Z,1.00
2023-04-19T08:37:00.121Z,0.86
2023-04-19T08:37:53.084Z,0.50
2023-04-19T08:39:05.378Z,0.50
2023-04-19T08:40:00.926Z,0.50
2023-04-19T08:41:04.904Z,0.43
2023-04-19T08:42:13.503Z,1.00
2023-04-19T08:43:12.901Z,1.00
2023-04-19T08:44:22.377Z,1.00
2023-04-19T08:45:26.906Z,1.00
2023-04-19T08:46:27.039Z,1.00
2023-04-19T08:47:33.612Z,1.00
2023-04-19T08:48:34.057Z,1.00
2023-04-19T08:49:38.185Z,1.00
2023-04-19T08:50:56.037Z,1.00
2023-04-19T08:51:46.077Z,0.50
2023-04-19T08:52:55.895Z,0.57
2023-04-19T08:53:53.788Z,0.88
2023-04-19T08:54:56.745Z,0.86
2023-04-19T08:57:04.341Z,1.00
2023-04-19T08:58:12.258Z,1.00
2023-04-19T08:59:20.487Z,1.00
2023-04-19T09:00:16.221Z,1.00
2023-04-19T09:01:30.942Z,0.57
2023-04-19T09:02:24.920Z,0.50
2023-04-19T09:03:30.918Z,1.00
2023-04-19T09:04:37.295Z,1.00
2023-04-19T09:05:38.911Z,1.50
2023-04-19T09:06:42.321Z,1.57
2023-04-19T09:07:46.014Z,1.29
2023-04-19T09:08:49.372Z,1.86
2023-04-19T09:10:02.459Z,1.00
2023-04-19T09:10:56.961Z,1.00
2023-04-19T09:12:00.141Z,2.00
2023-04-19T09:13:03.346Z,1.57
2023-04-19T09:14:06.817Z,1.00
2023-04-19T09:15:10.004Z,1.00
2023-04-19T09:16:14.695Z,1.43
2023-04-19T09:17:18.059Z,2.00
2023-04-19T09:18:21.250Z,2.00
2023-04-19T09:19:25.529Z,2.00
2023-04-19T09:20:28.881Z,2.50
2023-04-19T09:21:32.167Z,2.00
2023-04-19T09:22:35.346Z,2.43
2023-04-19T09:23:38.582Z,2.67
2023-04-19T09:26:09.369Z,2.00
2023-04-19T09:26:50.425Z,2.12
2023-04-19T09:27:53.488Z,1.86
2023-04-19T09:28:56.787Z,2.57
2023-04-19T09:30:00.001Z,1.14
2023-04-19T09:31:15.325Z,1.43
2023-04-19T09:32:07.749Z,1.50
2023-04-19T09:33:11.149Z,1.14
2023-04-19T09:34:14.242Z,1.00
2023-04-19T09:35:17.413Z,2.00
2023-04-19T09:36:20.791Z,1.57
2023-04-19T09:37:44.382Z,1.00
2023-04-19T09:38:28.400Z,2.00
2023-04-19T09:39:31.579Z,2.00
2023-04-19T09:40:36.379Z,2.57
2023-04-19T09:41:40.002Z,2.22
2023-04-19T09:45:13.066Z,1.87
2023-04-19T09:45:56.690Z,2.00
2023-04-19T09:46:59.922Z,2.00
2023-04-19T09:48:03.342Z,1.57
2023-04-19T09:49:17.136Z,1.86
2023-04-19T09:51:15.569Z,2.00
2023-04-19T09:52:19.179Z,2.00
2023-04-19T09:53:22.373Z,2.14
2023-04-19T09:54:25.644Z,2.00
2023-04-19T09:55:29.904Z,2.43
2023-04-19T09:56:33.141Z,2.12
2023-04-19T09:57:36.357Z,1.43
2023-04-19T09:58:51.274Z,2.43
2023-04-19T09:59:52.408Z,4.00
2023-04-19T10:05:19.924Z,2.00
2023-04-19T10:06:14.709Z,2.00
2023-04-19T10:09:21.766Z,2.00
2023-04-19T10:10:40.600Z,2.00
2023-04-19T10:11:29.364Z,2.00
2023-04-19T10:12:52.258Z,1.57
2023-04-19T10:13:38.496Z,1.50
2023-04-19T10:14:41.591Z,2.00
2023-04-19T10:15:51.203Z,2.43
2023-04-19T10:16:48.863Z,2.37
2023-04-19T10:17:52.160Z,2.00
2023-04-19T10:18:55.421Z,2.00
2023-04-19T10:20:04.675Z,2.00
2023-04-19T10:24:16.860Z,1.57
2023-04-19T10:25:20.150Z,2.00
2023-04-19T10:26:23.286Z,1.57
2023-04-19T10:27:26.512Z,1.33
2023-04-19T10:28:29.693Z,1.29
2023-04-19T10:29:32.688Z,1.67
2023-04-19T10:30:35.966Z,1.33
2023-04-19T10:31:39.455Z,1.43
2023-04-19T10:32:42.606Z,2.00
2023-04-19T10:33:46.014Z,2.00
2023-04-19T10:34:49.191Z,1.57
2023-04-19T10:35:52.588Z,1.33
2023-04-19T10:36:55.871Z,2.00
2023-04-19T10:37:59.149Z,1.57
2023-04-19T10:39:02.433Z,1.29
2023-04-19T10:40:05.726Z,1.71
2023-04-19T10:41:09.816Z,1.71
2023-04-19T10:42:12.887Z,1.50
2023-04-19T10:43:15.976Z,1.33
2023-04-19T10:44:20.664Z,1.67
2023-04-19T10:45:25.310Z,1.50
2023-04-19T10:46:31.919Z,1.43
2023-04-19T10:47:37.220Z,2.00
2023-04-19T10:48:40.797Z,2.00
2023-04-19T10:49:44.315Z,1.57
2023-04-19T10:50:47.993Z,1.50
2023-04-19T10:51:51.335Z,1.57
2023-04-19T10:52:58.028Z,1.86
2023-04-19T10:54:01.516Z,2.50
2023-04-19T10:55:05.129Z,2.00
2023-04-19T10:56:08.367Z,2.00
2023-04-19T10:57:11.985Z,1.57
2023-04-19T10:58:15.780Z,1.86
2023-04-19T10:59:19.168Z,1.50
2023-04-19T11:00:22.888Z,1.86
2023-04-19T11:01:26.257Z,2.71
2023-04-19T11:02:29.763Z,2.14
2023-04-19T11:03:35.009Z,1.43
2023-04-19T11:04:50.247Z,1.50
2023-04-19T11:05:53.615Z,1.00
2023-04-19T11:06:57.068Z,1.00
2023-04-19T11:08:00.297Z,2.00
2023-04-19T11:09:03.891Z,1.57
2023-04-19T11:10:08.256Z,1.00
2023-04-19T11:11:16.824Z,1.00
2023-04-19T11:12:20.001Z,1.00
2023-04-19T11:13:23.427Z,1.43
2023-04-19T11:14:26.648Z,1.57
2023-04-19T11:15:31.268Z,1.86
2023-04-19T11:16:45.028Z,2.00
2023-04-19T11:17:38.951Z,2.00
2023-04-19T11:18:42.247Z,2.00
2023-04-19T11:19:45.959Z,1.57
2023-04-19T11:20:49.293Z,1.43
2023-04-19T11:21:52.690Z,1.57
2023-04-19T11:22:55.997Z,2.00
2023-04-19T11:23:59.455Z,2.00
2023-04-19T11:25:04.515Z,2.00
2023-04-19T11:26:10.786Z,2.00
2023-04-19T11:27:13.948Z,1.50
2023-04-19T11:28:17.337Z,1.00
2023-04-19T11:29:20.817Z,2.00
2023-04-19T11:30:24.616Z,1.57
2023-04-19T11:31:28.016Z,1.00
2023-04-19T11:32:31.431Z,1.00
2023-04-19T11:33:34.886Z,1.00
2023-04-19T11:34:38.364Z,1.00
2023-04-19T11:35:41.914Z,1.00
2023-04-19T11:36:45.251Z,1.00
2023-04-19T11:37:48.626Z,1.43
2023-04-19T11:38:52.019Z,1.57
2023-04-19T11:39:55.512Z,1.43
2023-04-19T11:40:58.987Z,1.00
2023-04-19T11:42:02.317Z,1.00
2023-04-19T11:43:05.683Z,2.00
2023-04-19T11:44:09.256Z,1.57
2023-04-19T11:45:26.072Z,1.00
2023-04-19T11:46:17.596Z,1.50
2023-04-19T11:47:21.259Z,1.50
2023-04-19T11:48:24.756Z,1.00
2023-04-19T11:49:28.242Z,2.14
2023-04-19T11:50:31.637Z,2.86
2023-04-19T11:51:36.457Z,1.62
2023-04-19T11:52:39.981Z,1.43
2023-04-19T11:53:43.437Z,2.00
2023-04-19T11:54:46.920Z,1.57
2023-04-19T11:55:50.532Z,1.00
2023-04-19T11:56:54.104Z,1.86
2023-04-19T11:57:57.596Z,2.50
2023-04-19T11:59:00.944Z,2.86
2023-04-19T12:00:04.368Z,4.00
2023-04-19T12:01:07.693Z,3.57
2023-04-19T12:02:11.161Z,3.00
2023-04-19T12:03:14.769Z,2.00
2023-04-19T12:04:18.756Z,2.00
2023-04-19T12:05:22.259Z,2.50
2023-04-19T12:06:25.714Z,3.33
2023-04-19T12:07:29.907Z,2.75
2023-04-19T12:08:33.216Z,2.00
2023-04-19T12:09:36.477Z,2.00
2023-04-19T12:10:39.536Z,2.43
2023-04-19T12:11:42.745Z,2.17
2023-04-19T12:12:46.542Z,2.00
2023-04-19T12:13:52.502Z,2.43
2023-04-19T12:14:55.879Z,3.00
2023-04-19T12:15:58.962Z,3.33
2023-04-19T12:17:02.145Z,3.14
2023-04-19T12:18:05.283Z,1.71
2023-04-19T12:19:08.396Z,1.86
2023-04-19T12:20:11.584Z,3.00
2023-04-19T12:21:14.680Z,2.57
2023-04-19T12:22:17.729Z,2.00
2023-04-19T12:23:20.920Z,2.00
2023-04-19T12:24:24.094Z,2.00
2023-04-19T12:25:27.379Z,2.00
2023-04-19T12:26:30.794Z,2.00
2023-04-19T12:27:33.949Z,2.00
2023-04-19T12:28:37.137Z,2.29
2023-04-19T12:29:40.417Z,2.43
2023-04-19T12:30:43.701Z,3.00
2023-04-19T12:31:46.832Z,3.00
2023-04-19T12:32:49.900Z,2.43
2023-04-19T12:33:53.060Z,2.57
2023-04-19T12:34:56.237Z,2.67
2023-04-19T12:36:01.667Z,3.33
2023-04-19T12:37:05.049Z,3.75
2023-04-19T12:38:08.042Z,2.57
2023-04-19T12:39:12.704Z,2.00
2023-04-19T12:40:15.922Z,2.62
2023-04-19T12:41:19.101Z,3.43
2023-04-19T12:42:22.161Z,3.86
2023-04-19T12:43:26.762Z,3.00
2023-04-19T12:44:29.462Z,2.87
2023-04-19T12:45:33.867Z,2.43
2023-04-19T12:46:38.112Z,2.50
2023-04-19T12:47:41.478Z,2.50
2023-04-19T12:48:44.756Z,3.00
2023-04-19T12:49:48.239Z,2.00
2023-04-19T12:50:51.825Z,2.50
2023-04-19T12:51:57.065Z,3.00
2023-04-19T12:52:59.623Z,2.50
2023-04-19T12:54:03.013Z,2.33
2023-04-19T12:55:06.205Z,3.00
2023-04-19T12:56:09.457Z,3.50
2023-04-19T12:57:12.776Z,4.67
2023-04-19T12:58:16.047Z,4.00
2023-04-19T12:59:19.595Z,4.00
2023-04-19T13:00:23.332Z,3.43
2023-04-19T13:01:26.854Z,3.00
2023-04-19T13:02:30.421Z,3.14
2023-04-19T13:03:33.788Z,2.86
2023-04-19T13:04:37.274Z,4.00
2023-04-19T13:05:41.829Z,3.57
2023-04-19T13:06:45.187Z,2.50
2023-04-19T13:07:49.012Z,3.43
2023-04-19T13:08:53.020Z,4.86
2023-04-19T13:09:57.132Z,5.00
2023-04-19T13:11:00.480Z,3.50
2023-04-19T13:12:03.970Z,3.00
2023-04-19T13:13:07.287Z,4.00
2023-04-19T13:14:10.537Z,4.14
2023-04-19T13:15:13.837Z,3.00
2023-04-19T13:16:17.259Z,3.86
2023-04-19T13:17:20.715Z,3.62
2023-04-19T13:18:24.185Z,3.43
2023-04-19T13:19:27.556Z,3.86
2023-04-19T13:20:30.957Z,3.43
2023-04-19T13:21:34.355Z,4.57
2023-04-19T13:22:37.732Z,5.00
2023-04-19T13:23:41.008Z,4.67
2023-04-19T13:24:44.448Z,3.33
2023-04-19T13:25:47.994Z,4.00
2023-04-19T13:26:53.058Z,4.43
2023-04-19T13:27:56.289Z,4.00
2023-04-19T13:28:59.589Z,3.00
2023-04-19T13:30:02.897Z,3.00
2023-04-19T13:31:06.335Z,3.43
2023-04-19T13:32:09.647Z,3.14
2023-04-19T13:33:13.002Z,4.00
2023-04-19T13:34:16.628Z,3.67
2023-04-19T13:35:23.461Z,3.00
2023-04-19T13:36:26.981Z,3.62
2023-04-19T13:37:30.263Z,3.00
2023-04-19T13:38:33.749Z,3.00
2023-04-19T13:39:37.282Z,3.00
2023-04-19T13:40:40.514Z,3.29
2023-04-19T13:41:43.812Z,3.43
2023-04-19T13:42:47.421Z,4.00
2023-04-19T13:43:50.995Z,4.00
2023-04-19T13:44:54.354Z,3.86
2023-04-19T13:45:57.682Z,4.00
2023-04-19T13:47:01.155Z,4.00
2023-04-19T13:48:04.667Z,4.00
2023-04-19T13:49:08.049Z,3.57
2023-04-19T13:50:11.421Z,3.00
2023-04-19T13:51:14.904Z,3.00
2023-04-19T13:52:18.523Z,3.86
2023-04-19T13:53:21.987Z,3.29
2023-04-19T13:54:25.185Z,3.00
2023-04-19T13:55:28.556Z,3.71
2023-04-19T13:56:32.158Z,4.00
2023-04-19T13:57:35.418Z,4.43
2023-04-19T13:58:38.731Z,4.14
2023-04-19T13:59:41.982Z,4.14
2023-04-19T14:00:44.967Z,3.43
2023-04-19T14:01:48.526Z,2.71
2023-04-19T14:02:52.572Z,2.71
2023-04-19T14:03:56.564Z,3.62
2023-04-19T14:05:00.181Z,4.57
2023-04-19T14:06:03.555Z,3.71
2023-04-19T14:07:06.936Z,3.57
2023-04-19T14:08:10.336Z,3.00
2023-04-19T14:09:13.614Z,3.43
2023-04-19T14:10:17.414Z,4.00
2023-04-19T14:11:20.691Z,3.43
2023-04-19T14:12:24.075Z,4.00
2023-04-19T14:13:27.360Z,4.00
2023-04-19T14:14:32.002Z,3.57
2023-04-19T14:15:35.255Z,3.87
2023-04-19T14:16:38.477Z,4.00
2023-04-19T14:17:41.636Z,4.00
2023-04-19T14:18:44.708Z,4.00
2023-04-19T14:19:47.891Z,4.00
2023-04-19T14:20:51.132Z,4.86