createdAt,value
2022-12-14T00:01:40.045Z,34.90
2022-12-14T00:04:07.372Z,36.17
2022-12-14T00:06:35.515Z,27.37
2022-12-14T00:09:05.203Z,35.27
2022-12-14T00:11:34.529Z,33.17
2022-12-14T00:14:03.511Z,36.57
2022-12-14T00:16:32.897Z,33.63
2022-12-14T00:19:01.132Z,35.43
2022-12-14T00:21:28.753Z,37.80
2022-12-14T00:23:57.504Z,38.40
2022-12-14T00:26:26.903Z,40.10
2022-12-14T00:28:55.598Z,43.43
2022-12-14T00:31:24.811Z,37.70
2022-12-14T00:33:52.386Z,41.00
2022-12-14T00:36:19.990Z,41.53
2022-12-14T00:38:46.926Z,41.07
2022-12-14T00:41:14.197Z,42.17
2022-12-14T00:43:44.269Z,39.13
2022-12-14T00:46:11.451Z,39.50
2022-12-14T00:48:38.700Z,41.97
2022-12-14T00:51:06.059Z,42.43
2022-12-14T00:53:33.071Z,41.33
2022-12-14T00:56:06.446Z,43.13
2022-12-14T00:58:33.929Z,38.27
2022-12-14T01:01:07.009Z,41.37
2022-12-14T01:03:34.547Z,41.80
2022-12-14T01:06:02.238Z,40.97
2022-12-14T01:08:35.520Z,42.13
2022-12-14T01:11:07.698Z,42.50
2022-12-14T01:13:36.174Z,38.73
2022-12-14T01:16:12.323Z,40.50
2022-12-14T01:18:40.958Z,34.17
2022-12-14T01:21:13.759Z,38.67
2022-12-14T01:23:41.382Z,40.23
2022-12-14T01:26:08.610Z,39.27
2022-12-14T01:28:35.754Z,37.10
2022-12-14T01:31:11.091Z,39.90
2022-12-14T01:33:38.536Z,37.03
2022-12-14T01:36:14.469Z,37.20
2022-12-14T01:38:41.776Z,33.50
2022-12-14T01:41:11.009Z,38.03
2022-12-14T01:43:50.514Z,39.63
2022-12-14T01:46:26.888Z,38.83
2022-12-14T01:48:59.813Z,38.43
2022-12-14T01:51:28.951Z,39.00
2022-12-14T01:53:57.103Z,37.97
2022-12-14T01:56:24.313Z,39.87
2022-12-14T01:58:51.258Z,38.10
2022-12-14T02:01:18.360Z,38.10
2022-12-14T02:03:49.640Z,42.67
2022-12-14T02:06:19.703Z,43.03
2022-12-14T02:08:50.667Z,41.93
2022-12-14T02:11:35.276Z,43.60
2022-12-14T02:14:02.294Z,42.87
2022-12-14T02:16:29.323Z,38.23
2022-12-14T02:18:56.408Z,39.57
2022-12-14T02:21:36.852Z,41.53
2022-12-14T02:24:42.724Z,38.37
2022-12-14T02:27:41.189Z,42.77
2022-12-14T02:30:28.707Z,41.07
2022-12-14T02:33:16.961Z,42.67
2022-12-14T02:36:20.720Z,40.27
2022-12-14T02:39:03.495Z,36.77
2022-12-14T02:42:01.255Z,37.43
2022-12-14T02:44:49.019Z,36.37
2022-12-14T02:47:32.303Z,36.80
2022-12-14T02:50:39.952Z,39.17
2022-12-14T02:53:14.875Z,37.40
2022-12-14T02:55:52.124Z,36.53
2022-12-14T02:58:46.672Z,36.50
2022-12-14T03:01:15.917Z,37.67
2022-12-14T03:03:44.626Z,36.50
2022-12-14T03:06:17.717Z,36.57
2022-12-14T03:08:46.601Z,40.67
2022-12-14T03:11:21.052Z,40.60
2022-12-14T03:14:01.150Z,41.30
2022-12-14T03:16:30.988Z,41.63
2022-12-14T03:19:05.674Z,41.37
2022-12-14T03:21:36.555Z,41.60
2022-12-14T03:24:09.787Z,45.10
2022-12-14T03:26:47.896Z,43.63
2022-12-14T03:29:27.629Z,33.33
2022-12-14T03:31:58.855Z,38.40
2022-12-14T03:34:35.949Z,42.30
2022-12-14T03:37:16.019Z,41.43
2022-12-14T03:39:44.256Z,40.97
2022-12-14T03:42:34.831Z,41.83
2022-12-14T03:45:08.872Z,39.50
2022-12-14T03:48:15.441Z,37.70
2022-12-14T03:50:53.382Z,41.00
2022-12-14T03:54:17.708Z,41.70
2022-12-14T03:56:55.477Z,37.97
2022-12-14T03:59:46.749Z,40.47
2022-12-14T04:02:27.904Z,38.77
2022-12-14T04:05:06.424Z,40.57
2022-12-14T04:07:49.259Z,39.07
2022-12-14T04:10:40.390Z,39.77
2022-12-14T04:13:32.515Z,40.60
2022-12-14T04:16:23.356Z,42.10
2022-12-14T04:18:59.679Z,43.63
2022-12-14T04:21:49.511Z,39.17
2022-12-14T04:24:43.285Z,47.77
2022-12-14T04:27:32.909Z,46.43
2022-12-14T04:30:01.865Z,45.90
2022-12-14T04:32:40.766Z,45.27
2022-12-14T04:35:23.328Z,50.30
2022-12-14T04:37:55.555Z,51.23
2022-12-14T04:40:32.358Z,52.43
2022-12-14T04:43:07.969Z,47.50
2022-12-14T04:45:58.049Z,46.00
2022-12-14T04:48:29.573Z,49.50
2022-12-14T04:51:06.127Z,49.63
2022-12-14T04:53:35.812Z,53.13
2022-12-14T04:56:18.264Z,52.47
2022-12-14T04:58:45.370Z,54.00
2022-12-14T05:01:43.257Z,54.10
2022-12-14T05:04:28.895Z,56.87
2022-12-14T05:07:10.795Z,57.77
2022-12-14T05:09:59.165Z,55.73
2022-12-14T05:12:50.879Z,56.50
2022-12-14T05:15:24.946Z,57.17
2022-12-14T05:17:52.810Z,57.80
2022-12-14T05:20:22.686Z,50.87
2022-12-14T05:22:50.368Z,57.13
2022-12-14T05:25:17.529Z,57.80
2022-12-14T05:27:44.502Z,58.47
2022-12-14T05:30:12.201Z,52.43
2022-12-14T05:32:40.031Z,54.33
2022-12-14T05:35:07.838Z,53.10
2022-12-14T05:37:34.813Z,49.53
2022-12-14T05:40:02.077Z,43.77
2022-12-14T05:42:29.043Z,43.33
2022-12-14T05:44:56.035Z,43.87
2022-12-14T05:47:23.469Z,42.37
2022-12-14T05:49:50.531Z,44.47
2022-12-14T05:52:17.953Z,43.97
2022-12-14T05:54:44.891Z,45.63
2022-12-14T05:57:13.050Z,43.20
2022-12-14T05:59:40.085Z,43.40
2022-12-14T06:02:07.608Z,39.73
2022-12-14T06:04:34.993Z,42.40
2022-12-14T06:07:02.013Z,42.80
2022-12-14T06:09:29.061Z,45.37
2022-12-14T06:11:56.071Z,41.27
2022-12-14T06:14:24.484Z,40.00
2022-12-14T06:16:51.396Z,42.87
2022-12-14T06:19:19.091Z,42.33
2022-12-14T06:21:46.168Z,40.20
2022-12-14T06:24:14.005Z,40.13
2022-12-14T06:26:41.927Z,39.17
2022-12-14T06:29:15.675Z,40.57
2022-12-14T06:31:42.654Z,36.13
2022-12-14T06:34:10.130Z,34.27
2022-12-14T06:36:39.824Z,37.80
2022-12-14T06:39:13.076Z,39.13
2022-12-14T06:41:43.004Z,39.47
2022-12-14T06:44:13.134Z,38.33
2022-12-14T06:46:40.680Z,35.00
2022-12-14T06:49:08.446Z,33.33
2022-12-14T06:51:40.528Z,31.47
2022-12-14T06:54:07.870Z,33.23
2022-12-14T06:56:35.524Z,34.97
2022-12-14T06:59:03.134Z,33.97
2022-12-14T07:01:30.875Z,31.53
2022-12-14T07:03:59.684Z,30.73
2022-12-14T07:06:31.746Z,31.27
2022-12-14T07:09:00.091Z,33.50
2022-12-14T07:11:28.240Z,35.30
2022-12-14T07:13:55.554Z,36.70
2022-12-14T07:16:27.153Z,34.10
2022-12-14T07:18:55.242Z,38.33
2022-12-14T07:21:23.115Z,35.57
2022-12-14T07:23:52.578Z,28.73
2022-12-14T07:26:23.869Z,34.97
2022-12-14T07:28:51.649Z,29.57
2022-12-14T07:31:24.449Z,33.83
2022-12-14T07:33:56.367Z,39.20
2022-12-14T07:36:24.827Z,33.27
2022-12-14T07:38:52.717Z,38.10
2022-12-14T07:41:31.632Z,38.30
2022-12-14T07:44:00.752Z,38.87
2022-12-14T07:46:30.052Z,40.10
2022-12-14T07:48:58.682Z,33.83
2022-12-14T07:51:31.129Z,40.33
2022-12-14T07:53:59.365Z,38.57
2022-12-14T07:56:30.010Z,40.03
2022-12-14T07:58:58.295Z,42.07
2022-12-14T08:01:31.240Z,36.37
2022-12-14T08:04:06.343Z,39.23
2022-12-14T08:06:34.306Z,41.97
2022-12-14T08:09:01.709Z,37.60
2022-12-14T08:11:29.180Z,39.77
2022-12-14T08:14:01.224Z,40.80
2022-12-14T08:16:29.055Z,38.97
2022-12-14T08:18:57.722Z,39.53
2022-12-14T08:21:26.011Z,42.00
2022-12-14T08:23:54.573Z,44.90
2022-12-14T08:26:23.025Z,41.50
2022-12-14T08:28:50.121Z,44.57
2022-12-14T08:31:19.831Z,43.77
2022-12-14T08:33:48.248Z,43.70
2022-12-14T08:36:18.880Z,42.97
2022-12-14T08:38:46.069Z,44.33
2022-12-14T08:41:16.188Z,47.03
2022-12-14T08:43:57.870Z,45.77
2022-12-14T08:46:26.408Z,45.63
2022-12-14T08:48:55.105Z,40.33
2022-12-14T08:51:23.910Z,48.23
2022-12-14T08:53:52.291Z,48.10
2022-12-14T08:56:21.878Z,46.60
2022-12-14T08:58:49.379Z,42.57
2022-12-14T09:01:32.054Z,45.90
2022-12-14T09:04:06.051Z,43.47
2022-12-14T09:06:35.361Z,44.20
2022-12-14T09:09:02.693Z,44.33
2022-12-14T09:11:29.807Z,35.20
2022-12-14T09:13:57.211Z,41.70
2022-12-14T09:16:28.618Z,42.37
2022-12-14T09:18:55.853Z,43.97
2022-12-14T09:21:22.826Z,43.73
2022-12-14T09:23:55.573Z,44.20
2022-12-14T09:26:26.234Z,42.47
2022-12-14T09:28:55.725Z,35.17
2022-12-14T09:31:25.067Z,42.50
2022-12-14T09:33:52.180Z,37.47
2022-12-14T09:36:24.876Z,39.90
2022-12-14T09:38:52.894Z,38.00
2022-12-14T09:41:35.446Z,39.93
2022-12-14T09:44:43.576Z,31.40
2022-12-14T09:47:31.444Z,35.00
2022-12-14T09:50:07.087Z,38.50
2022-12-14T09:52:40.241Z,34.37
2022-12-14T09:55:34.488Z,37.33
2022-12-14T09:58:22.948Z,30.57
2022-12-14T10:01:02.054Z,34.57
2022-12-14T10:03:50.703Z,29.57
2022-12-14T10:06:38.635Z,35.60
2022-12-14T10:09:20.289Z,33.77
2022-12-14T10:12:02.625Z,36.87
2022-12-14T10:15:03.995Z,34.60
2022-12-14T10:17:59.903Z,36.63
2022-12-14T10:20:51.459Z,36.93
2022-12-14T10:23:24.859Z,38.47
2022-12-14T10:26:07.705Z,38.13
2022-12-14T10:28:46.701Z,33.97
2022-12-14T10:31:33.532Z,37.17
2022-12-14T10:34:17.252Z,31.30
2022-12-14T10:37:09.453Z,37.07
2022-12-14T10:40:12.424Z,29.73
2022-12-14T10:43:06.363Z,34.93
2022-12-14T10:45:56.206Z,33.87
2022-12-14T10:48:41.158Z,33.60
2022-12-14T10:51:37.349Z,36.20
2022-12-14T10:54:30.271Z,38.13
2022-12-14T10:56:57.560Z,39.87
2022-12-14T10:59:38.812Z,40.97
2022-12-14T11:02:09.487Z,37.47
2022-12-14T11:04:44.726Z,38.80
2022-12-14T11:07:15.189Z,37.97
2022-12-14T11:09:43.822Z,36.43
2022-12-14T11:12:13.989Z,34.40
2022-12-14T11:15:06.646Z,33.00
2022-12-14T11:17:44.329Z,38.43
2022-12-14T11:20:27.905Z,39.43
2022-12-14T11:23:07.349Z,38.80
2022-12-14T11:25:41.404Z,37.47
2022-12-14T11:28:36.167Z,37.77
2022-12-14T11:31:10.509Z,35.33
2022-12-14T11:33:52.012Z,38.80
2022-12-14T11:36:36.205Z,38.20
2022-12-14T11:39:03.149Z,35.07
2022-12-14T11:41:37.251Z,40.13
2022-12-14T11:44:05.924Z,39.30
2022-12-14T11:46:54.505Z,38.57
2022-12-14T11:49:33.521Z,38.00
2022-12-14T11:52:11.175Z,36.40
2022-12-14T11:54:49.695Z,38.30
2022-12-14T11:57:34.709Z,38.07
2022-12-14T12:00:06.588Z,36.40
2022-12-14T12:02:47.739Z,31.23
2022-12-14T12:05:19.155Z,39.93
2022-12-14T12:07:55.812Z,37.43
2022-12-14T12:10:27.593Z,39.70
2022-12-14T12:13:02.222Z,40.13
2022-12-14T12:15:41.882Z,40.93
2022-12-14T12:18:27.988Z,41.03
2022-12-14T12:21:12.457Z,40.27
2022-12-14T12:23:58.446Z,42.43
2022-12-14T12:26:36.710Z,39.27
2022-12-14T12:29:25.057Z,40.90
2022-12-14T12:32:17.409Z,39.23
2022-12-14T12:35:16.912Z,39.40
2022-12-14T12:38:16.109Z,42.00
2022-12-14T12:40:59.852Z,41.17
2022-12-14T12:43:35.341Z,41.83
2022-12-14T12:46:05.702Z,44.73
2022-12-14T12:49:05.036Z,39.20
2022-12-14T12:51:48.155Z,42.93
2022-12-14T12:54:24.628Z,43.47
2022-12-14T12:56:56.015Z,44.40
2022-12-14T12:59:40.353Z,43.20
2022-12-14T13:02:30.556Z,45.13
2022-12-14T13:05:16.566Z,45.27
2022-12-14T13:07:53.539Z,40.50
2022-12-14T13:10:27.435Z,46.70
2022-12-14T13:13:00.543Z,46.57
2022-12-14T13:15:34.801Z,48.00
2022-12-14T13:21:37.365Z,44.33
2022-12-14T13:24:06.745Z,42.73
2022-12-14T13:27:05.155Z,47.33
2022-12-14T13:29:57.744Z,47.97
2022-12-14T13:32:39.222Z,49.83
2022-12-14T13:35:21.540Z,40.20
2022-12-14T13:38:11.409Z,45.00
2022-12-14T13:40:58.492Z,46.53
2022-12-14T13:43:40.544Z,51.03
2022-12-14T13:46:25.860Z,48.60
2022-12-14T13:49:00.075Z,43.77
2022-12-14T13:51:32.751Z,48.53
2022-12-14T13:54:03.773Z,48.63
2022-12-14T13:56:40.429Z,54.17
2022-12-14T13:59:29.991Z,51.20
2022-12-14T14:02:00.299Z,53.00
2022-12-14T14:04:31.164Z,55.20
2022-12-14T14:07:23.159Z,56.43
2022-12-14T14:09:56.380Z,54.40
2022-12-14T14:12:30.949Z,51.53
2022-12-14T14:15:03.805Z,54.37
2022-12-14T14:17:42.923Z,52.27
2022-12-14T14:20:40.342Z,54.60
2022-12-14T14:23:16.309Z,50.70
2022-12-14T14:26:14.111Z,54.23
2022-12-14T14:28:41.295Z,50.20
2022-12-14T14:31:08.700Z,52.57
2022-12-14T14:33:47.882Z,46.50
2022-12-14T14:36:33.531Z,50.27
2022-12-14T14:39:24.438Z,48.37
2022-12-14T14:41:56.244Z,50.33
2022-12-14T14:44:34.882Z,51.60
2022-12-14T14:47:07.514Z,46.27
2022-12-14T14:49:39.372Z,51.73
2022-12-14T14:52:40.281Z,48.93
2022-12-14T14:55:52.208Z,44.73
2022-12-14T14:58:27.741Z,51.33
2022-12-14T15:01:03.831Z,54.23
2022-12-14T15:04:21.578Z,52.73
2022-12-14T15:06:57.521Z,53.47
2022-12-14T15:09:29.609Z,54.90
2022-12-14T15:12:07.527Z,55.77
2022-12-14T15:14:46.667Z,53.47
2022-12-14T15:17:28.166Z,51.77
2022-12-14T15:19:57.810Z,49.10
2022-12-14T15:22:30.729Z,57.50
2022-12-14T15:25:00.430Z,56.50
2022-12-14T15:27:33.971Z,45.37
2022-12-14T15:30:13.061Z,54.77
2022-12-14T15:32:47.749Z,55.93
2022-12-14T15:35:18.863Z,44.37
2022-12-14T15:37:59.566Z,58.17
2022-12-14T15:40:30.440Z,58.30
2022-12-14T15:42:59.834Z,58.77
2022-12-14T15:45:29.854Z,62.80
2022-12-14T15:48:12.464Z,61.03
2022-12-14T15:50:43.805Z,59.43
2022-12-14T15:53:22.023Z,62.23
2022-12-14T15:56:00.173Z,59.83
2022-12-14T15:58:31.986Z,65.73
2022-12-14T16:01:26.481Z,52.33
2022-12-14T16:03:58.857Z,56.03
2022-12-14T16:06:31.362Z,53.90
2022-12-14T16:09:00.775Z,64.73
2022-12-14T16:11:37.610Z,61.93
2022-12-14T16:14:31.395Z,65.93
2022-12-14T16:17:00.347Z,56.73
2022-12-14T16:19:57.473Z,62.03
2022-12-14T16:22:27.995Z,64.03
2022-12-14T16:25:03.968Z,63.73
2022-12-14T16:27:33.083Z,57.13
2022-12-14T16:30:22.520Z,68.20
2022-12-14T16:33:04.595Z,66.87
2022-12-14T16:35:34.853Z,64.47
2022-12-14T16:38:12.907Z,66.53
2022-12-14T16:40:44.013Z,68.03
2022-12-14T16:43:33.140Z,66.07
2022-12-14T16:46:03.612Z,64.13
2022-12-14T16:48:44.899Z,67.80
2022-12-14T16:51:50.981Z,64.57
2022-12-14T16:54:24.518Z,67.00
2022-12-14T16:57:00.062Z,64.57
2022-12-14T16:59:43.523Z,67.13
2022-12-14T17:02:38.888Z,64.20
2022-12-14T17:05:16.583Z,60.90
2022-12-14T17:07:43.692Z,60.83
2022-12-14T17:10:22.702Z,67.20
2022-12-14T17:12:50.472Z,64.87
2022-12-14T17:15:21.865Z,62.97
2022-12-14T17:17:52.635Z,62.77
2022-12-14T17:20:31.663Z,60.60
2022-12-14T17:23:02.142Z,63.73
2022-12-14T17:25:31.296Z,66.50
2022-12-14T17:27:59.803Z,61.10
2022-12-14T17:30:26.805Z,60.63
2022-12-14T17:32:56.157Z,63.17
2022-12-14T17:35:27.028Z,60.50
2022-12-14T17:37:54.175Z,59.67
2022-12-14T17:40:21.935Z,63.57
2022-12-14T17:42:55.425Z,60.80
2022-12-14T17:45:31.537Z,59.80
2022-12-14T17:47:59.212Z,61.17
2022-12-14T17:50:26.619Z,59.87
2022-12-14T17:52:54.014Z,60.13
2022-12-14T17:55:27.312Z,59.57
2022-12-14T17:57:55.953Z,57.27
2022-12-14T18:00:47.930Z,58.17
2022-12-14T18:03:17.106Z,57.57
2022-12-14T18:05:49.005Z,54.27
2022-12-14T18:08:20.833Z,54.23
2022-12-14T18:10:56.339Z,54.07
2022-12-14T18:13:23.856Z,55.60
2022-12-14T18:15:52.534Z,55.50
2022-12-14T18:18:23.992Z,57.57
2022-12-14T18:20:54.530Z,57.77
2022-12-14T18:23:22.824Z,56.97
2022-12-14T18:25:53.136Z,54.97
2022-12-14T18:28:20.709Z,54.70
2022-12-14T18:30:52.195Z,54.77
2022-12-14T18:33:23.857Z,57.00
2022-12-14T18:35:52.303Z,57.30
2022-12-14T18:38:19.477Z,56.63
2022-12-14T18:40:49.496Z,53.30
2022-12-14T18:43:26.736Z,53.90
2022-12-14T18:45:54.995Z,55.97
2022-12-14T18:48:23.513Z,54.73
2022-12-14T18:50:51.932Z,53.60
2022-12-14T18:53:21.747Z,53.90
2022-12-14T18:55:49.807Z,53.87
2022-12-14T18:58:25.784Z,54.47
2022-12-14T19:00:55.714Z,50.97
2022-12-14T19:03:24.706Z,50.37
2022-12-14T19:05:52.579Z,51.73
2022-12-14T19:08:19.798Z,51.67
2022-12-14T19:10:48.618Z,51.60
2022-12-14T19:13:25.405Z,49.53
2022-12-14T19:15:53.843Z,48.63
2022-12-14T19:18:21.346Z,47.97
2022-12-14T19:20:49.365Z,47.93
2022-12-14T19:23:18.837Z,48.10
2022-12-14T19:25:47.159Z,47.23
2022-12-14T19:28:31.317Z,46.73
2022-12-14T19:31:00.678Z,45.30
2022-12-14T19:33:28.764Z,45.80
2022-12-14T19:35:56.388Z,43.77
2022-12-14T19:38:23.503Z,42.87
2022-12-14T19:40:58.836Z,40.97
2022-12-14T19:43:26.024Z,42.60
2022-12-14T19:45:53.080Z,40.80
2022-12-14T19:48:20.569Z,39.10
2022-12-14T19:50:49.397Z,40.50
2022-12-14T19:53:27.990Z,40.37
2022-12-14T19:55:55.611Z,42.40
2022-12-14T19:58:24.951Z,40.20
2022-12-14T20:00:52.608Z,39.97
2022-12-14T20:03:20.348Z,40.53
2022-12-14T20:05:56.205Z,40.50
2022-12-14T20:08:23.507Z,41.17
2022-12-14T20:10:53.048Z,40.87
2022-12-14T20:13:21.811Z,41.97
2022-12-14T20:15:58.436Z,42.50
2022-12-14T20:18:26.792Z,41.57
2022-12-14T20:21:00.132Z,42.20
2022-12-14T20:23:27.807Z,43.43
2022-12-14T20:26:01.208Z,42.17
2022-12-14T20:28:28.742Z,41.77
2022-12-14T20:30:55.916Z,37.67
2022-12-14T20:33:29.574Z,36.63
2022-12-14T20:35:58.042Z,37.63
2022-12-14T20:38:25.427Z,35.73
2022-12-14T20:40:52.492Z,34.67
2022-12-14T20:43:19.957Z,33.67
2022-12-14T20:45:47.302Z,35.07
2022-12-14T20:48:14.352Z,34.43
2022-12-14T20:50:43.684Z,35.17
2022-12-14T20:53:10.790Z,33.63
2022-12-14T20:55:37.953Z,33.13
2022-12-14T20:58:05.046Z,32.30
2022-12-14T21:00:32.206Z,32.43
2022-12-14T21:02:59.462Z,32.33
2022-12-14T21:05:26.597Z,31.23
2022-12-14T21:07:53.599Z,29.73
2022-12-14T21:10:20.599Z,31.40
2022-12-14T21:12:48.959Z,32.27
2022-12-14T21:15:16.212Z,31.53
2022-12-14T21:17:43.257Z,30.80
2022-12-14T21:20:11.516Z,30.13
2022-12-14T21:22:38.857Z,30.23
2022-12-14T21:25:07.198Z,29.93
2022-12-14T21:27:38.515Z,29.40
2022-12-14T21:30:11.302Z,27.20
2022-12-14T21:32:39.011Z,27.60
2022-12-14T21:35:06.741Z,27.40
2022-12-14T21:37:34.204Z,26.43
2022-12-14T21:40:03.792Z,26.43
2022-12-14T21:42:30.931Z,25.93
2022-12-14T21:44:58.027Z,25.97
2022-12-14T21:47:27.998Z,25.77
2022-12-14T21:49:55.766Z,25.43
2022-12-14T21:52:25.076Z,25.07
2022-12-14T21:54:52.324Z,25.83
2022-12-14T21:57:41.085Z,25.47
2022-12-14T22:00:10.255Z,25.50
2022-12-14T22:02:41.445Z,24.97
2022-12-14T22:05:09.948Z,25.40
2022-12-14T22:07:36.871Z,26.73
2022-12-14T22:10:04.225Z,25.37
2022-12-14T22:12:31.302Z,25.13
2022-12-14T22:14:58.371Z,25.67
2022-12-14T22:17:25.493Z,23.50
2022-12-14T22:19:54.425Z,23.63
2022-12-14T22:22:21.507Z,24.47
2022-12-14T22:24:51.610Z,24.80
2022-12-14T22:27:19.634Z,25.07
2022-12-14T22:29:46.853Z,23.90
2022-12-14T22:32:14.407Z,23.97
2022-12-14T22:34:41.500Z,24.63
2022-12-14T22:37:08.509Z,23.33
2022-12-14T22:39:35.902Z,24.87
2022-12-14T22:42:02.891Z,24.33
2022-12-14T22:44:30.133Z,25.43
2022-12-14T22:46:57.948Z,23.93
2022-12-14T22:49:25.012Z,26.47
2022-12-14T22:51:52.118Z,24.87
2022-12-14T22:54:23.856Z,25.43
2022-12-14T22:56:58.680Z,26.47
2022-12-14T22:59:32.574Z,24.13
2022-12-14T23:01:59.893Z,25.43
2022-12-14T23:04:27.061Z,25.23
2022-12-14T23:06:54.883Z,25.60
2022-12-14T23:09:40.247Z,26.47
2022-12-14T23:12:26.508Z,25.50
2022-12-14T23:15:11.983Z,25.77
2022-12-14T23:17:57.568Z,25.73
2022-12-14T23:20:43.435Z,26.97
2022-12-14T23:23:29.229Z,27.50
2022-12-14T23:26:15.073Z,27.73
2022-12-14T23:29:00.439Z,29.97
2022-12-14T23:31:46.164Z,30.80
2022-12-14T23:34:32.073Z,31.23
2022-12-14T23:37:20.462Z,32.67
2022-12-14T23:40:06.824Z,33.07
2022-12-14T23:42:52.440Z,35.23
2022-12-14T23:45:38.171Z,37.33
2022-12-14T23:48:24.234Z,37.70
2022-12-14T23:51:10.045Z,38.20
2022-12-14T23:53:55.645Z,38.37
2022-12-14T23:56:41.334Z,38.07
2022-12-14T23:59:31.913Z,39.47
