createdAt,value
2023-10-15T00:04:06.353Z,18.05
2023-10-15T00:09:09.474Z,18.42
2023-10-15T00:14:11.292Z,18.08
2023-10-15T00:19:13.467Z,18.98
2023-10-15T00:24:16.705Z,20.20
2023-10-15T00:29:18.419Z,19.90
2023-10-15T00:34:20.161Z,20.10
2023-10-15T00:39:23.289Z,20.80
2023-10-15T00:44:25.212Z,18.27
2023-10-15T00:49:27.217Z,19.27
2023-10-15T00:54:30.601Z,19.60
2023-10-15T00:59:32.412Z,20.60
2023-10-15T01:04:34.295Z,17.08
2023-10-15T01:09:41.034Z,19.33
2023-10-15T01:14:42.782Z,19.20
2023-10-15T01:19:44.576Z,17.77
2023-10-15T01:24:49.921Z,20.05
2023-10-15T01:29:51.754Z,18.77
2023-10-15T01:34:53.642Z,16.52
2023-10-15T01:39:56.989Z,17.50
2023-10-15T01:45:00.478Z,17.23
2023-10-15T01:50:02.400Z,17.85
2023-10-15T01:55:06.287Z,17.30
2023-10-15T02:00:08.818Z,18.27
2023-10-15T02:05:10.809Z,15.52
2023-10-15T02:10:14.132Z,17.33
2023-10-15T02:15:16.132Z,18.48
2023-10-15T02:20:17.939Z,17.08
2023-10-15T02:25:21.179Z,17.90
2023-10-15T02:30:22.907Z,17.02
2023-10-15T02:35:27.432Z,18.45
2023-10-15T02:40:30.625Z,19.25
2023-10-15T02:45:33.791Z,16.75
2023-10-15T02:50:35.519Z,18.48
2023-10-15T02:55:38.739Z,16.92
2023-10-15T03:00:42.030Z,16.55
2023-10-15T03:05:43.891Z,18.98
2023-10-15T03:10:47.263Z,18.92
2023-10-15T03:15:51.043Z,17.27
2023-10-15T03:20:52.862Z,19.30
2023-10-15T03:25:58.955Z,19.62
2023-10-15T03:31:00.813Z,18.48
2023-10-15T03:36:02.560Z,18.30
2023-10-15T03:41:05.765Z,17.17
2023-10-15T03:46:07.579Z,18.25
2023-10-15T03:51:09.339Z,17.75
2023-10-15T03:56:12.452Z,17.33
2023-10-15T04:01:14.232Z,17.35
2023-10-15T04:06:17.550Z,18.05
2023-10-15T04:11:20.798Z,16.45
2023-10-15T04:16:22.603Z,18.17
2023-10-15T04:21:24.509Z,18.40
2023-10-15T04:26:27.711Z,17.60
2023-10-15T04:31:29.509Z,16.73
2023-10-15T04:36:31.350Z,18.62
2023-10-15T04:41:34.602Z,16.80
2023-10-15T04:46:36.403Z,18.52
2023-10-15T04:51:38.287Z,18.30
2023-10-15T04:56:41.457Z,18.25
2023-10-15T05:01:43.379Z,18.02
2023-10-15T05:06:45.212Z,18.00
2023-10-15T05:11:48.910Z,17.20
2023-10-15T05:16:50.645Z,15.98
2023-10-15T05:21:52.477Z,15.57
2023-10-15T05:26:55.565Z,16.62
2023-10-15T05:31:57.327Z,17.55
2023-10-15T05:36:59.066Z,18.67
2023-10-15T05:42:02.236Z,17.62
2023-10-15T05:47:04.023Z,17.98
2023-10-15T05:52:05.879Z,18.45
2023-10-15T05:57:09.197Z,18.75
2023-10-15T06:02:11.081Z,17.27
2023-10-15T06:07:16.051Z,18.10
2023-10-15T06:17:20.855Z,18.77
2023-10-15T06:22:22.831Z,22.10
2023-10-15T06:27:26.098Z,20.12
2023-10-15T06:32:27.967Z,19.45
2023-10-15T06:37:29.819Z,17.55
2023-10-15T06:42:33.024Z,18.08
2023-10-15T06:47:35.405Z,19.83
2023-10-15T06:52:38.487Z,16.50
2023-10-15T06:57:42.095Z,16.12
2023-10-15T07:02:43.893Z,17.52
2023-10-15T07:07:45.838Z,16.73
2023-10-15T07:12:49.739Z,15.35
2023-10-15T07:17:51.983Z,17.20
2023-10-15T07:22:55.375Z,17.12
2023-10-15T07:28:00.251Z,20.42
2023-10-15T07:33:02.060Z,18.75
2023-10-15T07:38:04.772Z,16.85
2023-10-15T07:43:07.926Z,18.23
2023-10-15T07:48:09.690Z,19.05
2023-10-15T07:53:11.468Z,16.23
2023-10-15T07:58:14.668Z,17.10
2023-10-15T08:03:16.477Z,17.27
2023-10-15T08:08:18.374Z,17.80
2023-10-15T08:13:21.573Z,19.12
2023-10-15T08:18:23.517Z,18.75
2023-10-15T08:23:25.262Z,18.95
2023-10-15T08:28:28.349Z,19.17
2023-10-15T08:33:30.090Z,19.50
2023-10-15T08:38:31.946Z,19.48
2023-10-15T08:43:35.553Z,18.90
2023-10-15T08:48:40.000Z,19.15
2023-10-15T08:53:42.624Z,19.20
2023-10-15T08:58:46.095Z,18.23
2023-10-15T09:03:48.270Z,15.15
2023-10-15T09:08:52.160Z,17.08
2023-10-15T09:13:55.781Z,16.75
2023-10-15T09:18:57.565Z,16.30
2023-10-15T09:23:59.275Z,16.95
2023-10-15T09:29:02.570Z,18.70
2023-10-15T09:34:04.448Z,17.20
2023-10-15T09:39:06.517Z,18.70
2023-10-15T09:44:10.431Z,17.80
2023-10-15T09:49:13.031Z,16.00
2023-10-15T09:54:18.660Z,16.23
2023-10-15T09:59:21.758Z,17.00
2023-10-15T10:04:57.437Z,17.42
2023-10-15T10:15:33.102Z,17.30
2023-10-15T10:20:37.835Z,17.00
2023-10-15T10:25:41.262Z,16.65
2023-10-15T10:30:57.045Z,14.87
2023-10-15T10:36:10.934Z,16.87
2023-10-15T10:41:25.421Z,18.23
2023-10-15T10:51:31.504Z,17.85
2023-10-15T10:56:56.049Z,19.05
2023-10-15T11:02:00.185Z,21.55
2023-10-15T11:07:02.176Z,25.80
2023-10-15T11:12:06.353Z,20.12
2023-10-15T11:17:09.619Z,17.98
2023-10-15T11:22:12.446Z,17.73
2023-10-15T11:27:14.358Z,21.90
2023-10-15T11:32:18.158Z,19.08
2023-10-15T11:37:19.953Z,22.65
2023-10-15T11:42:21.812Z,20.15
2023-10-15T11:47:25.846Z,21.62
2023-10-15T11:52:27.868Z,20.63
2023-10-15T11:57:29.734Z,22.27
2023-10-15T12:02:35.017Z,21.10
2023-10-15T12:07:38.161Z,20.42
2023-10-15T12:12:39.896Z,18.75
2023-10-15T12:17:43.162Z,21.50
2023-10-15T12:22:45.124Z,20.27
2023-10-15T12:27:46.931Z,19.08
2023-10-15T12:32:50.418Z,18.95
2023-10-15T12:37:52.425Z,19.23
2023-10-15T12:42:54.419Z,18.83
2023-10-15T12:47:57.679Z,20.92
2023-10-15T12:52:59.531Z,21.12
2023-10-15T12:58:01.392Z,19.08
2023-10-15T13:03:05.160Z,17.17
2023-10-15T13:08:07.045Z,18.67
2023-10-15T13:13:08.721Z,16.70
2023-10-15T13:18:11.909Z,16.15
2023-10-15T13:23:13.714Z,18.90
2023-10-15T13:28:15.452Z,18.85
2023-10-15T13:33:18.569Z,18.27
2023-10-15T13:38:20.362Z,21.25
2023-10-15T13:43:22.154Z,19.67
2023-10-15T13:48:25.285Z,18.45
2023-10-15T13:53:27.014Z,18.48
2023-10-15T13:58:29.549Z,16.85
2023-10-15T14:03:32.894Z,19.70
2023-10-15T14:08:35.027Z,22.17
2023-10-15T14:13:36.776Z,19.65
2023-10-15T14:18:40.234Z,17.67
2023-10-15T14:23:42.013Z,17.02
2023-10-15T14:28:43.957Z,19.27
2023-10-15T14:33:47.074Z,18.65
2023-10-15T14:38:48.771Z,19.77
2023-10-15T14:43:50.465Z,16.77
2023-10-15T14:48:53.585Z,14.80
2023-10-15T14:53:55.393Z,16.83
2023-10-15T14:58:57.283Z,17.55
2023-10-15T15:04:00.663Z,16.77
2023-10-15T15:09:02.435Z,16.85
2023-10-15T15:14:04.374Z,18.33
2023-10-15T15:19:07.634Z,18.02
2023-10-15T15:24:09.560Z,16.02
2023-10-15T15:29:11.408Z,15.93
2023-10-15T15:34:14.702Z,15.80
2023-10-15T15:39:18.919Z,15.68
2023-10-15T15:44:21.807Z,17.60
2023-10-15T15:49:24.828Z,18.90
2023-10-15T15:54:26.722Z,17.52
2023-10-15T15:59:28.673Z,16.55
2023-10-15T16:04:32.017Z,17.83
2023-10-15T16:09:34.802Z,19.48
2023-10-15T16:14:36.714Z,20.12
2023-10-15T16:19:39.947Z,17.87
2023-10-15T16:24:46.871Z,17.48
2023-10-15T16:29:55.424Z,19.75
2023-10-15T16:34:58.604Z,22.20
2023-10-15T16:40:00.347Z,23.27
2023-10-15T16:45:02.042Z,25.73
2023-10-15T16:50:06.282Z,24.30
2023-10-15T16:55:08.241Z,24.60
2023-10-15T17:00:11.032Z,20.70
2023-10-15T17:05:14.286Z,19.33
2023-10-15T17:10:16.079Z,19.42
2023-10-15T17:15:18.029Z,17.92
2023-10-15T17:20:21.177Z,18.12
2023-10-15T17:25:22.887Z,16.98
2023-10-15T17:30:24.666Z,17.92
2023-10-15T17:35:27.853Z,18.87
2023-10-15T17:40:29.713Z,21.20
2023-10-15T17:45:32.346Z,21.00
2023-10-15T17:50:35.591Z,21.73
2023-10-15T17:55:37.403Z,19.80
2023-10-15T18:00:39.308Z,18.37
2023-10-15T18:05:42.478Z,18.48
2023-10-15T18:10:44.849Z,19.23
2023-10-15T18:15:46.596Z,18.02
2023-10-15T18:20:49.811Z,17.37
2023-10-15T18:25:51.602Z,16.45
2023-10-15T18:30:53.523Z,18.95
2023-10-15T18:35:56.717Z,18.83
2023-10-15T18:40:58.610Z,18.17
2023-10-15T18:46:00.329Z,18.95
2023-10-15T18:51:21.326Z,19.30
2023-10-15T18:56:25.297Z,18.25
2023-10-15T19:01:27.066Z,18.40
2023-10-15T19:06:30.538Z,18.60
2023-10-15T19:11:32.475Z,18.60
2023-10-15T19:16:34.311Z,18.17
2023-10-15T19:21:37.622Z,18.98
2023-10-15T19:26:39.405Z,17.80
2023-10-15T19:31:41.307Z,17.48
2023-10-15T19:36:44.527Z,18.45
2023-10-15T19:41:46.327Z,18.75
2023-10-15T19:46:48.134Z,20.67
2023-10-15T19:51:51.362Z,20.12
2023-10-15T19:56:55.021Z,21.42
2023-10-15T20:01:58.881Z,19.92
2023-10-15T20:07:05.139Z,18.92
2023-10-15T20:12:07.401Z,20.60
2023-10-15T20:17:09.282Z,19.60
2023-10-15T20:22:12.741Z,21.10
2023-10-15T20:27:15.092Z,19.12
2023-10-15T20:32:16.935Z,19.62
2023-10-15T20:37:20.124Z,19.15
2023-10-15T20:42:22.048Z,19.00
2023-10-15T20:47:23.894Z,19.10
2023-10-15T20:52:27.113Z,19.80
2023-10-15T20:57:28.989Z,20.20
2023-10-15T21:02:30.962Z,17.95
2023-10-15T21:07:34.162Z,20.35
2023-10-15T21:12:36.092Z,20.65
2023-10-15T21:17:38.136Z,20.10
2023-10-15T21:22:42.001Z,20.58
2023-10-15T21:27:43.965Z,20.45
2023-10-15T21:32:46.143Z,20.80
2023-10-15T21:37:49.343Z,19.67
2023-10-15T21:42:51.140Z,20.05
2023-10-15T21:47:52.973Z,20.40
2023-10-15T21:52:56.205Z,21.27
2023-10-15T21:57:57.993Z,20.17
2023-10-15T22:03:00.000Z,20.85
2023-10-15T22:08:03.515Z,21.30
2023-10-15T22:13:06.311Z,21.35
2023-10-15T22:18:08.143Z,18.50
2023-10-15T22:23:11.353Z,20.17
2023-10-15T22:28:14.376Z,19.67
2023-10-15T22:33:16.200Z,17.20
2023-10-15T22:38:19.412Z,20.45
2023-10-15T22:43:22.752Z,18.70
2023-10-15T22:48:24.652Z,19.33
2023-10-15T22:53:27.911Z,18.65
2023-10-15T22:58:30.620Z,19.75
2023-10-15T23:03:32.549Z,20.80
2023-10-15T23:08:35.921Z,20.08
2023-10-15T23:13:37.745Z,18.25
2023-10-15T23:18:39.503Z,17.70
2023-10-15T23:23:42.723Z,19.10
2023-10-15T23:28:44.510Z,18.10
2023-10-15T23:33:46.279Z,20.30
2023-10-15T23:38:49.418Z,19.35
2023-10-15T23:43:51.275Z,18.65
2023-10-15T23:48:53.146Z,18.48
2023-10-15T23:53:56.466Z,17.80
2023-10-15T23:58:58.354Z,18.02
