createdAt,value
2019-02-18T00:01:54.761Z,67.20
2019-02-18T00:04:23.936Z,66.80
2019-02-18T00:06:53.132Z,66.70
2019-02-18T00:09:22.400Z,66.20
2019-02-18T00:11:51.593Z,66.40
2019-02-18T00:14:20.736Z,66.50
2019-02-18T00:16:49.920Z,67.10
2019-02-18T00:19:19.052Z,67.20
2019-02-18T00:21:48.521Z,67.00
2019-02-18T00:24:17.661Z,67.10
2019-02-18T00:26:46.892Z,67.00
2019-02-18T00:29:16.017Z,66.50
2019-02-18T00:31:45.191Z,66.60
2019-02-18T00:34:14.365Z,67.30
2019-02-18T00:36:43.694Z,67.40
2019-02-18T00:39:12.849Z,67.70
2019-02-18T00:41:42.101Z,67.30
2019-02-18T00:44:11.240Z,67.50
2019-02-18T00:46:40.412Z,67.50
2019-02-18T00:49:09.569Z,67.80
2019-02-18T00:51:38.740Z,68.20
2019-02-18T00:54:07.876Z,68.00
2019-02-18T00:56:37.040Z,67.90
2019-02-18T00:59:06.291Z,67.80
2019-02-18T01:01:35.584Z,67.50
2019-02-18T01:04:04.724Z,67.20
2019-02-18T01:06:33.880Z,67.70
2019-02-18T01:09:03.187Z,67.90
2019-02-18T01:11:32.449Z,67.90
2019-02-18T01:14:01.621Z,68.10
2019-02-18T01:16:30.869Z,67.90
2019-02-18T01:19:00.036Z,68.40
2019-02-18T01:21:29.174Z,68.00
2019-02-18T01:23:58.365Z,67.90
2019-02-18T01:26:27.499Z,68.50
2019-02-18T01:28:56.732Z,68.30
2019-02-18T01:31:25.917Z,68.50
2019-02-18T01:33:55.068Z,68.70
2019-02-18T01:36:24.209Z,68.50
2019-02-18T01:38:53.355Z,69.10
2019-02-18T01:41:22.508Z,68.70
2019-02-18T01:43:52.009Z,69.10
2019-02-18T01:46:21.403Z,69.80
2019-02-18T01:48:50.561Z,69.50
2019-02-18T01:51:19.691Z,69.10
2019-02-18T01:53:49.017Z,68.40
2019-02-18T01:56:18.170Z,68.30
2019-02-18T01:58:47.418Z,68.10
2019-02-18T02:01:16.676Z,67.60
2019-02-18T02:03:45.820Z,67.80
2019-02-18T02:06:14.945Z,68.50
2019-02-18T02:08:44.405Z,69.50
2019-02-18T02:11:13.545Z,69.50
2019-02-18T02:13:42.717Z,69.50
2019-02-18T02:16:12.852Z,69.40
2019-02-18T02:18:42.124Z,69.80
2019-02-18T02:21:11.447Z,69.40
2019-02-18T02:23:40.591Z,68.80
2019-02-18T02:26:09.781Z,68.80
2019-02-18T02:28:39.007Z,69.30
2019-02-18T02:31:08.143Z,69.60
2019-02-18T02:33:37.408Z,69.10
2019-02-18T02:36:06.596Z,69.70
2019-02-18T02:38:35.736Z,70.90
2019-02-18T02:41:04.908Z,70.30
2019-02-18T02:43:34.053Z,70.20
2019-02-18T02:46:03.204Z,69.60
2019-02-18T02:48:32.401Z,69.60
2019-02-18T02:51:01.609Z,70.20
2019-02-18T02:53:30.738Z,70.30
2019-02-18T02:55:59.920Z,69.80
2019-02-18T02:58:29.056Z,69.40
2019-02-18T03:00:58.219Z,69.30
2019-02-18T03:03:27.362Z,69.70
2019-02-18T03:05:56.523Z,69.20
2019-02-18T03:08:25.737Z,69.80
2019-02-18T03:10:54.890Z,70.90
2019-02-18T03:13:24.032Z,70.70
2019-02-18T03:15:53.226Z,70.50
2019-02-18T03:18:22.463Z,70.40
2019-02-18T03:20:51.597Z,69.50
2019-02-18T03:23:20.756Z,69.90
2019-02-18T03:25:51.919Z,69.50
2019-02-18T03:29:11.240Z,70.00
2019-02-18T03:31:40.398Z,71.00
2019-02-18T03:34:17.768Z,70.80
2019-02-18T03:36:46.936Z,70.10
2019-02-18T03:39:16.104Z,70.30
2019-02-18T03:41:45.226Z,69.60
2019-02-18T03:44:14.412Z,71.00
2019-02-18T03:46:43.544Z,70.70
2019-02-18T03:49:12.861Z,70.70
2019-02-18T03:51:41.996Z,70.80
2019-02-18T03:54:11.257Z,71.00
2019-02-18T03:56:40.393Z,71.30
2019-02-18T03:59:09.648Z,71.10
2019-02-18T04:01:39.009Z,71.50
2019-02-18T04:04:08.277Z,70.40
2019-02-18T04:06:37.425Z,70.40
2019-02-18T04:09:06.965Z,70.90
2019-02-18T04:11:36.117Z,70.90
2019-02-18T04:14:05.413Z,71.00
2019-02-18T04:16:34.624Z,71.30
2019-02-18T04:19:03.822Z,71.10
2019-02-18T04:21:32.972Z,70.30
2019-02-18T04:24:02.158Z,70.80
2019-02-18T04:26:31.309Z,70.20
2019-02-18T04:29:00.461Z,70.20
2019-02-18T04:31:29.605Z,70.50
2019-02-18T04:33:58.770Z,70.30
2019-02-18T04:36:27.981Z,70.60
2019-02-18T04:38:57.133Z,71.50
2019-02-18T04:41:26.504Z,71.00
2019-02-18T04:43:55.665Z,70.80
2019-02-18T04:46:24.819Z,71.10
2019-02-18T04:48:54.182Z,70.40
2019-02-18T04:51:23.336Z,71.30
2019-02-18T04:53:52.481Z,70.50
2019-02-18T04:56:21.646Z,70.10
2019-02-18T04:58:50.776Z,70.30
2019-02-18T05:01:19.958Z,70.30
2019-02-18T05:03:49.108Z,70.50
2019-02-18T05:06:18.355Z,71.30
2019-02-18T05:08:47.566Z,70.90
2019-02-18T05:11:16.733Z,71.10
2019-02-18T05:13:46.067Z,71.10
2019-02-18T05:16:15.404Z,70.90
2019-02-18T05:18:44.656Z,70.70
2019-02-18T05:21:13.828Z,71.00
2019-02-18T05:23:42.966Z,71.10
2019-02-18T05:26:12.114Z,71.90
2019-02-18T05:28:41.260Z,71.50
2019-02-18T05:31:10.550Z,71.90
2019-02-18T05:33:39.695Z,71.10
2019-02-18T05:36:08.895Z,71.10
2019-02-18T05:38:38.252Z,71.10
2019-02-18T05:41:07.425Z,72.00
2019-02-18T05:43:36.655Z,72.30
2019-02-18T05:46:08.511Z,72.60
2019-02-18T05:48:36.701Z,71.90
2019-02-18T05:51:05.860Z,71.70
2019-02-18T05:53:35.506Z,71.80
2019-02-18T05:56:04.735Z,71.60
2019-02-18T05:58:33.895Z,71.90
2019-02-18T06:01:03.117Z,72.00
2019-02-18T06:03:32.653Z,72.60
2019-02-18T06:06:01.784Z,73.00
2019-02-18T06:08:30.945Z,72.50
2019-02-18T06:11:00.076Z,71.30
2019-02-18T06:13:29.257Z,70.60
2019-02-18T06:15:58.445Z,69.50
2019-02-18T06:18:27.640Z,69.80
2019-02-18T06:20:56.818Z,70.20
2019-02-18T06:23:26.136Z,69.70
2019-02-18T06:25:55.279Z,70.90
2019-02-18T06:28:24.528Z,71.30
2019-02-18T06:30:55.000Z,70.90
2019-02-18T06:33:24.554Z,71.00
2019-02-18T06:35:53.685Z,71.10
2019-02-18T06:38:22.893Z,71.30
2019-02-18T06:40:52.143Z,72.40
2019-02-18T06:43:21.307Z,71.90
2019-02-18T06:45:57.504Z,71.60
2019-02-18T06:48:30.128Z,71.70
2019-02-18T06:50:59.345Z,71.80
2019-02-18T06:53:28.569Z,71.80
2019-02-18T06:55:57.847Z,72.20
2019-02-18T06:58:44.761Z,72.30
2019-02-18T07:01:35.987Z,72.40
2019-02-18T07:04:30.638Z,72.50
2019-02-18T07:07:14.177Z,72.90
2019-02-18T07:10:14.569Z,71.80
2019-02-18T07:12:47.280Z,72.30
2019-02-18T07:15:16.429Z,71.90
2019-02-18T07:17:45.620Z,71.10
2019-02-18T07:20:14.780Z,71.30
2019-02-18T07:22:43.912Z,71.90
2019-02-18T07:25:13.168Z,72.40
2019-02-18T07:27:42.328Z,71.80
2019-02-18T07:30:14.452Z,72.20
2019-02-18T07:32:43.624Z,72.20
2019-02-18T07:35:12.880Z,71.70
2019-02-18T07:37:42.016Z,70.80
2019-02-18T07:40:11.421Z,69.70
2019-02-18T07:42:40.595Z,69.70
2019-02-18T07:45:10.505Z,69.70
2019-02-18T07:47:58.915Z,69.00
2019-02-18T07:50:28.117Z,68.20
2019-02-18T07:52:57.266Z,67.60
2019-02-18T07:55:26.430Z,66.50
2019-02-18T07:57:55.593Z,65.00
2019-02-18T08:00:24.853Z,64.00
2019-02-18T08:02:54.305Z,62.30
2019-02-18T08:05:23.440Z,61.20
2019-02-18T08:07:52.619Z,61.70
2019-02-18T08:10:21.828Z,59.80
2019-02-18T08:12:51.019Z,57.00
2019-02-18T08:15:20.164Z,53.60
2019-02-18T08:17:51.324Z,47.40
2019-02-18T08:20:20.474Z,42.40
2019-02-18T08:22:49.639Z,38.30
2019-02-18T08:25:18.804Z,37.90
2019-02-18T08:27:47.945Z,35.50
2019-02-18T08:30:17.088Z,30.20
2019-02-18T08:32:46.241Z,29.70
2019-02-18T08:35:15.415Z,28.80
2019-02-18T08:37:44.572Z,32.00
2019-02-18T08:40:22.014Z,32.80
2019-02-18T08:42:44.734Z,34.90
2019-02-18T08:45:14.173Z,36.30
2019-02-18T08:47:43.311Z,36.80
2019-02-18T08:50:12.700Z,36.40
2019-02-18T08:52:41.934Z,33.90
2019-02-18T08:55:12.405Z,33.10
2019-02-18T08:57:41.612Z,35.40
2019-02-18T09:00:15.868Z,37.50
2019-02-18T09:02:45.187Z,38.80
2019-02-18T09:05:14.384Z,41.00
2019-02-18T09:07:43.635Z,42.30
2019-02-18T09:10:12.976Z,43.40
2019-02-18T09:12:42.148Z,45.20
2019-02-18T09:15:14.040Z,43.10
2019-02-18T09:17:42.752Z,43.30
2019-02-18T09:20:13.717Z,43.80
2019-02-18T09:23:10.989Z,44.50
2019-02-18T09:25:44.018Z,42.70
2019-02-18T09:28:13.165Z,39.90
2019-02-18T09:30:44.748Z,35.70
2019-02-18T09:33:13.874Z,30.40
2019-02-18T09:35:50.144Z,27.20
2019-02-18T09:38:24.913Z,25.30
2019-02-18T09:40:51.610Z,25.00
2019-02-18T09:43:21.060Z,24.20
2019-02-18T09:45:50.207Z,25.00
2019-02-18T09:48:19.373Z,27.20
2019-02-18T09:50:48.541Z,27.60
2019-02-18T09:53:17.688Z,28.10
2019-02-18T09:55:46.956Z,30.50
2019-02-18T09:58:16.118Z,31.40
2019-02-18T10:00:45.364Z,29.40
2019-02-18T10:03:14.601Z,29.80
2019-02-18T10:05:43.781Z,31.00
2019-02-18T10:08:12.929Z,31.00
2019-02-18T10:10:42.191Z,30.00
2019-02-18T10:13:11.453Z,30.20
2019-02-18T10:15:40.717Z,29.00
2019-02-18T10:18:09.992Z,28.60
2019-02-18T10:20:39.182Z,28.50
2019-02-18T10:23:08.315Z,28.00
2019-02-18T10:25:37.471Z,28.60
2019-02-18T10:28:06.609Z,30.30
2019-02-18T10:30:35.747Z,29.20
2019-02-18T10:33:05.099Z,28.40
2019-02-18T10:35:34.262Z,26.70
2019-02-18T10:38:03.492Z,26.80
2019-02-18T10:40:32.744Z,26.20
2019-02-18T10:43:01.906Z,25.50
2019-02-18T10:45:31.118Z,24.80
2019-02-18T10:48:00.338Z,25.50
2019-02-18T10:50:29.502Z,24.10
2019-02-18T10:52:59.153Z,23.00
2019-02-18T10:55:28.356Z,21.80
2019-02-18T10:57:57.537Z,21.50
2019-02-18T11:00:27.974Z,19.50
2019-02-18T11:02:57.118Z,16.60
2019-02-18T11:05:26.325Z,16.10
2019-02-18T11:07:55.995Z,15.60
2019-02-18T11:10:25.257Z,13.60
2019-02-18T11:12:54.553Z,12.10
2019-02-18T11:15:23.713Z,12.10
2019-02-18T11:17:52.909Z,13.50
2019-02-18T11:20:22.061Z,11.70
2019-02-18T11:22:51.227Z,10.10
2019-02-18T11:25:20.520Z,9.80
2019-02-18T11:27:49.684Z,9.50
2019-02-18T11:30:19.746Z,9.20
2019-02-18T11:32:48.879Z,8.80
2019-02-18T11:35:18.124Z,7.90
2019-02-18T11:37:47.255Z,8.20
2019-02-18T11:40:16.443Z,8.60
2019-02-18T11:42:45.571Z,7.80
2019-02-18T11:45:14.899Z,7.40
2019-02-18T11:47:44.063Z,7.80
2019-02-18T11:50:13.435Z,7.00
2019-02-18T11:52:43.069Z,7.20
2019-02-18T11:55:12.464Z,6.80
2019-02-18T11:57:42.086Z,6.00
2019-02-18T12:00:12.449Z,6.10
2019-02-18T12:02:41.669Z,5.50
2019-02-18T12:05:11.445Z,6.30
2019-02-18T12:07:40.669Z,6.50
2019-02-18T12:10:10.310Z,5.80
2019-02-18T12:12:40.216Z,5.20
2019-02-18T12:15:10.675Z,6.30
2019-02-18T12:17:39.930Z,5.70
2019-02-18T12:20:11.241Z,6.30
2019-02-18T12:22:40.376Z,5.70
2019-02-18T12:25:09.558Z,6.40
2019-02-18T12:27:39.022Z,6.30
2019-02-18T12:30:09.598Z,5.60
2019-02-18T12:32:38.804Z,6.40
2019-02-18T12:35:07.998Z,5.00
2019-02-18T12:37:37.370Z,4.60
2019-02-18T12:40:06.783Z,4.40
2019-02-18T12:42:36.315Z,4.30
2019-02-18T12:45:06.728Z,4.10
2019-02-18T12:47:35.897Z,4.10
2019-02-18T12:50:05.367Z,4.50
2019-02-18T12:52:34.600Z,3.90
2019-02-18T12:55:03.900Z,5.00
2019-02-18T12:57:33.497Z,4.90
2019-02-18T13:00:02.736Z,4.50
2019-02-18T13:02:32.053Z,4.00
2019-02-18T13:05:01.301Z,3.80
2019-02-18T13:07:30.554Z,4.10
2019-02-18T13:09:59.986Z,3.80
2019-02-18T13:12:29.224Z,3.40
2019-02-18T13:14:58.482Z,3.80
2019-02-18T13:17:27.801Z,4.10
2019-02-18T13:19:56.972Z,3.80
2019-02-18T13:22:26.097Z,3.70
2019-02-18T13:24:55.598Z,3.30
2019-02-18T13:27:24.729Z,3.00
2019-02-18T13:29:54.293Z,3.30
2019-02-18T13:32:24.175Z,3.50
2019-02-18T13:34:53.329Z,3.40
2019-02-18T13:37:22.579Z,3.50
2019-02-18T13:39:51.808Z,3.40
2019-02-18T13:42:20.959Z,3.70
2019-02-18T13:44:50.205Z,3.80
2019-02-18T13:47:19.826Z,4.00
2019-02-18T13:49:48.996Z,4.30
2019-02-18T13:52:18.140Z,4.50
2019-02-18T13:54:47.289Z,5.20
2019-02-18T13:57:16.460Z,5.70
2019-02-18T13:59:45.705Z,5.90
2019-02-18T14:02:15.411Z,7.10
2019-02-18T14:04:44.589Z,9.00
2019-02-18T14:07:13.771Z,10.00
2019-02-18T14:09:42.963Z,11.50
2019-02-18T14:12:16.227Z,12.10
2019-02-18T14:14:43.041Z,13.10
2019-02-18T14:17:12.679Z,14.20
2019-02-18T14:19:41.933Z,14.20
2019-02-18T14:22:11.455Z,15.10
2019-02-18T14:24:40.660Z,14.80
2019-02-18T14:27:09.817Z,13.80
2019-02-18T14:29:38.960Z,12.00
2019-02-18T14:32:08.681Z,10.90
2019-02-18T14:34:37.937Z,12.50
2019-02-18T14:37:07.468Z,14.20
2019-02-18T14:39:36.720Z,15.30
2019-02-18T14:42:05.897Z,15.60
2019-02-18T14:44:35.227Z,16.10
2019-02-18T14:47:04.849Z,16.90
2019-02-18T14:49:33.993Z,17.50
2019-02-18T14:52:03.174Z,17.40
2019-02-18T14:54:32.317Z,17.80
2019-02-18T14:57:01.489Z,17.70
2019-02-18T14:59:30.622Z,17.50
2019-02-18T15:02:00.262Z,18.10
2019-02-18T15:04:29.415Z,18.50
2019-02-18T15:06:58.570Z,18.40
2019-02-18T15:09:27.720Z,18.60
2019-02-18T15:11:59.119Z,18.80
2019-02-18T15:14:28.461Z,19.00
2019-02-18T15:16:58.009Z,19.20
2019-02-18T15:19:27.162Z,18.90
2019-02-18T15:21:56.352Z,18.90
2019-02-18T15:24:25.538Z,19.40
2019-02-18T15:26:54.701Z,18.70
2019-02-18T15:29:23.845Z,18.80
2019-02-18T15:31:53.530Z,18.80
2019-02-18T15:34:22.696Z,19.20
2019-02-18T15:36:52.072Z,19.30
2019-02-18T15:39:21.328Z,19.10
2019-02-18T15:41:50.494Z,19.40
2019-02-18T15:44:19.940Z,19.70
2019-02-18T15:46:49.088Z,20.10
2019-02-18T15:49:18.335Z,20.10
2019-02-18T15:51:47.694Z,19.60
2019-02-18T15:54:16.873Z,20.00
2019-02-18T15:56:46.018Z,22.10
2019-02-18T15:59:15.248Z,22.10
2019-02-18T16:01:44.408Z,24.00
2019-02-18T16:04:13.668Z,24.30
2019-02-18T16:06:42.910Z,25.10
2019-02-18T16:09:12.247Z,25.80
2019-02-18T16:11:41.517Z,27.00
2019-02-18T16:14:10.801Z,27.40
2019-02-18T16:16:39.931Z,27.80
2019-02-18T16:19:09.212Z,28.40
2019-02-18T16:21:38.348Z,29.00
2019-02-18T16:24:07.516Z,29.20
2019-02-18T16:26:36.816Z,29.10
2019-02-18T16:29:06.303Z,29.90
2019-02-18T16:31:35.719Z,31.00
2019-02-18T16:34:05.256Z,31.20
2019-02-18T16:36:34.407Z,30.50
2019-02-18T16:39:05.352Z,30.90
2019-02-18T16:41:36.215Z,31.50
2019-02-18T16:44:05.656Z,31.50
2019-02-18T16:46:35.188Z,30.50
2019-02-18T16:49:04.717Z,30.20
2019-02-18T16:51:33.973Z,30.40
2019-02-18T16:54:03.133Z,30.00
2019-02-18T16:56:32.325Z,30.30
2019-02-18T16:59:02.039Z,30.60
2019-02-18T17:01:31.304Z,32.50
2019-02-18T17:04:00.441Z,35.20
2019-02-18T17:06:29.700Z,36.00
2019-02-18T17:08:58.873Z,36.40
2019-02-18T17:11:28.121Z,37.40
2019-02-18T17:13:57.749Z,37.80
2019-02-18T17:16:26.921Z,37.90
2019-02-18T17:18:56.123Z,37.90
2019-02-18T17:21:25.284Z,37.10
2019-02-18T17:23:54.531Z,37.80
2019-02-18T17:26:23.816Z,38.40
2019-02-18T17:28:53.349Z,39.10
2019-02-18T17:31:22.558Z,38.10
2019-02-18T17:33:51.837Z,39.40
2019-02-18T17:36:21.036Z,40.40
2019-02-18T17:38:50.290Z,40.80
2019-02-18T17:41:19.532Z,42.20
2019-02-18T17:43:49.248Z,40.90
2019-02-18T17:46:18.455Z,41.80
2019-02-18T17:48:47.880Z,41.90
2019-02-18T17:51:17.151Z,42.50
2019-02-18T17:53:46.485Z,43.40
2019-02-18T17:56:15.740Z,43.50
2019-02-18T17:58:45.066Z,44.20
2019-02-18T18:01:14.326Z,44.40
2019-02-18T18:03:43.614Z,45.50
2019-02-18T18:06:12.808Z,45.20
2019-02-18T18:08:42.030Z,45.90
2019-02-18T18:11:11.248Z,46.50
2019-02-18T18:13:40.469Z,47.80
2019-02-18T18:16:09.705Z,47.60
2019-02-18T18:18:39.068Z,48.10
2019-02-18T18:21:08.302Z,48.50
2019-02-18T18:23:37.569Z,47.80
2019-02-18T18:26:06.714Z,47.10
2019-02-18T18:28:35.904Z,47.90
2019-02-18T18:31:05.069Z,48.90
2019-02-18T18:33:34.257Z,50.20
2019-02-18T18:36:03.420Z,49.50
2019-02-18T18:38:32.711Z,49.70
2019-02-18T18:41:01.908Z,49.40
2019-02-18T18:43:33.797Z,49.40
2019-02-18T18:46:02.244Z,49.90
2019-02-18T18:48:31.505Z,50.20
2019-02-18T18:51:00.907Z,50.00
2019-02-18T18:53:30.253Z,50.30
2019-02-18T18:55:59.572Z,50.60
2019-02-18T18:58:29.165Z,50.80
2019-02-18T19:00:58.397Z,51.00
2019-02-18T19:03:27.572Z,51.30
2019-02-18T19:05:56.818Z,51.20
2019-02-18T19:08:25.992Z,50.80
2019-02-18T19:10:55.353Z,50.90
2019-02-18T19:13:24.795Z,51.40
2019-02-18T19:15:54.308Z,51.90
2019-02-18T19:18:23.848Z,51.60
2019-02-18T19:20:53.080Z,52.00
2019-02-18T19:23:22.229Z,52.50
2019-02-18T19:25:51.461Z,52.70
2019-02-18T19:28:20.756Z,52.80
2019-02-18T19:30:50.075Z,53.10
2019-02-18T19:33:19.397Z,53.10
2019-02-18T19:35:48.588Z,53.40
2019-02-18T19:38:17.860Z,53.60
2019-02-18T19:40:47.464Z,53.60
2019-02-18T19:43:16.638Z,54.20
2019-02-18T19:45:46.009Z,53.60
2019-02-18T19:48:15.184Z,54.40
2019-02-18T19:50:44.406Z,54.40
2019-02-18T19:53:13.692Z,54.50
2019-02-18T19:55:43.435Z,55.00
2019-02-18T19:58:12.724Z,55.10
2019-02-18T20:00:42.000Z,54.60
2019-02-18T20:03:11.261Z,55.20
2019-02-18T20:05:40.488Z,55.00
2019-02-18T20:08:09.885Z,55.90
2019-02-18T20:10:39.284Z,56.20
2019-02-18T20:13:08.506Z,56.10
2019-02-18T20:15:37.739Z,56.10
2019-02-18T20:18:06.946Z,56.20
2019-02-18T20:20:36.149Z,56.60
2019-02-18T20:23:05.352Z,57.00
2019-02-18T20:25:34.626Z,56.90
2019-02-18T20:28:03.877Z,56.70
2019-02-18T20:30:33.024Z,56.80
2019-02-18T20:33:02.349Z,56.80
2019-02-18T20:35:31.607Z,57.40
2019-02-18T20:38:00.787Z,58.10
2019-02-18T20:40:30.053Z,57.50
2019-02-18T20:42:59.637Z,57.10
2019-02-18T20:45:28.800Z,57.10
2019-02-18T20:47:58.022Z,57.10
2019-02-18T20:50:27.193Z,57.20
2019-02-18T20:52:56.485Z,57.60
2019-02-18T20:55:25.640Z,57.50
2019-02-18T20:57:54.928Z,57.50
2019-02-18T21:00:24.265Z,57.70
2019-02-18T21:02:53.427Z,57.60
2019-02-18T21:05:22.692Z,58.10
2019-02-18T21:07:51.966Z,58.80
2019-02-18T21:10:21.170Z,59.00
2019-02-18T21:12:50.412Z,58.50
2019-02-18T21:15:19.713Z,58.70
2019-02-18T21:17:48.866Z,58.60
2019-02-18T21:20:18.139Z,58.10
2019-02-18T21:22:47.884Z,58.60
2019-02-18T21:25:17.160Z,58.80
2019-02-18T21:27:46.517Z,58.70
2019-02-18T21:30:15.681Z,59.20
2019-02-18T21:32:44.902Z,59.20
2019-02-18T21:35:14.124Z,60.00
2019-02-18T21:37:43.668Z,59.60
2019-02-18T21:40:12.868Z,59.70
2019-02-18T21:42:42.033Z,60.20
2019-02-18T21:45:11.625Z,60.30
2019-02-18T21:47:40.772Z,59.80
2019-02-18T21:50:10.263Z,59.90
2019-02-18T21:52:39.995Z,60.00
2019-02-18T21:55:09.500Z,60.40
2019-02-18T21:57:39.189Z,60.00
2019-02-18T22:00:15.840Z,60.40
2019-02-18T22:02:45.140Z,60.80
2019-02-18T22:05:14.789Z,61.00
2019-02-18T22:07:44.160Z,61.40
2019-02-18T22:10:15.224Z,60.90
2019-02-18T22:12:44.608Z,60.90
2019-02-18T22:15:14.732Z,61.60
2019-02-18T22:17:44.271Z,61.20
2019-02-18T22:20:14.785Z,60.90
2019-02-18T22:22:43.979Z,60.60
2019-02-18T22:25:13.347Z,60.30
2019-02-18T22:27:43.548Z,60.70
2019-02-18T22:30:13.356Z,60.90
2019-02-18T22:32:42.557Z,62.50
2019-02-18T22:35:11.820Z,62.70
2019-02-18T22:37:40.967Z,62.40
2019-02-18T22:40:10.358Z,61.50
2019-02-18T22:42:39.851Z,62.00
2019-02-18T22:45:09.417Z,62.30
2019-02-18T22:47:38.608Z,61.60
2019-02-18T22:50:08.676Z,61.30
2019-02-18T22:52:38.022Z,61.90
2019-02-18T22:55:07.495Z,62.20
2019-02-18T22:57:37.119Z,62.40
2019-02-18T23:00:13.825Z,62.00
2019-02-18T23:02:44.981Z,62.60
2019-02-18T23:05:14.780Z,63.10
2019-02-18T23:07:43.977Z,63.40
2019-02-18T23:10:32.197Z,62.90
2019-02-18T23:13:01.361Z,62.80
2019-02-18T23:15:30.592Z,63.20
2019-02-18T23:18:00.182Z,63.30
2019-02-18T23:20:29.329Z,63.00
2019-02-18T23:22:58.539Z,62.40
2019-02-18T23:25:27.708Z,63.20
2019-02-18T23:27:57.016Z,63.10
2019-02-18T23:30:26.551Z,63.40
2019-02-18T23:32:55.968Z,64.00
2019-02-18T23:35:25.196Z,64.00
2019-02-18T23:37:54.344Z,63.20
2019-02-18T23:40:23.521Z,63.90
2019-02-18T23:42:52.644Z,64.60
2019-02-18T23:45:22.150Z,64.70
2019-02-18T23:47:51.368Z,64.50
2019-02-18T23:50:20.614Z,64.80
2019-02-18T23:52:49.991Z,64.70
2019-02-18T23:55:19.140Z,64.60
2019-02-18T23:57:48.396Z,64.60
