createdAt,value
2023-01-10T00:01:53.223Z,19.70
2023-01-10T00:04:20.567Z,19.70
2023-01-10T00:06:47.972Z,19.70
2023-01-10T00:09:15.322Z,19.70
2023-01-10T00:12:02.281Z,19.70
2023-01-10T00:14:30.099Z,19.80
2023-01-10T00:16:57.560Z,19.70
2023-01-10T00:19:25.173Z,19.70
2023-01-10T00:21:52.721Z,19.60
2023-01-10T00:24:20.216Z,19.60
2023-01-10T00:26:51.520Z,19.60
2023-01-10T00:29:19.961Z,19.60
2023-01-10T00:31:47.696Z,19.60
2023-01-10T00:34:15.404Z,19.60
2023-01-10T00:36:42.885Z,19.60
2023-01-10T00:39:11.326Z,19.60
2023-01-10T00:41:57.211Z,19.60
2023-01-10T00:44:24.598Z,19.60
2023-01-10T00:46:52.381Z,19.50
2023-01-10T00:49:20.081Z,19.50
2023-01-10T00:51:48.508Z,19.50
2023-01-10T00:54:16.012Z,19.50
2023-01-10T00:56:43.392Z,19.50
2023-01-10T00:59:10.766Z,19.50
2023-01-10T01:01:39.232Z,19.50
2023-01-10T01:04:06.588Z,19.40
2023-01-10T01:06:33.923Z,19.40
2023-01-10T01:09:01.191Z,19.40
2023-01-10T01:11:28.536Z,19.40
2023-01-10T01:13:55.813Z,19.40
2023-01-10T01:16:23.279Z,19.30
2023-01-10T01:18:50.577Z,19.30
2023-01-10T01:21:18.277Z,19.30
2023-01-10T01:23:45.532Z,19.30
2023-01-10T01:26:12.866Z,19.30
2023-01-10T01:28:40.130Z,19.30
2023-01-10T01:31:08.722Z,19.30
2023-01-10T01:33:36.329Z,19.20
2023-01-10T01:36:07.771Z,19.20
2023-01-10T01:38:35.068Z,19.20
2023-01-10T01:41:02.693Z,19.20
2023-01-10T01:43:35.060Z,19.20
2023-01-10T01:46:04.495Z,19.20
2023-01-10T01:48:35.090Z,19.20
2023-01-10T01:51:10.800Z,19.20
2023-01-10T01:53:49.291Z,19.20
2023-01-10T01:56:36.865Z,19.10
2023-01-10T01:59:10.012Z,19.10
2023-01-10T02:01:39.164Z,19.10
2023-01-10T02:04:12.471Z,19.10
2023-01-10T02:06:40.184Z,19.10
2023-01-10T02:09:21.240Z,19.10
2023-01-10T02:11:49.064Z,19.00
2023-01-10T02:14:16.635Z,19.00
2023-01-10T02:16:43.904Z,19.00
2023-01-10T02:19:18.858Z,19.00
2023-01-10T02:21:49.404Z,19.00
2023-01-10T02:24:35.041Z,19.00
2023-01-10T02:27:26.441Z,19.00
2023-01-10T02:30:12.525Z,19.00
2023-01-10T02:32:56.938Z,19.00
2023-01-10T02:35:37.605Z,18.90
2023-01-10T02:38:07.843Z,18.90
2023-01-10T02:40:52.705Z,18.90
2023-01-10T02:43:22.877Z,18.90
2023-01-10T02:45:50.133Z,18.90
2023-01-10T02:48:18.183Z,18.90
2023-01-10T02:50:50.042Z,18.90
2023-01-10T02:53:20.831Z,18.80
2023-01-10T02:55:51.083Z,18.80
2023-01-10T02:58:44.428Z,18.80
2023-01-10T03:01:26.931Z,18.80
2023-01-10T03:03:54.281Z,18.80
2023-01-10T03:06:22.218Z,18.80
2023-01-10T03:08:52.023Z,18.80
2023-01-10T03:11:40.130Z,18.80
2023-01-10T03:14:16.639Z,18.80
2023-01-10T03:16:46.360Z,18.80
2023-01-10T03:19:15.877Z,18.80
2023-01-10T03:21:44.352Z,18.70
2023-01-10T03:24:17.782Z,18.70
2023-01-10T03:26:47.936Z,18.70
2023-01-10T03:29:19.279Z,18.70
2023-01-10T03:31:51.132Z,18.70
2023-01-10T03:34:18.493Z,18.70
2023-01-10T03:36:57.953Z,18.70
2023-01-10T03:39:34.394Z,18.70
2023-01-10T03:42:51.034Z,18.70
2023-01-10T03:45:21.971Z,18.70
2023-01-10T03:47:51.202Z,18.60
2023-01-10T03:50:22.697Z,18.70
2023-01-10T03:52:50.131Z,18.60
2023-01-10T03:55:22.319Z,18.60
2023-01-10T03:57:49.637Z,18.70
2023-01-10T04:00:17.677Z,18.60
2023-01-10T04:02:45.029Z,18.60
2023-01-10T04:05:12.790Z,18.60
2023-01-10T04:07:40.083Z,18.60
2023-01-10T04:10:07.823Z,18.60
2023-01-10T04:12:35.149Z,18.60
2023-01-10T04:15:02.920Z,18.60
2023-01-10T04:17:30.235Z,18.50
2023-01-10T04:19:57.603Z,18.50
2023-01-10T04:22:24.957Z,18.50
2023-01-10T04:24:52.446Z,18.50
2023-01-10T04:27:20.395Z,18.50
2023-01-10T04:29:47.691Z,18.50
2023-01-10T04:32:14.964Z,18.50
2023-01-10T04:34:42.315Z,18.50
2023-01-10T04:37:09.701Z,18.50
2023-01-10T04:39:36.981Z,18.50
2023-01-10T04:42:04.329Z,18.50
2023-01-10T04:44:31.599Z,18.40
2023-01-10T04:46:58.893Z,18.40
2023-01-10T04:49:26.232Z,18.40
2023-01-10T04:51:53.782Z,18.40
2023-01-10T04:54:23.978Z,18.40
2023-01-10T04:56:51.353Z,18.40
2023-01-10T04:59:19.010Z,18.40
2023-01-10T05:01:46.464Z,18.40
2023-01-10T05:04:13.917Z,18.30
2023-01-10T05:06:41.279Z,18.40
2023-01-10T05:09:08.878Z,18.30
2023-01-10T05:11:36.481Z,18.30
2023-01-10T05:14:03.859Z,18.30
2023-01-10T05:16:31.358Z,18.30
2023-01-10T05:18:58.691Z,18.30
2023-01-10T05:21:27.020Z,18.30
2023-01-10T05:23:54.522Z,18.30
2023-01-10T05:26:22.774Z,18.30
2023-01-10T05:28:50.619Z,18.30
2023-01-10T05:31:19.874Z,18.30
2023-01-10T05:33:48.383Z,18.30
2023-01-10T05:36:16.012Z,18.20
2023-01-10T05:38:43.376Z,18.20
2023-01-10T05:41:10.732Z,18.20
2023-01-10T05:43:38.278Z,18.20
2023-01-10T05:46:05.622Z,18.20
2023-01-10T05:48:32.985Z,18.20
2023-01-10T05:51:00.430Z,18.10
2023-01-10T05:53:27.920Z,18.20
2023-01-10T05:55:56.702Z,18.10
2023-01-10T05:58:24.281Z,18.10
2023-01-10T06:00:51.744Z,18.20
2023-01-10T06:03:19.229Z,18.10
2023-01-10T06:05:48.707Z,18.10
2023-01-10T06:08:16.590Z,18.10
2023-01-10T06:10:44.157Z,18.10
2023-01-10T06:13:12.422Z,18.10
2023-01-10T06:15:39.913Z,18.10
2023-01-10T06:18:07.549Z,18.10
2023-01-10T06:20:35.130Z,18.10
2023-01-10T06:23:04.870Z,18.20
2023-01-10T06:25:33.672Z,18.10
2023-01-10T06:28:01.143Z,18.20
2023-01-10T06:30:28.825Z,18.20
2023-01-10T06:33:00.484Z,18.20
2023-01-10T06:35:27.783Z,18.20
2023-01-10T06:37:55.151Z,18.10
2023-01-10T06:40:22.710Z,18.10
2023-01-10T06:42:50.583Z,18.10
2023-01-10T06:45:18.337Z,18.10
2023-01-10T06:47:45.673Z,18.20
2023-01-10T06:50:13.561Z,18.20
2023-01-10T06:52:40.927Z,18.20
2023-01-10T06:55:08.452Z,18.20
2023-01-10T06:57:35.762Z,18.20
2023-01-10T07:00:04.476Z,18.20
2023-01-10T07:02:31.773Z,18.20
2023-01-10T07:04:59.035Z,18.20
2023-01-10T07:07:26.387Z,18.20
2023-01-10T07:09:53.676Z,18.20
2023-01-10T07:12:20.979Z,18.20
2023-01-10T07:14:48.308Z,18.20
2023-01-10T07:17:15.778Z,18.20
2023-01-10T07:19:43.075Z,18.20
2023-01-10T07:22:11.555Z,18.20
2023-01-10T07:24:38.884Z,18.20
2023-01-10T07:27:06.150Z,18.20
2023-01-10T07:29:33.441Z,18.20
2023-01-10T07:32:00.956Z,18.20
2023-01-10T07:34:28.257Z,18.20
2023-01-10T07:36:55.517Z,18.10
2023-01-10T07:39:22.833Z,18.10
2023-01-10T07:41:50.725Z,18.10
2023-01-10T07:44:18.034Z,18.20
2023-01-10T07:46:45.379Z,18.20
2023-01-10T07:49:14.327Z,18.30
2023-01-10T07:51:41.676Z,18.30
2023-01-10T07:54:09.260Z,18.50
2023-01-10T07:56:36.642Z,18.50
2023-01-10T07:59:04.026Z,18.60
2023-01-10T08:01:31.430Z,18.70
2023-01-10T08:03:59.074Z,18.80
2023-01-10T08:06:26.397Z,18.90
2023-01-10T08:08:53.708Z,19.00
2023-01-10T08:11:22.079Z,19.20
2023-01-10T08:13:49.407Z,19.20
2023-01-10T08:16:16.746Z,19.30
2023-01-10T08:18:44.099Z,19.40
2023-01-10T08:21:12.455Z,19.40
2023-01-10T08:23:39.748Z,19.50
2023-01-10T08:26:07.329Z,19.50
2023-01-10T08:28:34.632Z,19.60
2023-01-10T08:31:07.198Z,19.60
2023-01-10T08:33:34.546Z,19.70
2023-01-10T08:36:01.888Z,19.70
2023-01-10T08:38:29.414Z,19.80
2023-01-10T08:40:57.542Z,19.80
2023-01-10T08:43:24.950Z,19.90
2023-01-10T08:45:52.325Z,20.00
2023-01-10T08:48:19.645Z,20.00
2023-01-10T08:50:47.021Z,20.10
2023-01-10T08:53:15.421Z,20.20
2023-01-10T08:55:42.708Z,20.30
2023-01-10T08:58:11.067Z,20.40
2023-01-10T09:00:38.463Z,20.50
2023-01-10T09:03:06.639Z,20.50
2023-01-10T09:05:33.972Z,20.60
2023-01-10T09:08:02.554Z,20.70
2023-01-10T09:10:30.337Z,20.70
2023-01-10T09:13:00.108Z,20.80
2023-01-10T09:15:29.303Z,20.80
2023-01-10T09:17:57.365Z,20.80
2023-01-10T09:20:25.669Z,20.80
2023-01-10T09:22:52.977Z,20.80
2023-01-10T09:25:20.695Z,20.80
2023-01-10T09:27:47.936Z,20.80
2023-01-10T09:30:15.540Z,20.80
2023-01-10T09:32:42.955Z,20.80
2023-01-10T09:35:10.493Z,20.80
2023-01-10T09:37:38.218Z,20.90
2023-01-10T09:40:06.576Z,21.00
2023-01-10T09:42:39.708Z,21.10
2023-01-10T09:45:21.712Z,21.10
2023-01-10T09:47:56.518Z,21.20
2023-01-10T09:50:27.859Z,21.30
2023-01-10T09:53:02.698Z,21.40
2023-01-10T09:55:34.453Z,21.40
2023-01-10T09:58:04.477Z,21.50
2023-01-10T10:00:52.835Z,21.50
2023-01-10T10:03:31.762Z,21.50
2023-01-10T10:06:11.120Z,21.50
2023-01-10T10:08:40.434Z,21.50
2023-01-10T10:11:27.184Z,21.50
2023-01-10T10:14:13.207Z,21.50
2023-01-10T10:16:55.779Z,21.40
2023-01-10T10:24:14.316Z,21.30
