createdAt,value
2018-07-16T00:01:11.417Z,1.30
2018-07-16T00:04:10.676Z,1.40
2018-07-16T00:07:10.634Z,1.40
2018-07-16T00:10:10.606Z,1.20
2018-07-16T00:13:10.565Z,1.60
2018-07-16T00:16:10.545Z,1.50
2018-07-16T00:19:10.497Z,1.50
2018-07-16T00:22:11.421Z,1.50
2018-07-16T00:25:10.427Z,1.50
2018-07-16T00:28:10.498Z,1.60
2018-07-16T00:31:10.362Z,1.30
2018-07-16T00:34:10.350Z,1.40
2018-07-16T00:37:10.281Z,1.60
2018-07-16T00:40:10.280Z,1.50
2018-07-16T00:43:10.223Z,1.50
2018-07-16T00:46:10.217Z,1.30
2018-07-16T00:49:10.148Z,1.40
2018-07-16T00:52:10.432Z,1.40
2018-07-16T00:55:10.082Z,1.30
2018-07-16T00:58:10.113Z,1.20
2018-07-16T01:01:10.011Z,1.30
2018-07-16T01:04:10.028Z,1.40
2018-07-16T01:07:09.955Z,1.30
2018-07-16T01:10:09.926Z,1.50
2018-07-16T01:13:09.875Z,1.50
2018-07-16T01:16:09.942Z,1.60
2018-07-16T01:19:09.814Z,1.40
2018-07-16T01:22:09.790Z,1.40
2018-07-16T01:25:09.747Z,1.20
2018-07-16T01:28:09.736Z,1.50
2018-07-16T01:31:09.688Z,1.60
2018-07-16T01:34:09.648Z,1.20
2018-07-16T01:37:09.614Z,1.60
2018-07-16T01:40:09.590Z,1.50
2018-07-16T01:43:09.549Z,1.40
2018-07-16T01:46:09.524Z,1.40
2018-07-16T01:49:09.470Z,1.60
2018-07-16T01:52:09.459Z,1.50
2018-07-16T01:55:09.395Z,1.40
2018-07-16T01:58:09.421Z,1.40
2018-07-16T02:01:09.330Z,1.60
2018-07-16T02:04:09.327Z,1.60
2018-07-16T02:07:09.267Z,1.40
2018-07-16T02:10:09.243Z,1.40
2018-07-16T02:13:09.190Z,1.70
2018-07-16T02:16:09.182Z,1.60
2018-07-16T02:19:09.131Z,1.50
2018-07-16T02:22:09.127Z,1.30
2018-07-16T02:25:09.066Z,1.50
2018-07-16T02:28:09.041Z,1.40
2018-07-16T02:31:09.002Z,1.50
2018-07-16T02:34:08.969Z,1.50
2018-07-16T02:37:08.927Z,1.70
2018-07-16T02:40:08.926Z,1.50
2018-07-16T02:43:08.861Z,1.60
2018-07-16T02:46:08.843Z,1.50
2018-07-16T02:49:08.796Z,1.70
2018-07-16T02:52:08.775Z,1.60
2018-07-16T02:55:08.714Z,1.50
2018-07-16T02:58:08.761Z,1.70
2018-07-16T03:01:08.661Z,1.70
2018-07-16T03:04:08.634Z,1.80
2018-07-16T03:07:08.590Z,1.80
2018-07-16T03:10:08.565Z,1.60
2018-07-16T03:13:08.518Z,1.70
2018-07-16T03:16:08.513Z,2.00
2018-07-16T03:19:08.448Z,1.70
2018-07-16T03:22:08.416Z,1.50
2018-07-16T03:25:08.382Z,1.60
2018-07-16T03:28:08.382Z,1.80
2018-07-16T03:31:08.314Z,1.30
2018-07-16T03:34:08.287Z,2.00
2018-07-16T03:37:08.252Z,1.80
2018-07-16T03:40:08.217Z,1.70
2018-07-16T03:43:08.184Z,1.90
2018-07-16T03:46:08.152Z,1.50
2018-07-16T03:49:08.112Z,2.00
2018-07-16T03:52:08.076Z,1.70
2018-07-16T03:55:08.039Z,1.70
2018-07-16T03:58:08.101Z,2.00
2018-07-16T04:01:07.969Z,1.70
2018-07-16T04:04:07.954Z,1.70
2018-07-16T04:07:07.904Z,1.60
2018-07-16T04:10:07.885Z,1.60
2018-07-16T04:13:07.838Z,1.60
2018-07-16T04:16:07.810Z,1.60
2018-07-16T04:19:07.768Z,1.70
2018-07-16T04:22:07.752Z,1.70
2018-07-16T04:25:07.702Z,1.70
2018-07-16T04:28:07.672Z,1.80
2018-07-16T04:31:07.635Z,2.00
2018-07-16T04:34:07.628Z,1.50
2018-07-16T04:37:07.658Z,2.10
2018-07-16T04:40:07.536Z,1.90
2018-07-16T04:43:07.501Z,2.10
2018-07-16T04:46:07.482Z,2.20
2018-07-16T04:49:07.432Z,2.20
2018-07-16T04:52:07.400Z,2.30
2018-07-16T04:55:07.365Z,2.30
2018-07-16T04:58:07.338Z,2.20
2018-07-16T05:01:07.289Z,2.20
2018-07-16T05:04:07.290Z,1.90
2018-07-16T05:07:07.242Z,2.00
2018-07-16T05:10:07.213Z,2.60
2018-07-16T05:13:07.158Z,2.30
2018-07-16T05:16:07.136Z,2.10
2018-07-16T05:19:07.104Z,2.40
2018-07-16T05:22:07.073Z,3.00
2018-07-16T05:25:07.028Z,2.10
2018-07-16T05:28:07.011Z,2.30
2018-07-16T05:31:06.969Z,2.10
2018-07-16T05:34:06.941Z,2.00
2018-07-16T05:37:06.993Z,2.50
2018-07-16T05:40:06.881Z,2.30
2018-07-16T05:43:06.828Z,2.00
2018-07-16T05:46:06.817Z,2.50
2018-07-16T05:49:06.761Z,2.00
2018-07-16T05:52:06.900Z,2.00
2018-07-16T05:55:06.701Z,2.00
2018-07-16T05:58:06.699Z,2.40
2018-07-16T06:01:06.629Z,2.20
2018-07-16T06:04:06.628Z,2.30
2018-07-16T06:07:06.566Z,2.20
2018-07-16T06:10:06.543Z,2.00
2018-07-16T06:13:06.498Z,2.50
2018-07-16T06:16:06.479Z,2.20
2018-07-16T06:19:06.447Z,2.10
2018-07-16T06:22:06.447Z,2.10
2018-07-16T06:25:06.368Z,2.10
2018-07-16T06:28:06.393Z,2.10
2018-07-16T06:31:06.309Z,2.00
2018-07-16T06:34:06.303Z,2.10
2018-07-16T06:37:06.238Z,2.10
2018-07-16T06:40:06.264Z,2.10
2018-07-16T06:43:06.177Z,2.40
2018-07-16T06:46:06.159Z,2.20
2018-07-16T06:49:06.213Z,2.00
2018-07-16T06:52:06.111Z,1.80
2018-07-16T06:55:06.105Z,1.80
2018-07-16T06:58:06.034Z,2.10
2018-07-16T07:01:06.004Z,2.00
2018-07-16T07:04:05.970Z,1.80
2018-07-16T07:07:05.944Z,1.70
2018-07-16T07:10:05.954Z,1.60
2018-07-16T07:13:05.885Z,1.70
2018-07-16T07:16:05.923Z,1.50
2018-07-16T07:19:05.809Z,1.30
2018-07-16T07:22:05.813Z,1.60
2018-07-16T07:25:05.767Z,1.30
2018-07-16T07:28:05.771Z,1.60
2018-07-16T07:31:05.698Z,1.50
2018-07-16T07:34:05.690Z,1.40
2018-07-16T07:37:05.658Z,1.40
2018-07-16T07:40:05.657Z,1.40
2018-07-16T07:43:05.597Z,1.20
2018-07-16T07:46:05.579Z,1.40
2018-07-16T07:49:05.520Z,1.40
2018-07-16T07:52:05.526Z,1.30
2018-07-16T07:55:05.848Z,1.70
2018-07-16T07:58:05.447Z,1.20
2018-07-16T08:01:05.410Z,1.30
2018-07-16T08:04:05.404Z,1.00
2018-07-16T08:07:05.461Z,1.20
2018-07-16T08:10:05.413Z,1.10
2018-07-16T08:13:05.303Z,1.60
2018-07-16T08:16:05.281Z,1.00
2018-07-16T08:19:05.238Z,1.00
2018-07-16T08:22:05.231Z,0.90
2018-07-16T08:25:05.195Z,1.00
2018-07-16T08:28:05.206Z,1.00
2018-07-16T08:31:05.123Z,1.10
2018-07-16T08:34:05.124Z,0.90
2018-07-16T08:37:05.081Z,1.00
2018-07-16T08:40:05.054Z,1.20
2018-07-16T08:43:05.025Z,1.40
2018-07-16T08:46:05.009Z,1.20
2018-07-16T08:49:04.984Z,1.60
2018-07-16T08:52:04.945Z,1.10
2018-07-16T08:55:04.912Z,1.20
2018-07-16T08:58:04.905Z,1.30
2018-07-16T09:01:04.932Z,1.10
2018-07-16T09:04:04.888Z,1.20
2018-07-16T09:07:04.850Z,1.00
2018-07-16T09:10:04.807Z,1.20
2018-07-16T09:13:04.834Z,1.30
2018-07-16T09:16:05.392Z,1.10
2018-07-16T09:19:04.743Z,1.20
2018-07-16T09:22:04.683Z,1.20
2018-07-16T09:25:04.745Z,1.60
2018-07-16T09:28:04.671Z,1.50
2018-07-16T09:31:04.618Z,1.10
2018-07-16T09:34:04.586Z,1.40
2018-07-16T09:37:04.609Z,1.40
2018-07-16T09:40:04.527Z,1.60
2018-07-16T09:43:04.605Z,2.10
2018-07-16T09:46:04.481Z,1.60
2018-07-16T09:49:04.443Z,1.50
2018-07-16T09:52:04.431Z,1.70
2018-07-16T09:55:04.467Z,1.40
2018-07-16T09:58:04.742Z,1.50
2018-07-16T10:01:04.386Z,1.40
2018-07-16T10:04:04.349Z,1.60
2018-07-16T10:07:04.299Z,1.50
2018-07-16T10:10:04.279Z,1.60
2018-07-16T10:13:04.244Z,1.60
2018-07-16T10:16:04.237Z,1.50
2018-07-16T10:19:04.214Z,1.60
2018-07-16T10:22:04.202Z,1.50
2018-07-16T10:25:04.141Z,1.60
2018-07-16T10:28:04.284Z,1.50
2018-07-16T10:31:04.111Z,1.80
2018-07-16T10:34:04.095Z,1.60
2018-07-16T10:37:04.049Z,1.90
2018-07-16T10:40:04.097Z,1.80
2018-07-16T10:43:04.007Z,1.80
2018-07-16T10:46:04.021Z,2.10
2018-07-16T10:49:03.953Z,1.80
2018-07-16T10:52:04.016Z,2.10
2018-07-16T10:55:03.968Z,1.90
2018-07-16T10:58:03.929Z,1.90
2018-07-16T11:01:03.853Z,1.90
2018-07-16T11:04:03.914Z,1.70
2018-07-16T11:07:03.829Z,2.20
2018-07-16T11:10:03.813Z,1.80
2018-07-16T11:13:03.749Z,2.10
2018-07-16T11:16:03.978Z,2.70
2018-07-16T11:19:03.735Z,2.40
2018-07-16T11:22:03.715Z,2.70
2018-07-16T11:25:03.657Z,2.60
2018-07-16T11:28:03.696Z,2.50
2018-07-16T11:31:03.619Z,2.80
2018-07-16T11:34:03.602Z,2.40
2018-07-16T11:37:03.565Z,2.40
2018-07-16T11:40:03.566Z,2.40
2018-07-16T11:43:03.508Z,2.40
2018-07-16T11:46:03.577Z,2.40
2018-07-16T11:49:03.527Z,2.60
2018-07-16T11:52:03.447Z,2.30
2018-07-16T11:55:03.414Z,2.30
2018-07-16T11:58:03.452Z,2.50
2018-07-16T12:01:03.371Z,2.30
2018-07-16T12:04:03.368Z,2.20
2018-07-16T12:07:03.339Z,2.60
2018-07-16T12:10:03.307Z,2.40
2018-07-16T12:13:03.352Z,2.20
2018-07-16T12:16:03.266Z,2.60
2018-07-16T12:19:03.222Z,2.20
2018-07-16T12:22:03.243Z,2.30
2018-07-16T12:25:03.170Z,2.30
2018-07-16T12:28:03.190Z,2.20
2018-07-16T12:31:03.106Z,2.10
2018-07-16T12:34:03.202Z,2.20
2018-07-16T12:37:03.070Z,2.30
2018-07-16T12:40:03.063Z,2.50
2018-07-16T12:43:03.008Z,2.20
2018-07-16T12:46:03.146Z,2.30
2018-07-16T12:49:02.972Z,2.70
2018-07-16T12:52:02.994Z,1.70
2018-07-16T12:55:02.907Z,2.50
2018-07-16T12:58:02.956Z,3.20
2018-07-16T13:01:02.875Z,2.90
2018-07-16T13:04:02.857Z,3.10
2018-07-16T13:07:02.817Z,3.70
2018-07-16T13:10:02.806Z,3.60
2018-07-16T13:13:02.781Z,3.80
2018-07-16T13:16:02.822Z,4.00
2018-07-16T13:19:02.729Z,4.00
2018-07-16T13:22:02.711Z,3.70
2018-07-16T13:25:02.669Z,3.40
2018-07-16T13:28:02.695Z,3.30
2018-07-16T13:31:02.614Z,3.10
2018-07-16T13:34:02.608Z,2.20
2018-07-16T13:37:02.605Z,1.90
2018-07-16T13:40:02.574Z,2.20
2018-07-16T13:43:02.526Z,2.50
2018-07-16T13:46:02.511Z,2.40
2018-07-16T13:49:02.476Z,2.30
2018-07-16T13:52:02.472Z,2.40
2018-07-16T13:55:02.536Z,2.60
2018-07-16T13:58:02.445Z,2.70
2018-07-16T14:01:02.383Z,2.60
2018-07-16T14:04:02.447Z,2.50
2018-07-16T14:07:02.337Z,2.20
2018-07-16T14:10:02.346Z,2.20
2018-07-16T14:13:02.278Z,1.80
2018-07-16T14:16:02.322Z,2.30
2018-07-16T14:19:02.248Z,2.40
2018-07-16T14:22:02.245Z,0.60
2018-07-16T14:25:02.187Z,0.30
2018-07-16T14:28:02.187Z,0.30
2018-07-16T14:31:02.236Z,0.60
2018-07-16T14:34:02.288Z,0.40
2018-07-16T14:37:02.098Z,0.70
2018-07-16T14:40:02.154Z,0.70
2018-07-16T14:43:02.055Z,1.10
2018-07-16T14:46:02.032Z,1.60
2018-07-16T14:49:01.987Z,1.80
2018-07-16T14:52:02.102Z,2.60
2018-07-16T14:55:02.002Z,2.70
2018-07-16T14:58:02.218Z,2.90
2018-07-16T15:01:01.974Z,2.30
2018-07-16T15:04:01.876Z,1.60
2018-07-16T15:07:01.849Z,1.60
2018-07-16T15:10:01.842Z,1.00
2018-07-16T15:13:01.788Z,0.90
2018-07-16T15:16:01.762Z,0.80
2018-07-16T15:19:01.834Z,0.80
2018-07-16T15:22:01.751Z,0.80
2018-07-16T15:25:01.697Z,0.70
2018-07-16T15:28:02.100Z,0.60
2018-07-16T15:31:01.679Z,0.50
2018-07-16T15:34:01.604Z,0.50
2018-07-16T15:37:01.579Z,0.50
2018-07-16T15:40:01.558Z,0.40
2018-07-16T15:43:01.518Z,0.40
2018-07-16T15:46:01.614Z,0.40
2018-07-16T15:49:01.509Z,0.40
2018-07-16T15:52:01.482Z,0.30
2018-07-16T15:55:01.428Z,0.30
2018-07-16T15:58:01.430Z,0.30
2018-07-16T16:01:01.368Z,0.20
2018-07-16T16:04:01.384Z,0.10
2018-07-16T16:07:01.326Z,0.10
2018-07-16T16:10:01.371Z,0.10
2018-07-16T16:13:01.275Z,0.10
2018-07-16T16:16:01.293Z,0.10
2018-07-16T16:19:01.224Z,0.10
2018-07-16T16:22:01.200Z,0.10
2018-07-16T16:25:01.155Z,0.20
2018-07-16T16:28:01.138Z,0.10
2018-07-16T16:31:01.107Z,0.10
2018-07-16T16:34:01.097Z,0.10
2018-07-16T16:37:01.043Z,0.10
2018-07-16T16:40:01.087Z,0.10
2018-07-16T16:43:01.064Z,0.10
2018-07-16T16:46:00.975Z,0.10
2018-07-16T16:49:00.976Z,0.10
2018-07-16T16:52:00.916Z,0.10
2018-07-16T16:55:00.890Z,0.00
2018-07-16T16:58:00.865Z,0.00
2018-07-16T17:01:00.860Z,0.10
2018-07-16T17:04:00.817Z,0.10
2018-07-16T17:07:00.770Z,0.00
2018-07-16T17:10:00.801Z,0.10
2018-07-16T17:13:00.724Z,0.10
2018-07-16T17:16:00.694Z,0.00
2018-07-16T17:19:00.678Z,0.10
2018-07-16T17:22:00.665Z,0.10
2018-07-16T17:25:00.603Z,0.00
2018-07-16T17:28:00.603Z,0.00
2018-07-16T17:31:00.555Z,0.00
2018-07-16T17:34:00.531Z,0.10
2018-07-16T17:37:00.493Z,0.00
2018-07-16T17:40:00.509Z,0.00
2018-07-16T17:43:00.503Z,0.10
2018-07-16T17:46:00.434Z,0.00
2018-07-16T17:49:00.378Z,0.00
2018-07-16T17:52:00.361Z,0.00
2018-07-16T17:55:00.315Z,0.00
2018-07-16T17:58:00.313Z,0.00
2018-07-16T18:01:00.261Z,0.00
2018-07-16T18:04:00.239Z,0.00
2018-07-16T18:07:00.194Z,0.00
2018-07-16T18:10:00.241Z,0.00
2018-07-16T18:13:00.140Z,0.00
2018-07-16T18:16:00.123Z,0.00
2018-07-16T18:19:00.070Z,0.00
2018-07-16T18:22:00.060Z,0.00
2018-07-16T18:25:00.008Z,0.10
2018-07-16T18:27:59.994Z,0.10
2018-07-16T18:30:59.953Z,0.10
2018-07-16T18:33:59.920Z,0.10
2018-07-16T18:36:59.908Z,0.00
2018-07-16T18:39:59.860Z,0.10
2018-07-16T18:42:59.833Z,0.10
2018-07-16T18:45:59.797Z,0.00
2018-07-16T18:48:59.755Z,0.10
2018-07-16T18:51:59.729Z,0.00
2018-07-16T18:54:59.705Z,0.00
2018-07-16T18:57:59.661Z,0.10
2018-07-16T19:00:59.609Z,0.10
2018-07-16T19:03:59.601Z,0.00
2018-07-16T19:06:59.543Z,0.10
2018-07-16T19:09:59.526Z,0.10
2018-07-16T19:12:59.528Z,0.00
2018-07-16T19:15:59.487Z,0.10
2018-07-16T19:18:59.415Z,0.10
2018-07-16T19:21:59.402Z,0.10
2018-07-16T19:24:59.351Z,0.10
2018-07-16T19:27:59.321Z,0.10
2018-07-16T19:30:59.273Z,0.00
2018-07-16T19:33:59.269Z,0.10
2018-07-16T19:36:59.219Z,0.10
2018-07-16T19:39:59.204Z,0.10
2018-07-16T19:42:59.141Z,0.00
2018-07-16T19:45:59.137Z,0.00
2018-07-16T19:48:59.084Z,0.10
2018-07-16T19:51:59.070Z,0.10
2018-07-16T19:54:59.007Z,0.10
2018-07-16T19:57:59.041Z,0.10
2018-07-16T20:00:58.948Z,0.10
2018-07-16T20:03:58.983Z,0.10
2018-07-16T20:06:58.874Z,0.10
2018-07-16T20:09:58.927Z,0.10
2018-07-16T20:12:58.819Z,0.10
2018-07-16T20:15:58.814Z,0.10
2018-07-16T20:18:58.776Z,0.10
2018-07-16T20:21:58.731Z,0.10
2018-07-16T20:24:58.738Z,0.10
2018-07-16T20:27:58.651Z,0.10
2018-07-16T20:30:58.620Z,0.10
2018-07-16T20:33:58.586Z,0.10
2018-07-16T20:36:58.551Z,0.10
2018-07-16T20:39:58.524Z,0.10
2018-07-16T20:42:58.475Z,0.10
2018-07-16T20:45:58.446Z,0.10
2018-07-16T20:48:58.459Z,0.10
2018-07-16T20:51:58.420Z,0.10
2018-07-16T20:54:58.339Z,0.10
2018-07-16T20:57:58.317Z,0.20
2018-07-16T21:00:58.274Z,0.10
2018-07-16T21:03:58.258Z,0.10
2018-07-16T21:06:58.204Z,0.10
2018-07-16T21:09:58.215Z,0.10
2018-07-16T21:12:58.134Z,0.10
2018-07-16T21:15:58.124Z,0.10
2018-07-16T21:18:58.085Z,0.10
2018-07-16T21:21:58.049Z,0.10
2018-07-16T21:24:57.996Z,0.10
2018-07-16T21:27:57.985Z,0.10
2018-07-16T21:30:57.939Z,0.10
2018-07-16T21:33:57.938Z,0.10
2018-07-16T21:36:57.870Z,0.10
2018-07-16T21:39:57.868Z,0.10
2018-07-16T21:42:57.798Z,0.10
2018-07-16T21:45:58.336Z,0.10
2018-07-16T21:48:57.737Z,0.00
2018-07-16T21:51:57.717Z,0.10
2018-07-16T21:54:57.675Z,0.10
2018-07-16T21:57:57.678Z,0.10
2018-07-16T22:00:57.609Z,0.10
2018-07-16T22:03:57.675Z,0.10
2018-07-16T22:06:57.544Z,0.10
2018-07-16T22:09:57.526Z,0.10
2018-07-16T22:12:57.474Z,0.10
2018-07-16T22:15:57.458Z,0.10
2018-07-16T22:18:57.422Z,0.10
2018-07-16T22:21:57.394Z,0.10
2018-07-16T22:24:57.400Z,0.10
2018-07-16T22:27:57.322Z,0.10
2018-07-16T22:30:57.284Z,0.10
2018-07-16T22:33:57.290Z,0.10
2018-07-16T22:36:57.211Z,0.00
2018-07-16T22:39:57.196Z,0.10
2018-07-16T22:42:57.160Z,0.10
2018-07-16T22:45:57.126Z,0.10
2018-07-16T22:48:57.080Z,0.00
2018-07-16T22:51:57.086Z,0.10
2018-07-16T22:54:57.016Z,0.00
2018-07-16T22:57:56.997Z,0.00
2018-07-16T23:00:56.947Z,0.10
2018-07-16T23:03:56.930Z,0.10
2018-07-16T23:06:56.886Z,0.10
2018-07-16T23:09:56.881Z,0.10
2018-07-16T23:12:56.816Z,0.10
2018-07-16T23:15:56.805Z,0.10
2018-07-16T23:18:56.753Z,0.10
2018-07-16T23:21:56.730Z,0.10
2018-07-16T23:24:56.687Z,0.10
2018-07-16T23:27:56.664Z,0.10
2018-07-16T23:30:56.621Z,0.10
2018-07-16T23:33:56.606Z,0.10
2018-07-16T23:36:56.565Z,0.00
2018-07-16T23:39:56.538Z,0.10
2018-07-16T23:42:56.481Z,0.00
2018-07-16T23:45:56.501Z,0.10
2018-07-16T23:48:56.424Z,0.10
2018-07-16T23:51:56.425Z,0.10
2018-07-16T23:54:56.350Z,0.10
2018-07-16T23:57:56.344Z,0.10
