createdAt,value
2023-03-26T00:02:16.688Z,40.10
2023-03-26T00:14:19.907Z,70.50
2023-03-26T00:26:17.540Z,61.30
2023-03-26T00:38:18.031Z,15.00
2023-03-26T00:50:18.453Z,10.30
2023-03-26T01:02:18.941Z,8.70
2023-03-26T01:14:19.346Z,7.70
2023-03-26T01:26:19.826Z,7.50
2023-03-26T01:38:20.275Z,4.10
2023-03-26T01:50:20.712Z,4.80
2023-03-26T02:14:21.645Z,4.40
2023-03-26T02:26:22.054Z,4.40
2023-03-26T02:38:22.543Z,6.10
2023-03-26T02:50:22.970Z,7.70
2023-03-26T03:02:25.277Z,11.30
2023-03-26T03:14:26.205Z,7.80
2023-03-26T03:26:24.339Z,5.10
2023-03-26T03:38:24.819Z,2.20
2023-03-26T03:50:25.289Z,4.40
2023-03-26T04:02:28.556Z,4.40
2023-03-26T04:14:26.147Z,2.70
2023-03-26T04:26:26.605Z,3.60
2023-03-26T04:38:27.100Z,7.00
2023-03-26T04:50:27.489Z,10.10
2023-03-26T05:02:28.052Z,8.60
2023-03-26T05:14:28.405Z,8.80
2023-03-26T05:26:28.880Z,8.40
2023-03-26T05:38:29.319Z,6.80
2023-03-26T05:50:29.769Z,7.50
2023-03-26T06:02:30.326Z,15.50
2023-03-26T06:14:33.366Z,8.40
2023-03-26T06:26:31.116Z,9.90
2023-03-26T06:38:33.294Z,6.20
2023-03-26T06:50:32.126Z,2.10
2023-03-26T07:02:32.578Z,13.30
2023-03-26T07:14:32.969Z,9.70
2023-03-26T07:26:35.117Z,2.50
2023-03-26T07:38:33.921Z,3.20
2023-03-26T07:50:34.268Z,7.30
2023-03-26T08:02:34.765Z,2.70
2023-03-26T08:14:35.162Z,2.00
2023-03-26T08:26:35.657Z,2.50
2023-03-26T08:38:36.223Z,2.60
2023-03-26T08:50:36.552Z,1.40
2023-03-26T09:02:39.272Z,1.50
2023-03-26T09:14:40.254Z,1.50
2023-03-26T09:26:40.218Z,2.40
2023-03-26T09:38:38.400Z,2.20
2023-03-26T09:50:38.812Z,2.70
2023-03-26T10:02:46.834Z,1.40
2023-03-26T10:14:39.747Z,2.50
2023-03-26T10:26:40.179Z,1.90
2023-03-26T10:38:40.629Z,1.00
2023-03-26T10:50:43.320Z,2.10
2023-03-26T11:02:41.554Z,2.20
2023-03-26T11:14:41.998Z,1.90
2023-03-26T11:26:42.453Z,3.30
2023-03-26T11:38:45.609Z,3.20
2023-03-26T11:50:43.399Z,2.90
2023-03-26T12:02:43.812Z,2.20
2023-03-26T12:14:44.231Z,2.60
2023-03-26T12:26:44.717Z,3.80
2023-03-26T12:38:45.215Z,2.60
2023-03-26T12:50:45.770Z,2.90
2023-03-26T13:02:46.182Z,2.20
2023-03-26T13:14:46.546Z,2.90
2023-03-26T13:26:47.004Z,3.40
2023-03-26T13:38:58.994Z,2.40
2023-03-26T13:50:47.900Z,2.50
2023-03-26T14:02:48.367Z,2.90
2023-03-26T14:14:49.117Z,4.10
2023-03-26T14:26:49.313Z,4.90
2023-03-26T14:38:49.713Z,3.90
2023-03-26T14:50:50.173Z,3.10
2023-03-26T15:02:52.166Z,3.40
2023-03-26T15:14:53.903Z,3.40
2023-03-26T15:38:52.039Z,9.10
2023-03-26T15:50:52.497Z,7.10
2023-03-26T16:02:53.031Z,13.50
2023-03-26T16:14:53.356Z,8.00
2023-03-26T16:26:53.831Z,15.50
2023-03-26T16:38:54.277Z,11.00
2023-03-26T16:50:55.351Z,8.40
2023-03-26T17:02:55.315Z,6.70
2023-03-26T17:14:58.454Z,12.50
2023-03-26T17:26:56.104Z,10.30
2023-03-26T17:38:56.526Z,13.70
2023-03-26T17:50:57.356Z,6.10
2023-03-26T18:02:57.563Z,8.10
2023-03-26T18:14:57.943Z,8.70
2023-03-26T18:26:58.397Z,42.40
2023-03-26T18:38:58.947Z,20.50
2023-03-26T18:50:59.258Z,3.50
2023-03-26T19:03:02.071Z,7.90
2023-03-26T19:15:00.217Z,20.80
2023-03-26T19:27:00.617Z,4.30
2023-03-26T19:39:01.163Z,29.90
2023-03-26T19:51:01.550Z,7.60
2023-03-26T20:03:02.101Z,8.30
2023-03-26T20:15:05.157Z,5.40
2023-03-26T20:27:02.883Z,5.30
2023-03-26T20:39:03.374Z,3.00
2023-03-26T20:51:08.530Z,6.80
2023-03-26T21:03:04.297Z,5.80
2023-03-26T21:15:10.250Z,3.40
2023-03-26T21:27:05.172Z,4.20
2023-03-26T21:39:05.627Z,5.00
2023-03-26T21:51:08.756Z,8.40
2023-03-26T22:03:06.756Z,2.00
2023-03-26T22:15:09.224Z,4.10
2023-03-26T22:27:07.521Z,4.50
2023-03-26T22:39:07.858Z,3.10
2023-03-26T22:51:08.337Z,22.30
2023-03-26T23:03:08.813Z,27.90
2023-03-26T23:15:11.968Z,12.30
2023-03-26T23:27:09.716Z,2.90
2023-03-26T23:39:10.167Z,3.40
