createdAt,value
2017-11-20T00:02:34.540Z,4.53
2017-11-20T00:17:37.449Z,5.07
2017-11-20T00:32:37.856Z,5.00
2017-11-20T00:47:35.424Z,2.17
2017-11-20T01:02:36.794Z,2.37
2017-11-20T01:17:34.200Z,3.30
2017-11-20T01:32:38.061Z,4.43
2017-11-20T01:47:34.638Z,4.40
2017-11-20T02:02:46.829Z,4.10
2017-11-20T02:17:34.340Z,4.23
2017-11-20T02:32:34.381Z,4.67
2017-11-20T02:47:33.729Z,5.43
2017-11-20T03:02:37.200Z,6.00
2017-11-20T03:17:34.565Z,6.33
2017-11-20T03:32:34.523Z,6.00
2017-11-20T03:47:34.453Z,6.83
2017-11-20T04:02:34.378Z,6.70
2017-11-20T04:17:35.792Z,8.10
2017-11-20T04:32:34.733Z,9.13
2017-11-20T04:47:36.221Z,11.47
2017-11-20T05:02:36.611Z,10.07
2017-11-20T05:17:36.079Z,12.70
2017-11-20T05:32:35.946Z,13.30
2017-11-20T05:47:36.924Z,15.30
2017-11-20T06:02:36.851Z,14.77
2017-11-20T06:17:33.580Z,14.40
2017-11-20T06:32:33.573Z,14.70
2017-11-20T06:47:34.081Z,15.43
2017-11-20T07:02:36.005Z,17.10
2017-11-20T07:17:36.759Z,17.77
2017-11-20T07:32:34.476Z,18.23
2017-11-20T07:47:33.687Z,18.70
2017-11-20T08:02:33.603Z,17.77
2017-11-20T08:17:34.024Z,17.57
2017-11-20T08:32:33.951Z,17.83
2017-11-20T08:47:36.611Z,16.30
2017-11-20T09:02:34.542Z,15.13
2017-11-20T09:17:34.978Z,14.63
2017-11-20T09:32:34.904Z,14.03
2017-11-20T09:47:34.788Z,12.37
2017-11-20T10:02:35.070Z,10.73
2017-11-20T10:17:35.245Z,9.47
2017-11-20T10:32:34.153Z,9.47
2017-11-20T10:47:36.553Z,8.10
2017-11-20T11:02:36.452Z,7.97
2017-11-20T11:17:33.871Z,7.43
2017-11-20T11:32:34.350Z,6.83
2017-11-20T11:47:34.234Z,6.90
2017-11-20T12:02:34.213Z,5.93
2017-11-20T12:17:34.609Z,6.50
2017-11-20T12:32:34.544Z,5.90
2017-11-20T12:47:34.497Z,8.83
2017-11-20T13:02:33.732Z,6.50
2017-11-20T13:17:34.140Z,7.30
2017-11-20T13:32:34.097Z,7.27
2017-11-20T13:47:34.029Z,7.23
2017-11-20T14:02:33.931Z,7.60
2017-11-20T14:17:33.372Z,8.50
2017-11-20T14:32:33.244Z,7.10
2017-11-20T14:47:33.179Z,7.80
2017-11-20T15:02:34.872Z,8.47
2017-11-20T15:17:36.289Z,8.20
2017-11-20T15:32:34.243Z,6.00
2017-11-20T15:47:33.469Z,6.27
2017-11-20T16:02:32.936Z,7.77
2017-11-20T16:17:34.530Z,7.30
2017-11-20T16:32:33.776Z,7.07
2017-11-20T16:47:34.454Z,6.67
2017-11-20T17:02:50.381Z,6.40
2017-11-20T17:17:35.390Z,7.20
2017-11-20T17:32:34.677Z,6.60
2017-11-20T17:47:41.138Z,6.10
2017-11-20T18:02:34.628Z,7.17
2017-11-20T18:17:34.102Z,6.17
2017-11-20T18:32:33.981Z,7.50
2017-11-20T18:47:40.447Z,6.60
2017-11-20T19:02:46.734Z,9.33
2017-11-20T19:17:34.332Z,9.10
2017-11-20T19:32:35.684Z,7.30
2017-11-20T19:47:35.134Z,7.60
2017-11-20T20:02:38.141Z,6.90
2017-11-20T20:17:34.166Z,6.40
2017-11-20T20:32:35.634Z,5.97
2017-11-20T20:47:37.276Z,5.10
2017-11-20T21:02:35.335Z,6.47
2017-11-20T21:17:34.833Z,4.90
2017-11-20T21:32:34.709Z,5.80
2017-11-20T21:47:34.592Z,4.87
2017-11-20T22:02:36.513Z,4.90
2017-11-20T22:17:37.846Z,5.83
2017-11-20T22:32:34.924Z,5.03
2017-11-20T22:47:34.840Z,5.10
2017-11-20T23:02:34.782Z,5.00
2017-11-20T23:17:35.161Z,4.90
2017-11-20T23:32:35.109Z,4.50
2017-11-20T23:47:35.032Z,5.00
