createdAt,value
2023-05-01T04:20:24.862Z,99540.88
2023-05-01T04:22:55.768Z,99541.95
2023-05-01T04:25:26.756Z,99544.98
2023-05-01T04:27:59.368Z,99547.06
2023-05-01T04:30:29.314Z,99555.80
2023-05-01T04:32:59.493Z,99549.77
2023-05-01T04:35:29.575Z,99547.20
2023-05-01T04:37:59.581Z,99552.98
2023-05-01T04:40:29.528Z,99556.80
2023-05-01T04:42:59.635Z,99555.61
2023-05-01T04:45:29.991Z,99560.41
2023-05-01T04:48:00.428Z,99560.52
2023-05-01T04:50:30.570Z,99565.75
2023-05-01T04:53:00.667Z,99568.19
2023-05-01T04:55:31.319Z,99578.38
2023-05-01T04:58:07.289Z,99576.79
2023-05-01T05:00:38.245Z,99577.71
2023-05-01T05:03:09.858Z,99581.81
2023-05-01T05:05:40.067Z,99584.73
2023-05-01T05:08:10.361Z,99586.84
2023-05-01T05:10:42.779Z,99592.09
2023-05-01T05:13:44.844Z,99593.59
2023-05-01T05:16:15.450Z,99598.48
2023-05-01T05:18:45.600Z,99597.37
2023-05-01T05:21:16.069Z,99599.89
2023-05-01T05:23:52.227Z,99598.77
2023-05-01T05:26:22.400Z,99601.15
2023-05-01T05:28:53.554Z,99607.52
2023-05-01T05:31:24.139Z,99606.09
2023-05-01T05:33:54.400Z,99611.39
2023-05-01T05:36:25.018Z,99612.80
2023-05-01T05:38:55.814Z,99619.62
2023-05-01T05:41:27.069Z,99617.39
2023-05-01T05:44:00.593Z,99622.55
2023-05-01T05:46:31.490Z,99627.23
2023-05-01T05:49:02.102Z,99628.61
2023-05-01T05:51:33.107Z,99630.61
2023-05-01T05:54:03.588Z,99635.40
2023-05-01T05:56:34.114Z,99635.28
2023-05-01T05:59:06.474Z,99644.76
2023-05-01T06:01:37.854Z,99646.81
2023-05-01T06:04:07.975Z,99646.73
2023-05-01T06:06:39.673Z,99650.30
2023-05-01T06:09:10.420Z,99648.90
2023-05-01T06:11:40.484Z,99653.86
2023-05-01T06:14:10.786Z,99653.95
2023-05-01T06:16:41.388Z,99657.23
2023-05-01T06:19:12.240Z,99654.86
2023-05-01T06:21:42.341Z,99663.22
2023-05-01T06:24:13.433Z,99662.06
2023-05-01T06:26:49.474Z,99664.10
2023-05-01T06:29:19.516Z,99662.06
2023-05-01T06:31:49.426Z,99669.38
2023-05-01T06:34:19.362Z,99668.98
2023-05-01T06:36:53.164Z,99678.69
2023-05-01T07:58:44.559Z,99743.94
2023-05-01T08:01:14.973Z,99746.58
2023-05-01T08:03:45.180Z,99759.25
2023-05-01T08:06:16.074Z,99760.48
2023-05-01T08:08:46.062Z,99760.64
2023-05-01T08:11:16.542Z,99761.14
2023-05-01T08:13:46.728Z,99765.27
2023-05-01T08:16:17.300Z,99759.66
2023-05-01T08:18:48.841Z,99764.16
2023-05-01T08:21:18.888Z,99770.48
2023-05-01T08:23:51.130Z,99764.77
2023-05-01T08:26:22.469Z,99769.64
2023-05-01T08:28:52.556Z,99771.31
2023-05-01T08:31:25.078Z,99772.48
2023-05-01T08:33:55.475Z,99771.24
2023-05-01T08:36:25.543Z,99768.04
2023-05-01T08:38:55.398Z,99769.41
2023-05-01T08:41:26.118Z,99764.74
2023-05-01T08:44:01.740Z,99765.02
2023-05-01T08:46:38.580Z,99761.52
2023-05-01T08:49:09.313Z,99763.91
2023-05-01T08:51:39.346Z,99759.59
2023-05-01T08:54:09.295Z,99770.09
2023-05-01T08:56:39.311Z,99767.23
2023-05-01T08:59:10.099Z,99768.02
2023-05-01T09:01:40.006Z,99775.35
2023-05-01T09:04:10.369Z,99776.88
2023-05-01T09:06:41.392Z,99773.88
2023-05-01T09:09:11.991Z,99774.75
2023-05-01T09:11:46.230Z,99776.42
2023-05-01T09:14:17.235Z,99782.88
2023-05-01T09:16:47.297Z,99784.99
2023-05-01T09:19:17.585Z,99781.92
2023-05-01T09:21:47.615Z,99788.79
2023-05-01T09:24:18.219Z,99796.08
2023-05-01T09:26:48.848Z,99793.65
2023-05-01T09:29:39.320Z,99792.75
2023-05-01T09:32:16.468Z,99786.36
2023-05-01T09:34:46.931Z,99793.39
2023-05-01T09:37:29.685Z,99793.50
2023-05-01T09:40:07.552Z,99785.86
2023-05-01T09:42:38.593Z,99781.65
2023-05-01T09:45:14.935Z,99778.73
2023-05-01T09:47:45.625Z,99781.73
2023-05-01T09:50:30.804Z,99785.98
2023-05-01T09:53:00.937Z,99786.71
2023-05-01T09:55:31.159Z,99787.70
2023-05-01T09:58:01.438Z,99790.75
2023-05-01T10:00:31.972Z,99795.05
2023-05-01T10:03:02.740Z,99798.73
2023-05-01T10:05:44.457Z,99790.45
2023-05-01T10:08:15.201Z,99789.95
2023-05-01T10:10:47.176Z,99791.86
2023-05-01T10:13:17.792Z,99796.41
2023-05-01T10:15:47.701Z,99792.67
2023-05-01T10:18:17.683Z,99791.89
2023-05-01T10:20:47.832Z,99783.96
2023-05-01T10:23:17.931Z,99786.54
2023-05-01T10:25:48.625Z,99781.01
2023-05-01T10:28:18.623Z,99788.39
2023-05-01T10:30:49.002Z,99793.15
2023-05-01T10:33:19.188Z,99792.39
2023-05-01T10:35:50.966Z,99789.98
2023-05-01T10:38:24.208Z,99788.66
2023-05-01T10:40:54.139Z,99785.28
2023-05-01T10:43:26.326Z,99787.09
2023-05-01T10:46:16.946Z,99796.30
2023-05-01T10:48:59.454Z,99796.55
2023-05-01T10:51:29.645Z,99797.98
2023-05-01T10:54:23.612Z,99797.89
2023-05-01T10:56:54.526Z,99797.95
2023-05-01T10:59:25.068Z,99796.25
2023-05-01T11:01:55.290Z,99800.73
2023-05-01T11:04:51.275Z,99794.75
2023-05-01T11:07:22.804Z,99795.73
2023-05-01T11:10:02.501Z,99799.30
2023-05-01T11:12:52.524Z,99795.57
2023-05-01T11:15:30.476Z,99794.23
2023-05-01T11:18:03.929Z,99797.34
2023-05-01T11:20:53.204Z,99802.30
2023-05-01T11:23:23.838Z,99804.11
2023-05-01T11:26:04.933Z,99798.70
2023-05-01T11:28:35.103Z,99799.83
2023-05-01T11:31:05.234Z,99793.29
2023-05-01T11:33:36.916Z,99794.29
2023-05-01T11:36:07.720Z,99793.83
2023-05-01T11:38:39.889Z,99792.19
2023-05-01T11:41:09.749Z,99791.20
2023-05-01T11:43:54.086Z,99796.40
2023-05-01T11:46:27.764Z,99799.71
2023-05-01T11:48:58.679Z,99797.66
2023-05-01T11:51:28.678Z,99794.61
2023-05-01T11:54:02.901Z,99796.77
2023-05-01T11:56:33.486Z,99807.92
2023-05-01T11:59:12.225Z,99804.70
2023-05-01T12:01:44.605Z,99807.64
2023-05-01T12:04:23.270Z,99805.02
2023-05-01T12:06:53.374Z,99805.38
2023-05-01T12:09:24.279Z,99810.40
2023-05-01T12:11:54.417Z,99811.67
2023-05-01T12:14:24.758Z,99812.94
2023-05-01T12:16:55.702Z,99809.37
2023-05-01T12:19:26.087Z,99809.97
2023-05-01T12:22:07.792Z,99815.42
2023-05-01T12:24:38.021Z,99808.73
2023-05-01T12:27:09.252Z,99808.65
2023-05-01T12:29:42.870Z,99804.65
2023-05-01T12:32:12.991Z,99802.26
2023-05-01T12:34:43.417Z,99805.35
2023-05-01T12:37:13.563Z,99804.06
2023-05-01T12:39:45.070Z,99803.23
2023-05-01T12:42:15.412Z,99811.14
2023-05-01T12:44:46.053Z,99812.77
2023-05-01T12:47:16.109Z,99809.52
2023-05-01T12:49:46.084Z,99814.16
2023-05-01T12:52:16.128Z,99815.98
2023-05-01T12:54:46.392Z,99815.79
2023-05-01T12:57:16.714Z,99807.84
2023-05-01T12:59:49.497Z,99818.19
2023-05-01T13:02:19.998Z,99821.52
2023-05-01T13:04:51.291Z,99819.64
2023-05-01T13:07:21.339Z,99824.05
2023-05-01T13:09:54.463Z,99817.94
2023-05-01T13:12:24.902Z,99820.64
2023-05-01T13:14:55.059Z,99815.38
2023-05-01T13:17:26.133Z,99816.49
2023-05-01T13:19:57.205Z,99819.61
2023-05-01T13:22:34.245Z,99818.86
2023-05-01T13:25:04.908Z,99818.34
2023-05-01T13:27:35.171Z,99825.12
2023-05-01T13:30:06.261Z,99827.52
2023-05-01T13:32:36.647Z,99825.30
2023-05-01T13:35:07.940Z,99827.85
2023-05-01T13:37:38.486Z,99830.80
2023-05-01T13:40:10.589Z,99830.95
2023-05-01T13:42:41.177Z,99827.19
2023-05-01T13:45:25.511Z,99827.48
2023-05-01T13:48:03.078Z,99831.58
2023-05-01T13:50:55.881Z,99839.08
2023-05-01T13:53:25.762Z,99841.41
2023-05-01T13:55:55.789Z,99841.25
2023-05-01T13:58:26.110Z,99841.23
2023-05-01T14:00:56.067Z,99841.11
2023-05-01T14:03:26.238Z,99839.42
2023-05-01T14:05:56.390Z,99840.88
2023-05-01T14:08:27.094Z,99833.09
2023-05-01T14:10:57.585Z,99841.22
2023-05-01T14:13:28.379Z,99838.39
2023-05-01T14:15:58.789Z,99836.27
2023-05-01T14:18:29.978Z,99833.09
2023-05-01T14:21:00.522Z,99838.12
2023-05-01T14:23:31.197Z,99838.33
2023-05-01T14:26:04.988Z,99848.08
2023-05-01T14:28:35.099Z,99848.86
2023-05-01T14:31:05.211Z,99852.77
2023-05-01T14:33:40.457Z,99846.48
2023-05-01T14:36:10.466Z,99846.02
2023-05-01T14:51:58.770Z,99854.70
2023-05-01T14:54:29.053Z,99856.50
2023-05-01T14:57:01.676Z,99857.86
2023-05-01T14:59:32.189Z,99859.48
2023-05-01T15:02:02.516Z,99858.13
2023-05-01T15:04:32.780Z,99859.40
2023-05-01T15:07:03.277Z,99861.93
2023-05-01T15:09:33.740Z,99858.08
2023-05-01T15:12:06.756Z,99863.64
2023-05-01T15:14:37.336Z,99861.86
2023-05-01T15:17:07.553Z,99863.33
2023-05-01T15:19:37.782Z,99862.55
2023-05-01T15:22:07.711Z,99863.55
2023-05-01T15:24:39.137Z,99862.75
2023-05-01T15:27:09.332Z,99865.77
2023-05-01T15:29:39.703Z,99864.91
2023-05-01T15:32:12.780Z,99866.71
2023-05-01T15:34:46.287Z,99872.64
2023-05-01T15:37:17.103Z,99870.50
2023-05-01T15:39:47.240Z,99868.67
2023-05-01T15:42:17.342Z,99871.70
2023-05-01T15:44:47.466Z,99872.70
2023-05-01T15:47:17.697Z,99875.60
2023-05-01T15:49:48.668Z,99876.35
2023-05-01T15:52:19.036Z,99877.29
2023-05-01T15:54:49.341Z,99881.83
2023-05-01T15:57:19.842Z,99889.14
2023-05-01T15:59:53.933Z,99887.59
2023-05-01T16:02:25.299Z,99886.65
2023-05-01T16:04:55.458Z,99893.70
2023-05-01T16:07:27.452Z,99894.42
2023-05-01T16:09:58.678Z,99901.10
2023-05-01T16:12:30.110Z,99905.08
2023-05-01T16:15:03.774Z,99909.09
2023-05-01T16:17:34.396Z,99911.56
2023-05-01T16:20:05.772Z,99913.28
2023-05-01T16:22:36.384Z,99914.96
2023-05-01T16:25:07.744Z,99920.60
2023-05-01T16:27:41.167Z,99924.20
2023-05-01T16:30:14.574Z,99925.57
2023-05-01T16:32:45.887Z,99928.81
2023-05-01T16:35:17.934Z,99927.09
2023-05-01T16:37:47.953Z,99934.09
2023-05-01T16:40:18.742Z,99931.33
2023-05-01T16:42:52.577Z,99936.30
2023-05-01T16:45:22.501Z,99940.91
2023-05-01T16:47:52.515Z,99944.59
2023-05-01T16:50:22.951Z,99947.98
2023-05-01T16:52:55.126Z,99953.46
2023-05-01T16:55:25.901Z,99955.33
2023-05-01T16:57:56.158Z,99962.23
2023-05-01T17:00:29.320Z,99963.80
2023-05-01T17:02:59.431Z,99961.77
2023-05-01T17:05:29.707Z,99967.09
2023-05-01T17:07:59.871Z,99968.89
2023-05-01T17:10:30.293Z,99970.65
2023-05-01T17:13:00.697Z,99971.48
2023-05-01T17:15:31.002Z,99978.58
2023-05-01T17:18:00.944Z,99982.19
2023-05-01T17:20:31.306Z,99985.50
2023-05-01T17:23:01.678Z,99989.60
2023-05-01T17:25:32.055Z,99993.31
2023-05-01T17:28:02.464Z,99998.08
2023-05-01T17:30:33.068Z,99998.99
2023-05-01T17:47:46.601Z,100015.77
2023-05-01T17:53:39.515Z,100026.91
2023-05-01T17:56:09.614Z,100024.51
2023-05-01T17:58:40.942Z,100030.89
2023-05-01T18:01:11.117Z,100031.20
2023-05-01T18:03:41.374Z,100038.54
2023-05-01T18:06:11.510Z,100044.00
2023-05-01T18:08:41.596Z,100047.48
2023-05-01T18:11:11.577Z,100051.95
2023-05-01T18:13:43.879Z,100055.40
2023-05-01T18:16:13.812Z,100062.79
2023-05-01T18:18:43.833Z,100063.35
2023-05-01T18:21:14.656Z,100068.65
2023-05-01T18:23:46.342Z,100067.25
2023-05-01T18:26:16.696Z,100073.52
2023-05-01T18:28:47.299Z,100072.33
2023-05-01T18:31:17.287Z,100075.65
2023-05-01T18:33:47.439Z,100076.24
2023-05-01T18:36:17.492Z,100084.17
2023-05-01T18:38:47.386Z,100085.98
2023-05-01T18:41:19.487Z,100088.20
2023-05-01T18:43:54.277Z,100087.35
2023-05-01T18:46:25.643Z,100097.10
2023-05-01T18:48:55.745Z,100104.45
2023-05-01T18:51:28.232Z,100106.92
2023-05-01T18:53:58.988Z,100105.77
2023-05-01T18:56:28.891Z,100109.33
2023-05-01T18:58:58.785Z,100112.27
2023-05-01T19:01:28.776Z,100117.11
2023-05-01T19:04:00.053Z,100114.67
2023-05-01T19:06:31.364Z,100115.83
2023-05-01T19:09:01.403Z,100116.38
2023-05-01T19:11:32.310Z,100114.85
2023-05-01T19:14:02.617Z,100116.04
2023-05-01T19:16:32.984Z,100115.73
2023-05-01T19:19:03.433Z,100120.73
2023-05-01T19:21:34.169Z,100123.56
2023-05-01T19:24:04.604Z,100124.15
2023-05-01T19:26:35.373Z,100125.23
2023-05-01T19:29:05.641Z,100125.88
2023-05-01T19:31:37.078Z,100125.91
2023-05-01T19:34:07.430Z,100126.27
2023-05-01T19:36:37.800Z,100127.19
2023-05-01T19:39:07.962Z,100126.45
2023-05-01T19:41:38.133Z,100130.08
2023-05-01T19:44:08.385Z,100133.86
2023-05-01T19:46:39.025Z,100135.59
2023-05-01T19:49:08.907Z,100135.13
2023-05-01T19:51:39.074Z,100133.88
2023-05-01T19:54:09.203Z,100136.71
2023-05-01T19:56:39.470Z,100136.27
2023-05-01T19:59:09.524Z,100133.49
2023-05-01T20:01:40.291Z,100135.02
2023-05-01T20:04:10.322Z,100135.27
2023-05-01T20:06:40.467Z,100132.65
2023-05-01T20:09:10.410Z,100134.27
2023-05-01T20:11:40.379Z,100133.95
2023-05-01T20:14:10.411Z,100132.93
2023-05-01T20:16:40.716Z,100135.44
2023-05-01T20:19:10.818Z,100138.81
2023-05-01T20:21:40.789Z,100138.42
2023-05-01T20:24:11.355Z,100142.82
2023-05-01T20:26:41.555Z,100146.27
2023-05-01T20:29:11.861Z,100147.13
2023-05-01T20:31:42.347Z,100148.16
2023-05-01T20:34:12.655Z,100147.94
2023-05-01T20:36:43.192Z,100147.13
2023-05-01T20:39:13.802Z,100153.05
2023-05-01T20:41:43.796Z,100153.73
2023-05-01T20:44:14.186Z,100153.42
2023-05-01T20:46:58.015Z,100154.47
2023-05-01T20:49:31.602Z,100150.39
2023-05-01T20:52:03.933Z,100152.27
2023-05-01T20:54:43.072Z,100160.35
2023-05-01T20:57:18.152Z,100159.36
2023-05-01T20:59:51.378Z,100163.45
2023-05-01T21:02:21.697Z,100165.75
2023-05-01T21:04:52.658Z,100166.75
2023-05-01T21:07:22.886Z,100169.79
2023-05-01T21:09:53.168Z,100175.73
2023-05-01T21:12:23.172Z,100178.42
2023-05-01T21:14:53.509Z,100178.73
2023-05-01T21:17:23.474Z,100191.35
2023-05-01T21:19:53.429Z,100193.14
2023-05-01T21:22:26.466Z,100199.21
2023-05-01T21:24:59.260Z,100199.13
2023-05-01T21:27:29.177Z,100202.58
2023-05-01T21:30:00.513Z,100209.52
2023-05-01T21:32:32.488Z,100210.83
2023-05-01T21:35:02.806Z,100216.54
2023-05-01T21:37:35.692Z,100213.82
2023-05-01T21:40:07.255Z,100221.78
2023-05-01T21:42:38.370Z,100220.98
2023-05-01T21:45:10.061Z,100227.60
2023-05-01T21:47:40.625Z,100233.52
2023-05-01T21:50:12.916Z,100232.88
2023-05-01T21:52:43.740Z,100236.61
2023-05-01T21:55:17.410Z,100240.97
2023-05-01T21:57:47.711Z,100243.77
2023-05-01T22:00:19.196Z,100244.96
2023-05-01T22:02:50.367Z,100245.14
2023-05-01T22:05:22.484Z,100248.86
2023-05-01T22:07:54.513Z,100246.01
2023-05-01T22:10:24.379Z,100248.00
2023-05-01T22:12:54.368Z,100250.48
2023-05-01T22:15:24.721Z,100250.95
2023-05-01T22:17:56.607Z,100249.14
2023-05-01T22:20:26.745Z,100248.52
2023-05-01T22:22:57.031Z,100248.98
2023-05-01T22:25:26.957Z,100250.91
2023-05-01T22:27:57.870Z,100258.14
2023-05-01T22:30:28.184Z,100258.70
2023-05-01T22:32:58.328Z,100257.20
2023-05-01T22:35:28.203Z,100261.03
2023-05-01T22:37:58.468Z,100262.20
2023-05-01T22:40:29.104Z,100260.39
2023-05-01T22:56:21.094Z,100265.58
2023-05-01T22:58:51.634Z,100263.56
2023-05-01T23:01:23.032Z,100265.92
2023-05-01T23:03:53.172Z,100263.36
2023-05-01T23:06:23.146Z,100262.28
2023-05-01T23:08:54.326Z,100264.79
2023-05-01T23:11:26.113Z,100265.23
2023-05-01T23:13:56.988Z,100264.07
2023-05-01T23:16:27.264Z,100266.55
2023-05-01T23:18:57.471Z,100261.84
2023-05-01T23:21:28.252Z,100268.89
2023-05-01T23:23:58.132Z,100269.52
2023-05-01T23:26:32.976Z,100268.96
2023-05-01T23:29:04.544Z,100272.75
2023-05-01T23:31:34.760Z,100270.02
2023-05-01T23:34:05.232Z,100267.42
2023-05-01T23:36:35.600Z,100270.21
2023-05-01T23:39:05.600Z,100274.95
2023-05-01T23:41:35.448Z,100272.73
2023-05-01T23:44:05.693Z,100274.59
2023-05-01T23:46:35.764Z,100280.42
2023-05-01T23:49:06.496Z,100278.38
2023-05-01T23:51:36.679Z,100280.33
2023-05-01T23:54:07.345Z,100282.27
2023-05-01T23:56:39.199Z,100280.57
2023-05-01T23:59:09.449Z,100285.69
