createdAt,value
2023-02-11T00:00:17.168Z,103336.16
2023-02-11T00:02:46.130Z,103345.13
2023-02-11T00:05:14.263Z,103323.97
2023-02-11T00:07:40.692Z,103343.00
2023-02-11T00:10:07.942Z,103353.34
2023-02-11T00:12:35.713Z,103310.38
2023-02-11T00:15:02.201Z,103332.75
2023-02-11T00:17:28.598Z,103327.41
2023-02-11T00:19:54.985Z,103301.91
2023-02-11T00:22:21.450Z,103329.97
2023-02-11T00:24:47.853Z,103327.97
2023-02-11T00:27:14.236Z,103288.97
2023-02-11T00:29:40.642Z,103297.22
2023-02-11T00:32:08.832Z,103291.19
2023-02-11T00:34:36.643Z,103276.97
2023-02-11T00:37:03.328Z,103278.47
2023-02-11T00:39:30.287Z,103261.34
2023-02-11T00:41:56.913Z,103285.72
2023-02-11T00:44:23.794Z,103296.72
2023-02-11T00:46:50.204Z,103301.19
2023-02-11T00:49:16.563Z,103318.59
2023-02-11T00:51:42.954Z,103297.59
2023-02-11T00:54:09.400Z,103269.19
2023-02-11T00:56:35.773Z,103294.13
2023-02-11T00:59:02.174Z,103307.72
2023-02-11T01:01:28.717Z,103276.50
2023-02-11T01:03:55.089Z,103319.53
2023-02-11T01:06:21.448Z,103306.38
2023-02-11T01:08:47.869Z,103258.00
2023-02-11T01:11:18.223Z,103304.31
2023-02-11T01:13:45.397Z,103303.94
2023-02-11T01:16:14.987Z,103327.41
2023-02-11T01:18:44.195Z,103319.91
2023-02-11T01:21:11.326Z,103323.25
2023-02-11T01:23:37.865Z,103318.41
2023-02-11T01:26:04.418Z,103286.31
2023-02-11T01:28:31.160Z,103276.22
2023-02-11T01:30:57.686Z,103275.56
2023-02-11T01:33:24.789Z,103287.41
2023-02-11T01:35:51.996Z,103286.81
2023-02-11T01:38:23.301Z,103279.50
2023-02-11T01:40:55.722Z,103273.47
2023-02-11T01:43:23.908Z,103276.94
2023-02-11T01:45:59.141Z,103268.41
2023-02-11T01:48:31.195Z,103287.25
2023-02-11T01:51:04.728Z,103239.06
2023-02-11T01:53:51.583Z,103252.81
2023-02-11T01:56:38.909Z,103291.66
2023-02-11T01:59:16.839Z,103278.53
2023-02-11T02:01:48.298Z,103306.25
2023-02-11T02:04:19.031Z,103300.91
2023-02-11T02:06:59.789Z,103293.59
2023-02-11T02:09:31.140Z,103274.06
2023-02-11T02:11:57.614Z,103272.59
2023-02-11T02:14:24.112Z,103253.09
2023-02-11T02:16:50.618Z,103268.84
2023-02-11T02:20:06.362Z,103265.94
2023-02-11T02:22:45.833Z,103272.03
2023-02-11T02:25:14.775Z,103273.09
2023-02-11T02:27:59.643Z,103258.28
2023-02-11T02:30:38.418Z,103273.34
2023-02-11T02:33:37.814Z,103262.28
2023-02-11T02:36:07.934Z,103247.59
2023-02-11T02:38:43.157Z,103240.16
2023-02-11T02:41:16.015Z,103225.72
2023-02-11T02:43:47.568Z,103246.84
2023-02-11T02:46:21.218Z,103252.09
2023-02-11T02:48:52.638Z,103256.47
2023-02-11T02:51:54.194Z,103261.91
2023-02-11T02:54:46.926Z,103256.97
2023-02-11T02:57:44.767Z,103248.09
2023-02-11T03:00:23.889Z,103233.84
2023-02-11T03:03:27.743Z,103246.94
2023-02-11T03:06:06.150Z,103234.44
2023-02-11T03:08:45.934Z,103240.72
2023-02-11T03:11:17.188Z,103222.19
2023-02-11T03:13:45.460Z,103235.97
2023-02-11T03:16:19.651Z,103225.84
2023-02-11T03:18:56.316Z,103227.53
2023-02-11T03:21:24.257Z,103212.56
2023-02-11T03:23:55.119Z,103214.94
2023-02-11T03:26:32.231Z,103227.78
2023-02-11T03:29:07.816Z,103231.41
2023-02-11T03:31:41.746Z,103222.78
2023-02-11T03:34:29.811Z,103221.66
2023-02-11T03:37:25.365Z,103238.25
2023-02-11T03:39:57.196Z,103242.66
2023-02-11T03:42:30.121Z,103215.34
2023-02-11T03:45:04.052Z,103223.88
2023-02-11T03:47:34.730Z,103225.84
2023-02-11T03:50:04.445Z,103202.44
2023-02-11T03:52:32.698Z,103233.31
2023-02-11T03:55:03.770Z,103232.16
2023-02-11T03:57:30.456Z,103233.81
2023-02-11T03:59:58.459Z,103230.66
2023-02-11T04:02:29.290Z,103239.03
2023-02-11T04:04:55.791Z,103208.41
2023-02-11T04:07:22.269Z,103215.94
2023-02-11T04:09:48.734Z,103252.22
2023-02-11T04:12:15.136Z,103221.38
2023-02-11T04:14:41.547Z,103246.03
2023-02-11T04:17:08.373Z,103232.09
2023-02-11T04:19:34.912Z,103234.28
2023-02-11T04:22:01.384Z,103233.97
2023-02-11T04:24:27.979Z,103211.72
2023-02-11T04:26:54.419Z,103223.56
2023-02-11T04:29:20.867Z,103228.53
2023-02-11T04:31:47.352Z,103226.41
2023-02-11T04:34:13.872Z,103237.44
2023-02-11T04:36:40.269Z,103193.28
2023-02-11T04:39:07.233Z,103202.47
2023-02-11T04:41:34.122Z,103246.88
2023-02-11T04:44:00.521Z,103245.16
2023-02-11T04:46:27.024Z,103236.84
2023-02-11T04:48:53.510Z,103221.28
2023-02-11T04:51:19.922Z,103226.63
2023-02-11T04:53:46.293Z,103233.19
2023-02-11T04:56:12.723Z,103229.88
2023-02-11T04:58:39.102Z,103217.81
2023-02-11T05:01:10.507Z,103243.81
2023-02-11T05:03:37.708Z,103251.28
2023-02-11T05:06:04.958Z,103253.75
2023-02-11T05:08:31.613Z,103227.19
2023-02-11T05:10:58.054Z,103238.28
2023-02-11T05:13:24.540Z,103233.69
2023-02-11T05:15:51.279Z,103260.84
2023-02-11T05:18:17.820Z,103232.09
2023-02-11T05:20:44.501Z,103215.25
2023-02-11T05:23:11.385Z,103223.00
2023-02-11T05:25:37.876Z,103258.34
2023-02-11T05:28:04.918Z,103256.72
2023-02-11T05:30:31.918Z,103247.91
2023-02-11T05:32:58.345Z,103247.06
2023-02-11T05:35:24.719Z,103238.66
2023-02-11T05:37:51.253Z,103234.84
2023-02-11T05:40:17.796Z,103196.44
2023-02-11T05:42:44.181Z,103240.97
2023-02-11T05:45:10.598Z,103226.81
2023-02-11T05:47:37.008Z,103220.13
2023-02-11T05:50:03.682Z,103253.97
2023-02-11T05:52:30.077Z,103234.19
2023-02-11T05:54:56.545Z,103232.75
2023-02-11T05:57:22.941Z,103215.25
2023-02-11T05:59:49.327Z,103226.63
2023-02-11T06:02:15.759Z,103216.47
2023-02-11T06:04:42.205Z,103213.22
2023-02-11T06:07:08.623Z,103244.50
2023-02-11T06:09:35.008Z,103220.50
2023-02-11T06:12:01.385Z,103230.28
2023-02-11T06:14:27.770Z,103231.22
2023-02-11T06:16:54.222Z,103224.59
2023-02-11T06:19:20.596Z,103210.59
2023-02-11T06:21:46.975Z,103216.72
2023-02-11T06:24:13.437Z,103239.91
2023-02-11T06:26:39.816Z,103233.59
2023-02-11T06:29:06.255Z,103244.00
2023-02-11T06:31:32.854Z,103207.44
2023-02-11T06:33:59.352Z,103232.56
2023-02-11T06:36:25.918Z,103242.38
2023-02-11T06:38:53.080Z,103242.69
2023-02-11T06:41:22.958Z,103244.41
2023-02-11T06:43:49.600Z,103246.41
2023-02-11T06:46:16.178Z,103243.91
2023-02-11T06:48:44.731Z,103221.88
2023-02-11T06:51:13.301Z,103256.84
2023-02-11T06:53:43.253Z,103254.56
2023-02-11T06:56:16.117Z,103257.88
2023-02-11T06:58:43.054Z,103257.41
2023-02-11T07:01:14.826Z,103229.31
2023-02-11T07:03:44.599Z,103274.03
2023-02-11T07:06:17.588Z,103270.59
2023-02-11T07:08:45.914Z,103242.69
2023-02-11T07:11:14.296Z,103219.19
2023-02-11T07:13:40.788Z,103247.28
2023-02-11T07:16:09.773Z,103251.50
2023-02-11T07:18:36.580Z,103258.66
2023-02-11T07:21:07.670Z,103245.28
2023-02-11T07:23:35.339Z,103249.66
2023-02-11T07:26:06.075Z,103251.19
2023-02-11T07:28:34.636Z,103235.72
2023-02-11T07:31:10.608Z,103226.25
2023-02-11T07:33:37.729Z,103224.53
2023-02-11T07:36:05.826Z,103252.72
2023-02-11T07:38:33.162Z,103249.75
2023-02-11T07:41:06.908Z,103206.78
2023-02-11T07:43:33.502Z,103250.91
2023-02-11T07:46:02.692Z,103243.56
2023-02-11T07:48:29.105Z,103253.41
2023-02-11T07:50:55.501Z,103254.91
2023-02-11T07:53:21.885Z,103245.75
2023-02-11T07:55:48.411Z,103263.91
2023-02-11T07:58:14.862Z,103260.06
2023-02-11T08:00:41.269Z,103268.88
2023-02-11T08:03:08.318Z,103269.06
2023-02-11T08:05:38.148Z,103277.66
2023-02-11T08:08:04.624Z,103263.13
2023-02-11T08:10:30.978Z,103260.25
2023-02-11T08:12:57.341Z,103271.31
2023-02-11T08:15:23.725Z,103278.41
2023-02-11T08:17:50.111Z,103262.38
2023-02-11T08:20:16.963Z,103274.13
2023-02-11T08:22:43.463Z,103267.34
2023-02-11T08:25:10.048Z,103249.94
2023-02-11T08:27:36.466Z,103283.28
2023-02-11T08:30:03.023Z,103282.72
2023-02-11T08:32:29.503Z,103300.69
2023-02-11T08:34:56.051Z,103296.38
2023-02-11T08:37:22.861Z,103282.41
2023-02-11T08:39:49.247Z,103290.06
2023-02-11T08:42:15.693Z,103321.16
2023-02-11T08:44:42.331Z,103336.34
2023-02-11T08:47:08.921Z,103340.63
2023-02-11T08:49:36.244Z,103294.56
2023-02-11T08:52:04.156Z,103335.56
2023-02-11T08:54:31.736Z,103334.53
2023-02-11T08:56:58.389Z,103335.00
2023-02-11T08:59:24.957Z,103322.47
2023-02-11T09:01:51.489Z,103335.00
2023-02-11T09:04:18.012Z,103345.31
2023-02-11T09:12:01.591Z,103312.81
2023-02-11T09:14:28.503Z,103311.13
2023-02-11T09:16:55.189Z,103373.97
2023-02-11T09:24:45.212Z,103293.25
2023-02-11T09:27:11.563Z,103358.16
2023-02-11T09:29:37.990Z,103399.28
2023-02-11T09:32:05.714Z,103395.25
2023-02-11T09:34:33.006Z,103374.78
2023-02-11T09:36:59.340Z,103402.53
2023-02-11T09:39:26.710Z,103392.97
2023-02-11T09:42:18.796Z,103401.00
2023-02-11T09:44:46.648Z,103394.59
2023-02-11T09:47:25.722Z,103401.34
2023-02-11T09:49:59.946Z,103414.72
2023-02-11T09:52:32.130Z,103423.72
2023-02-11T09:55:01.829Z,103411.28
2023-02-11T09:57:37.431Z,103436.16
2023-02-11T10:00:22.686Z,103442.88
2023-02-11T10:03:21.349Z,103447.75
2023-02-11T10:05:53.718Z,103445.88
2023-02-11T10:08:39.201Z,103430.03
2023-02-11T10:11:32.345Z,103446.25
2023-02-11T10:14:03.908Z,103424.25
2023-02-11T10:16:49.116Z,103442.31
2023-02-11T10:19:30.580Z,103446.63
2023-02-11T10:22:10.570Z,103447.09
2023-02-11T10:24:38.090Z,103445.28
2023-02-11T10:27:16.423Z,103442.03
2023-02-11T10:30:02.613Z,103419.81
2023-02-11T10:32:48.308Z,103449.28
2023-02-11T10:35:18.881Z,103445.97
2023-02-11T10:37:45.631Z,103441.19
2023-02-11T10:40:18.237Z,103447.91
2023-02-11T10:42:49.566Z,103428.31
2023-02-11T10:45:23.461Z,103442.44
2023-02-11T10:47:49.904Z,103452.44
2023-02-11T10:50:35.080Z,103436.34
2023-02-11T10:53:20.905Z,103440.41
2023-02-11T10:55:57.289Z,103422.06
2023-02-11T10:58:27.924Z,103445.31
2023-02-11T11:00:56.645Z,103442.44
2023-02-11T11:03:25.987Z,103439.44
2023-02-11T11:05:58.656Z,103440.00
2023-02-11T11:08:40.885Z,103444.50
2023-02-11T11:11:11.113Z,103442.69
2023-02-11T11:13:40.582Z,103456.56
2023-02-11T11:16:12.830Z,103462.38
2023-02-11T11:18:41.690Z,103458.16
2023-02-11T11:21:15.149Z,103479.88
2023-02-11T11:23:49.316Z,103476.94
2023-02-11T11:26:17.238Z,103483.19
2023-02-11T11:28:54.143Z,103483.59
2023-02-11T11:31:25.189Z,103489.31
2023-02-11T11:33:54.917Z,103489.13
2023-02-11T11:36:24.710Z,103487.75
2023-02-11T11:38:56.131Z,103482.13
2023-02-11T11:41:24.927Z,103457.59
2023-02-11T11:44:00.139Z,103484.16
2023-02-11T11:46:39.025Z,103487.53
2023-02-11T11:49:30.990Z,103468.78
2023-02-11T11:52:33.300Z,103484.47
2023-02-11T11:55:14.341Z,103491.09
2023-02-11T11:57:40.912Z,103476.13
2023-02-11T12:00:16.794Z,103485.63
2023-02-11T12:02:58.488Z,103476.03
2023-02-11T12:05:34.604Z,103469.50
2023-02-11T12:08:19.205Z,103438.31
2023-02-11T12:11:07.017Z,103471.53
2023-02-11T12:13:48.873Z,103440.91
2023-02-11T12:16:21.320Z,103488.19
2023-02-11T12:18:56.977Z,103489.47
2023-02-11T12:21:35.320Z,103486.03
2023-02-11T12:24:38.996Z,103488.63
2023-02-11T12:27:16.656Z,103491.41
2023-02-11T12:30:14.378Z,103491.19
2023-02-11T12:33:16.007Z,103495.28
2023-02-11T12:35:54.871Z,103474.59
2023-02-11T12:38:31.880Z,103490.22
2023-02-11T12:41:15.032Z,103481.94
2023-02-11T12:43:44.341Z,103470.09
2023-02-11T12:46:52.433Z,103486.03
2023-02-11T12:49:27.699Z,103481.22
2023-02-11T12:52:21.523Z,103483.25
2023-02-11T12:55:15.646Z,103499.25
2023-02-11T12:57:44.942Z,103481.66
2023-02-11T13:00:34.533Z,103482.38
2023-02-11T13:03:18.433Z,103490.16
2023-02-11T13:06:07.762Z,103470.03
2023-02-11T13:08:38.706Z,103469.28
2023-02-11T13:11:16.016Z,103480.88
2023-02-11T13:13:45.170Z,103484.75
2023-02-11T13:16:47.525Z,103476.13
2023-02-11T13:19:13.970Z,103480.97
2023-02-11T13:22:05.156Z,103483.03
2023-02-11T13:24:34.465Z,103477.44
2023-02-11T13:27:23.617Z,103487.13
2023-02-11T13:30:14.767Z,103489.81
2023-02-11T13:33:16.595Z,103493.50
2023-02-11T13:35:48.862Z,103496.19
2023-02-11T13:38:25.018Z,103505.81
2023-02-11T13:41:18.163Z,103502.78
2023-02-11T13:43:56.537Z,103490.28
2023-02-11T13:46:22.995Z,103496.31
2023-02-11T13:48:52.975Z,103471.00
2023-02-11T13:51:37.029Z,103492.66
2023-02-11T13:54:05.714Z,103499.09
2023-02-11T13:56:37.957Z,103476.72
2023-02-11T13:59:25.885Z,103495.75
2023-02-11T14:02:38.601Z,103501.78
2023-02-11T14:05:23.297Z,103501.25
2023-02-11T14:08:33.487Z,103493.50
2023-02-11T14:11:08.371Z,103492.44
2023-02-11T14:13:55.024Z,103493.31
2023-02-11T14:16:36.845Z,103482.75
2023-02-11T14:19:05.997Z,103464.94
2023-02-11T14:21:36.365Z,103500.00
2023-02-11T14:24:04.668Z,103499.19
2023-02-11T14:26:52.469Z,103512.09
2023-02-11T14:29:50.968Z,103504.00
2023-02-11T14:32:37.949Z,103504.66
2023-02-11T14:35:19.366Z,103513.72
2023-02-11T14:38:07.437Z,103514.41
2023-02-11T14:40:55.474Z,103517.00
2023-02-11T14:43:30.902Z,103504.22
2023-02-11T14:45:58.802Z,103523.75
2023-02-11T14:48:38.033Z,103510.44
2023-02-11T14:51:13.523Z,103510.84
2023-02-11T14:53:46.510Z,103519.25
2023-02-11T14:56:31.068Z,103484.09
2023-02-11T14:58:58.153Z,103527.41
2023-02-11T15:01:30.104Z,103525.84
2023-02-11T15:03:58.246Z,103520.88
2023-02-11T15:06:28.803Z,103525.03
2023-02-11T15:09:00.836Z,103536.03
2023-02-11T15:11:32.199Z,103528.66
2023-02-11T15:14:10.594Z,103520.34
2023-02-11T15:16:43.021Z,103540.28
2023-02-11T15:19:21.101Z,103526.72
2023-02-11T15:21:47.850Z,103543.38
2023-02-11T15:24:30.948Z,103548.25
2023-02-11T15:27:03.085Z,103543.38
2023-02-11T15:29:46.849Z,103520.03
2023-02-11T15:32:15.408Z,103543.06
2023-02-11T15:34:42.440Z,103544.94
2023-02-11T15:37:14.021Z,103547.59
2023-02-11T15:39:42.095Z,103558.06
2023-02-11T15:42:27.037Z,103555.84
2023-02-11T15:45:16.189Z,103563.88
2023-02-11T15:47:49.677Z,103569.47
2023-02-11T15:50:24.402Z,103577.81
2023-02-11T15:52:52.432Z,103564.91
2023-02-11T15:55:19.925Z,103533.34
2023-02-11T15:57:53.354Z,103572.19
2023-02-11T16:00:22.689Z,103556.53
2023-02-11T16:02:50.873Z,103564.38
2023-02-11T16:05:28.195Z,103567.56
2023-02-11T16:07:55.782Z,103573.41
2023-02-11T16:10:24.798Z,103570.72
2023-02-11T16:12:53.443Z,103558.84
2023-02-11T16:15:53.501Z,103545.06
2023-02-11T16:18:39.994Z,103552.91
2023-02-11T16:21:15.912Z,103547.75
2023-02-11T16:23:43.574Z,103580.19
2023-02-11T16:26:43.074Z,103581.84
2023-02-11T16:29:18.078Z,103583.28
2023-02-11T16:31:47.145Z,103590.75
2023-02-11T16:34:25.416Z,103598.63
2023-02-11T16:36:52.593Z,103591.72
2023-02-11T16:39:22.846Z,103573.94
2023-02-11T16:41:50.740Z,103601.97
2023-02-11T16:44:18.148Z,103585.31
2023-02-11T16:46:44.880Z,103594.91
2023-02-11T16:49:22.989Z,103611.00
2023-02-11T16:51:51.349Z,103615.00
2023-02-11T16:54:18.621Z,103622.28
2023-02-11T16:56:45.777Z,103617.78
2023-02-11T16:59:12.231Z,103619.31
2023-02-11T17:01:40.173Z,103620.94
2023-02-11T17:04:07.402Z,103623.81
2023-02-11T17:06:34.932Z,103639.78
2023-02-11T17:09:01.489Z,103646.88
2023-02-11T17:11:27.874Z,103635.66
2023-02-11T17:13:54.210Z,103626.00
2023-02-11T17:16:24.931Z,103651.56
2023-02-11T17:18:51.425Z,103655.69
2023-02-11T17:21:17.804Z,103660.56
2023-02-11T17:23:45.971Z,103649.19
2023-02-11T17:26:12.413Z,103646.97
2023-02-11T17:28:38.894Z,103629.13
2023-02-11T17:31:09.627Z,103652.63
2023-02-11T17:33:37.750Z,103647.53
2023-02-11T17:36:08.888Z,103659.22
2023-02-11T17:38:37.047Z,103657.59
2023-02-11T17:41:04.796Z,103672.69
2023-02-11T17:43:32.234Z,103663.63
2023-02-11T17:45:58.643Z,103648.94
2023-02-11T17:48:25.196Z,103672.53
2023-02-11T17:50:51.620Z,103631.63
2023-02-11T17:53:18.020Z,103680.06
2023-02-11T17:55:44.424Z,103668.00
2023-02-11T17:58:10.794Z,103668.19
2023-02-11T18:00:37.244Z,103684.84
2023-02-11T18:03:03.804Z,103675.63
2023-02-11T18:05:35.595Z,103663.66
2023-02-11T18:08:03.614Z,103684.03
2023-02-11T18:10:30.284Z,103662.13
2023-02-11T18:12:56.691Z,103670.91
2023-02-11T18:15:23.219Z,103684.72
2023-02-11T18:17:49.604Z,103685.00
2023-02-11T18:20:16.081Z,103685.16
2023-02-11T18:22:44.167Z,103691.47
2023-02-11T18:25:14.002Z,103692.06
2023-02-11T18:27:40.519Z,103685.00
2023-02-11T18:30:08.312Z,103677.13
2023-02-11T18:32:34.736Z,103699.56
2023-02-11T18:35:01.121Z,103700.09
2023-02-11T18:37:27.492Z,103686.47
2023-02-11T18:39:54.153Z,103696.94
2023-02-11T18:42:20.552Z,103668.66
2023-02-11T18:44:46.920Z,103703.88
2023-02-11T18:47:13.340Z,103699.38
2023-02-11T18:49:39.686Z,103703.63
2023-02-11T18:52:06.047Z,103703.63
2023-02-11T18:54:32.429Z,103711.38
2023-02-11T18:56:58.781Z,103715.41
2023-02-11T18:59:25.223Z,103734.72
2023-02-11T19:01:51.781Z,103732.34
2023-02-11T19:04:19.914Z,103733.09
2023-02-11T19:06:48.961Z,103735.78
2023-02-11T19:09:18.508Z,103738.34
2023-02-11T19:11:53.798Z,103740.72
2023-02-11T19:14:23.370Z,103734.66
2023-02-11T19:16:52.732Z,103705.72
2023-02-11T19:19:20.394Z,103712.31
2023-02-11T19:21:47.503Z,103740.06
2023-02-11T19:24:16.105Z,103742.88
2023-02-11T19:26:42.882Z,103749.97
2023-02-11T19:29:09.309Z,103751.56
2023-02-11T19:31:35.932Z,103739.19
2023-02-11T19:34:03.391Z,103771.59
2023-02-11T19:36:30.050Z,103771.34
2023-02-11T19:38:59.706Z,103777.19
2023-02-11T19:41:26.201Z,103776.09
2023-02-11T19:43:52.946Z,103785.97
2023-02-11T19:46:21.118Z,103785.66
2023-02-11T19:48:48.488Z,103787.22
2023-02-11T19:51:15.762Z,103792.63
2023-02-11T19:53:43.387Z,103772.34
2023-02-11T19:56:10.525Z,103794.53
2023-02-11T19:58:38.803Z,103779.53
2023-02-11T20:01:26.197Z,103802.16
2023-02-11T20:03:54.618Z,103808.09
2023-02-11T20:06:24.093Z,103810.63
2023-02-11T20:08:57.990Z,103796.78
2023-02-11T20:11:25.405Z,103823.84
2023-02-11T20:13:51.797Z,103820.38
2023-02-11T20:16:21.105Z,103812.34
2023-02-11T20:18:48.716Z,103812.34
2023-02-11T20:21:22.960Z,103813.38
2023-02-11T20:23:50.503Z,103802.94
2023-02-11T20:26:20.991Z,103806.88
2023-02-11T20:28:48.693Z,103801.44
2023-02-11T20:31:15.885Z,103794.22
2023-02-11T20:33:42.552Z,103792.97
2023-02-11T20:36:23.860Z,103817.66
2023-02-11T20:38:51.029Z,103788.41
2023-02-11T20:41:18.923Z,103823.88
2023-02-11T20:43:48.424Z,103822.13
2023-02-11T20:46:17.651Z,103816.53
2023-02-11T20:48:44.114Z,103814.72
2023-02-11T20:51:13.853Z,103818.78
2023-02-11T20:53:47.738Z,103817.59
2023-02-11T20:56:14.732Z,103819.94
2023-02-11T20:58:41.537Z,103827.09
2023-02-11T21:01:19.688Z,103821.13
2023-02-11T21:03:57.801Z,103773.56
2023-02-11T21:06:27.393Z,103824.00
2023-02-11T21:08:54.175Z,103830.97
2023-02-11T21:11:21.094Z,103830.16
2023-02-11T21:13:48.691Z,103838.03
2023-02-11T21:16:17.995Z,103835.44
2023-02-11T21:18:44.346Z,103843.53
2023-02-11T21:21:10.812Z,103842.09
2023-02-11T21:23:39.488Z,103845.09
2023-02-11T21:26:06.914Z,103843.75
2023-02-11T21:28:34.023Z,103844.94
2023-02-11T21:31:00.570Z,103848.09
2023-02-11T21:33:27.740Z,103848.09
2023-02-11T21:35:56.188Z,103857.38
2023-02-11T21:38:23.182Z,103862.88
2023-02-11T21:40:50.184Z,103876.44
2023-02-11T21:43:16.639Z,103886.34
2023-02-11T21:45:44.867Z,103887.03
2023-02-11T21:48:11.892Z,103887.28
2023-02-11T21:50:43.036Z,103884.28
2023-02-11T21:53:10.196Z,103863.06
2023-02-11T21:55:37.330Z,103893.19
2023-02-11T21:58:04.459Z,103895.16
2023-02-11T22:00:31.737Z,103891.75
2023-02-11T22:02:58.333Z,103888.13
2023-02-11T22:05:24.901Z,103893.88
2023-02-11T22:07:51.683Z,103876.56
2023-02-11T22:10:19.156Z,103887.97
2023-02-11T22:12:46.038Z,103870.28
2023-02-11T22:15:12.974Z,103851.88
2023-02-11T22:17:39.604Z,103874.47
2023-02-11T22:20:06.970Z,103893.09
2023-02-11T22:22:33.502Z,103859.34
2023-02-11T22:25:01.822Z,103899.16
2023-02-11T22:27:28.256Z,103890.44
2023-02-11T22:29:54.643Z,103874.28
2023-02-11T22:32:21.153Z,103883.56
2023-02-11T22:34:47.559Z,103914.19
2023-02-11T22:37:14.988Z,103910.72
2023-02-11T22:39:42.578Z,103913.31
2023-02-11T22:42:09.103Z,103900.63
2023-02-11T22:44:36.930Z,103927.00
2023-02-11T22:47:03.480Z,103922.03
2023-02-11T22:49:32.375Z,103929.19
2023-02-11T22:51:59.309Z,103928.31
2023-02-11T22:54:25.906Z,103922.34
2023-02-11T22:56:53.223Z,103920.22
2023-02-11T22:59:20.072Z,103917.78
2023-02-11T23:01:46.986Z,103923.78
2023-02-11T23:04:15.849Z,103926.81
2023-02-11T23:06:42.761Z,103918.66
2023-02-11T23:09:12.135Z,103907.41
2023-02-11T23:11:39.735Z,103918.00
2023-02-11T23:14:08.479Z,103919.97
2023-02-11T23:16:34.995Z,103921.84
2023-02-11T23:19:08.392Z,103924.63
2023-02-11T23:21:37.584Z,103930.97
2023-02-11T23:24:10.837Z,103927.59
2023-02-11T23:26:39.644Z,103926.78
2023-02-11T23:29:07.137Z,103908.31
2023-02-11T23:31:37.769Z,103929.47
2023-02-11T23:34:04.562Z,103939.78
2023-02-11T23:36:31.528Z,103930.16
2023-02-11T23:38:58.040Z,103937.41
2023-02-11T23:41:24.795Z,103939.06
2023-02-11T23:43:53.644Z,103938.94
2023-02-11T23:46:21.973Z,103924.19
2023-02-11T23:48:49.635Z,103941.91
2023-02-11T23:51:16.740Z,103946.00
2023-02-11T23:53:43.375Z,103927.81
2023-02-11T23:56:13.427Z,103950.91
2023-02-11T23:58:39.834Z,103945.66
