createdAt,value
2024-05-09T00:01:31.000Z,0
2024-05-09T00:03:59.000Z,0
2024-05-09T00:06:27.000Z,0
2024-05-09T00:08:55.000Z,0
2024-05-09T00:11:24.000Z,0
2024-05-09T00:13:52.000Z,0
2024-05-09T00:16:20.000Z,0
2024-05-09T00:17:36.000Z,0
2024-05-09T00:18:52.000Z,0
2024-05-09T00:21:20.000Z,0
2024-05-09T00:23:48.000Z,0
2024-05-09T00:26:16.000Z,0
2024-05-09T00:28:45.000Z,0
2024-05-09T00:31:13.000Z,0
2024-05-09T00:33:41.000Z,0
2024-05-09T00:36:09.000Z,0
2024-05-09T00:38:38.000Z,0
2024-05-09T00:41:06.000Z,0
2024-05-09T00:42:22.000Z,0
2024-05-09T00:43:37.000Z,0
2024-05-09T00:46:06.000Z,0
2024-05-09T00:48:34.000Z,0
2024-05-09T00:51:02.000Z,0
2024-05-09T00:53:30.000Z,0
2024-05-09T00:55:59.000Z,0
2024-05-09T00:58:27.000Z,0
2024-05-09T01:00:55.000Z,0
2024-05-09T01:03:23.000Z,0
2024-05-09T01:05:52.000Z,0
2024-05-09T01:07:07.000Z,0
2024-05-09T01:08:23.000Z,0
2024-05-09T01:10:51.000Z,0
2024-05-09T01:13:20.000Z,0
2024-05-09T01:15:48.000Z,0
2024-05-09T01:18:16.000Z,0
2024-05-09T01:20:44.000Z,0
2024-05-09T01:25:41.000Z,0
2024-05-09T01:28:09.000Z,0
2024-05-09T01:30:38.000Z,0
2024-05-09T01:31:53.000Z,0
2024-05-09T01:33:09.000Z,0
2024-05-09T01:35:37.000Z,0
2024-05-09T01:38:05.000Z,0
2024-05-09T01:40:34.000Z,0
2024-05-09T01:43:02.000Z,0
2024-05-09T01:45:30.000Z,0
2024-05-09T01:47:58.000Z,0
2024-05-09T01:50:27.000Z,0
2024-05-09T01:52:55.000Z,0
2024-05-09T01:55:23.000Z,0
2024-05-09T01:56:39.000Z,0
2024-05-09T01:57:55.000Z,0
2024-05-09T02:00:23.000Z,0
2024-05-09T02:02:51.000Z,0
2024-05-09T02:05:19.000Z,0
2024-05-09T02:07:48.000Z,0
2024-05-09T02:10:16.000Z,0
2024-05-09T02:12:44.000Z,0
2024-05-09T02:15:13.000Z,0
2024-05-09T02:17:41.000Z,0
2024-05-09T02:20:09.000Z,0
2024-05-09T02:21:25.000Z,0
2024-05-09T02:22:40.000Z,0
2024-05-09T02:25:09.156Z,0
2024-05-09T02:27:37.000Z,0
2024-05-09T02:30:05.000Z,0
2024-05-09T02:32:33.000Z,0
2024-05-09T02:35:02.000Z,0
2024-05-09T02:37:30.000Z,0
2024-05-09T02:39:58.000Z,0
2024-05-09T02:42:27.000Z,0
2024-05-09T02:46:10.000Z,0
2024-05-09T02:47:26.000Z,0
2024-05-09T02:49:54.000Z,0
2024-05-09T02:52:23.000Z,0
2024-05-09T02:54:51.000Z,0
2024-05-09T02:57:19.000Z,0
2024-05-09T02:59:47.000Z,0
2024-05-09T03:02:16.000Z,0
2024-05-09T03:04:44.000Z,0
2024-05-09T03:07:12.000Z,0
2024-05-09T03:09:41.000Z,0
2024-05-09T03:10:56.000Z,0
2024-05-09T03:12:12.000Z,0
2024-05-09T03:14:40.000Z,0
2024-05-09T03:17:08.000Z,0
2024-05-09T03:19:37.000Z,0
2024-05-09T03:22:05.000Z,0
2024-05-09T03:24:33.000Z,0
2024-05-09T03:27:01.000Z,0
2024-05-09T03:29:30.000Z,0
2024-05-09T03:31:58.000Z,0
2024-05-09T03:34:26.000Z,0
2024-05-09T03:35:42.000Z,0
2024-05-09T03:36:57.000Z,0
2024-05-09T03:39:26.000Z,0
2024-05-09T03:41:54.000Z,0
2024-05-09T03:44:22.000Z,1275
2024-05-09T03:46:51.000Z,1275
2024-05-09T03:49:19.000Z,1275
2024-05-09T03:51:47.000Z,2805
2024-05-09T03:54:15.000Z,2805
2024-05-09T03:56:44.000Z,4080
2024-05-09T03:59:12.000Z,5610
2024-05-09T04:00:27.000Z,5610
2024-05-09T04:01:43.000Z,7140
2024-05-09T04:04:11.000Z,7140
2024-05-09T04:06:40.000Z,8415
2024-05-09T04:09:08.000Z,8415
2024-05-09T04:11:36.000Z,9945
2024-05-09T04:14:04.000Z,11475
2024-05-09T04:16:33.000Z,14280
2024-05-09T04:19:01.000Z,15555
2024-05-09T04:21:29.000Z,18615
2024-05-09T04:23:57.000Z,22950
2024-05-09T04:25:13.000Z,25755
2024-05-09T04:26:29.000Z,27030
2024-05-09T04:28:57.000Z,28560
2024-05-09T04:31:25.000Z,31365
2024-05-09T04:33:54.000Z,35700
2024-05-09T04:36:22.000Z,38505
2024-05-09T04:38:50.000Z,41565
2024-05-09T04:41:18.000Z,45900
2024-05-09T04:43:47.000Z,49980
2024-05-09T04:46:15.000Z,54315
2024-05-09T04:48:43.000Z,60180
2024-05-09T04:49:59.000Z,66045
2024-05-09T04:51:14.000Z,70380
2024-05-09T04:53:43.000Z,71910
2024-05-09T04:56:11.000Z,76245
2024-05-09T04:58:39.000Z,81855
2024-05-09T05:01:07.000Z,83385
2024-05-09T05:03:36.000Z,88995
2024-05-09T05:06:04.000Z,94860
2024-05-09T05:08:32.000Z,96135
2024-05-09T05:11:01.000Z,102000
2024-05-09T05:13:29.000Z,104805
2024-05-09T05:14:44.000Z,109140
2024-05-09T05:16:00.000Z,110670
2024-05-09T05:18:28.000Z,110670
2024-05-09T05:20:57.000Z,111945
2024-05-09T05:23:25.000Z,104805
2024-05-09T05:25:53.000Z,86190
2024-05-09T05:28:21.000Z,83385
2024-05-09T05:30:50.000Z,84660
2024-05-09T05:33:18.000Z,84660
2024-05-09T05:35:46.000Z,86190
2024-05-09T05:38:14.000Z,88995
2024-05-09T05:39:30.000Z,88995
2024-05-09T05:40:46.000Z,92055
2024-05-09T05:43:14.000Z,92055
2024-05-09T05:45:42.000Z,93330
2024-05-09T05:48:11.000Z,94860
2024-05-09T05:50:39.000Z,96135
2024-05-09T05:53:07.000Z,97665
2024-05-09T05:55:35.000Z,99195
2024-05-09T05:58:04.000Z,100470
2024-05-09T06:00:32.000Z,99195
2024-05-09T06:03:00.000Z,100470
2024-05-09T06:04:16.000Z,102000
2024-05-09T06:05:31.000Z,99195
2024-05-09T06:08:00.000Z,100470
2024-05-09T06:10:28.000Z,103530
2024-05-09T06:12:56.000Z,103530
2024-05-09T06:15:24.000Z,103530
2024-05-09T06:17:53.000Z,104805
2024-05-09T06:20:21.000Z,104805
2024-05-09T06:22:49.000Z,103530
2024-05-09T06:25:17.000Z,103530
2024-05-09T06:27:46.000Z,103530
2024-05-09T06:29:01.000Z,103530
2024-05-09T06:30:17.000Z,104805
2024-05-09T06:32:45.000Z,104805
2024-05-09T06:35:14.000Z,104805
2024-05-09T06:37:42.000Z,104805
2024-05-09T06:40:10.000Z,103530
2024-05-09T06:42:38.000Z,102000
2024-05-09T06:45:07.000Z,100470
2024-05-09T06:47:35.000Z,100470
2024-05-09T06:50:03.000Z,100470
2024-05-09T06:52:48.000Z,100470
2024-05-09T06:54:03.000Z,100470
2024-05-09T06:55:19.000Z,100470
2024-05-09T06:57:47.000Z,99195
2024-05-09T07:00:16.000Z,99195
2024-05-09T07:02:44.000Z,97665
2024-05-09T07:05:12.000Z,97665
2024-05-09T07:07:40.000Z,97665
2024-05-09T07:10:09.000Z,97665
2024-05-09T07:12:37.000Z,96135
2024-05-09T07:15:05.000Z,96135
2024-05-09T07:17:33.000Z,96135
2024-05-09T07:18:49.000Z,94860
2024-05-09T07:20:05.000Z,94860
2024-05-09T07:22:33.000Z,94860
2024-05-09T07:25:01.000Z,94860
2024-05-09T07:27:29.000Z,94860
2024-05-09T07:29:58.000Z,93330
2024-05-09T07:32:26.000Z,93330
2024-05-09T07:34:54.000Z,93330
2024-05-09T07:37:22.000Z,93330
2024-05-09T07:39:51.000Z,92055
2024-05-09T07:42:19.000Z,92055
2024-05-09T07:43:35.000Z,90525
2024-05-09T07:44:50.000Z,88995
2024-05-09T07:47:19.000Z,88995
2024-05-09T07:49:47.000Z,88995
2024-05-09T07:52:15.000Z,87720
2024-05-09T07:54:43.000Z,87720
2024-05-09T07:57:12.000Z,87720
2024-05-09T07:59:40.000Z,87720
2024-05-09T08:02:08.000Z,86190
2024-05-09T08:04:36.000Z,86190
2024-05-09T08:07:05.000Z,84660
2024-05-09T08:08:20.000Z,83385
2024-05-09T08:09:36.000Z,83385
2024-05-09T08:12:04.000Z,83385
2024-05-09T08:14:32.000Z,83385
2024-05-09T08:17:01.000Z,83385
2024-05-09T08:19:29.000Z,81855
2024-05-09T08:21:57.000Z,81855
2024-05-09T08:24:26.000Z,81855
2024-05-09T08:26:54.000Z,80580
2024-05-09T08:29:22.000Z,80580
2024-05-09T08:31:50.000Z,80580
2024-05-09T08:33:06.000Z,80580
2024-05-09T08:34:22.000Z,80580
2024-05-09T08:36:50.000Z,79050
2024-05-09T08:39:18.000Z,79050
2024-05-09T08:41:46.000Z,77520
2024-05-09T08:44:15.000Z,77520
2024-05-09T08:46:43.000Z,77520
2024-05-09T08:49:11.000Z,77520
2024-05-09T08:51:39.000Z,77520
2024-05-09T08:54:08.000Z,77520
2024-05-09T08:56:36.000Z,76245
2024-05-09T08:57:52.000Z,76245
2024-05-09T08:59:07.000Z,76245
2024-05-09T09:01:35.000Z,76245
2024-05-09T09:04:04.000Z,76245
2024-05-09T09:06:32.000Z,76245
2024-05-09T09:09:00.000Z,76245
2024-05-09T09:11:29.000Z,76245
2024-05-09T09:13:57.000Z,74715
2024-05-09T09:16:25.000Z,74715
2024-05-09T09:18:53.000Z,74715
2024-05-09T09:21:22.000Z,74715
2024-05-09T09:22:37.000Z,74715
2024-05-09T09:23:53.000Z,74715
2024-05-09T09:26:21.000Z,74715
2024-05-09T09:28:49.000Z,74715
2024-05-09T09:31:18.000Z,74715
2024-05-09T09:33:46.000Z,74715
2024-05-09T09:36:14.000Z,74715
2024-05-09T09:38:42.000Z,74715
2024-05-09T09:41:11.000Z,74715
2024-05-09T09:43:39.000Z,76245
2024-05-09T09:46:07.000Z,74715
2024-05-09T09:47:23.000Z,74715
2024-05-09T09:48:39.000Z,74715
2024-05-09T09:51:40.761Z,76245
2024-05-09T09:53:35.000Z,79050
2024-05-09T09:56:03.000Z,76245
2024-05-09T09:58:32.000Z,76245
2024-05-09T10:01:00.000Z,74715
2024-05-09T10:03:28.000Z,76245
2024-05-09T10:05:56.000Z,76245
2024-05-09T10:08:25.046Z,74715
2024-05-09T10:10:53.000Z,74715
2024-05-09T10:12:08.000Z,74715
2024-05-09T10:13:24.000Z,74715
2024-05-09T10:15:52.000Z,74715
2024-05-09T10:18:21.000Z,74715
2024-05-09T10:20:49.000Z,74715
2024-05-09T10:23:17.000Z,76245
2024-05-09T10:25:45.000Z,76245
2024-05-09T10:28:14.000Z,76245
2024-05-09T10:30:42.000Z,76245
2024-05-09T10:33:10.000Z,76245
2024-05-09T10:35:38.000Z,76245
2024-05-09T10:36:54.000Z,76245
2024-05-09T10:38:10.000Z,76245
2024-05-09T10:40:38.000Z,76245
2024-05-09T10:43:06.000Z,74715
2024-05-09T10:45:35.000Z,74715
2024-05-09T10:48:03.000Z,74715
2024-05-09T10:50:31.000Z,74715
2024-05-09T10:52:59.000Z,74715
2024-05-09T10:55:28.000Z,74715
2024-05-09T10:57:56.000Z,73185
2024-05-09T11:00:24.000Z,74715
2024-05-09T11:01:40.000Z,74715
2024-05-09T11:02:55.000Z,74715
2024-05-09T11:05:24.000Z,74715
2024-05-09T11:07:52.000Z,74715
2024-05-09T11:10:20.000Z,73185
2024-05-09T11:12:48.000Z,73185
2024-05-09T11:15:17.000Z,73185
2024-05-09T11:17:45.000Z,73185
2024-05-09T11:20:13.000Z,74715
2024-05-09T11:22:42.000Z,73185
2024-05-09T11:25:10.000Z,73185
2024-05-09T11:26:25.000Z,74715
2024-05-09T11:27:41.000Z,74715
2024-05-09T11:30:09.000Z,74715
2024-05-09T11:32:38.000Z,74715
2024-05-09T11:35:06.000Z,74715
2024-05-09T11:37:34.000Z,74715
2024-05-09T11:40:02.000Z,74715
2024-05-09T11:42:31.000Z,74715
2024-05-09T11:44:59.000Z,74715
2024-05-09T11:47:27.000Z,74715
2024-05-09T11:49:55.000Z,74715
2024-05-09T11:51:11.000Z,76245
2024-05-09T11:52:27.000Z,76245
2024-05-09T11:54:55.000Z,76245
2024-05-09T11:57:23.000Z,76245
2024-05-09T11:59:51.000Z,76245
2024-05-09T12:02:20.000Z,76245
2024-05-09T12:04:48.000Z,66045
2024-05-09T12:07:16.000Z,76245
2024-05-09T12:09:45.000Z,76245
2024-05-09T12:12:13.000Z,76245
2024-05-09T12:14:41.000Z,77520
2024-05-09T12:15:57.000Z,77520
2024-05-09T12:17:12.000Z,77520
2024-05-09T12:19:41.000Z,77520
2024-05-09T12:22:09.000Z,79050
2024-05-09T12:24:37.000Z,79050
2024-05-09T12:27:05.000Z,80580
2024-05-09T12:29:34.000Z,80580
2024-05-09T12:32:02.000Z,80580
2024-05-09T12:34:30.000Z,80580
2024-05-09T12:36:58.000Z,81855
2024-05-09T12:39:27.000Z,83385
2024-05-09T12:40:42.000Z,84660
2024-05-09T12:41:58.000Z,84660
2024-05-09T12:44:26.000Z,84660
2024-05-09T12:46:54.000Z,87720
2024-05-09T12:49:23.000Z,87720
2024-05-09T12:51:51.000Z,88995
2024-05-09T12:54:19.000Z,90525
2024-05-09T12:56:48.000Z,92055
2024-05-09T12:59:16.000Z,93330
2024-05-09T13:01:44.000Z,92055
2024-05-09T13:04:12.000Z,90525
2024-05-09T13:05:28.000Z,90525
2024-05-09T13:06:44.000Z,90525
2024-05-09T13:09:12.000Z,88995
2024-05-09T13:11:40.000Z,88995
2024-05-09T13:14:08.000Z,92055
2024-05-09T13:16:37.000Z,92055
2024-05-09T13:19:05.000Z,83385
2024-05-09T13:21:33.000Z,84660
2024-05-09T13:24:01.000Z,86190
2024-05-09T13:26:30.000Z,86190
2024-05-09T13:28:58.000Z,84660
2024-05-09T13:30:14.000Z,83385
2024-05-09T13:31:29.000Z,84660
2024-05-09T13:33:58.000Z,84660
2024-05-09T13:36:26.000Z,96135
2024-05-09T13:38:54.000Z,96135
2024-05-09T13:41:22.000Z,97665
2024-05-09T13:43:51.000Z,96135
2024-05-09T13:46:19.000Z,93330
2024-05-09T13:48:47.000Z,90525
2024-05-09T13:51:15.000Z,92055
2024-05-09T13:53:44.000Z,96135
2024-05-09T13:54:59.000Z,94860
2024-05-09T13:56:15.000Z,92055
2024-05-09T13:58:43.000Z,90525
2024-05-09T14:01:11.000Z,90525
2024-05-09T14:03:40.000Z,90525
2024-05-09T14:08:36.000Z,93330
2024-05-09T14:11:04.000Z,93330
2024-05-09T14:13:33.000Z,88995
2024-05-09T14:16:01.000Z,97665
2024-05-09T14:18:29.000Z,88995
2024-05-09T14:19:45.000Z,90525
2024-05-09T14:21:01.000Z,87720
2024-05-09T14:23:29.000Z,86190
2024-05-09T14:26:13.000Z,90525
2024-05-09T14:28:42.000Z,87720
2024-05-09T14:31:10.000Z,86190
2024-05-09T14:33:38.000Z,83385
2024-05-09T14:36:06.000Z,76245
2024-05-09T14:38:35.000Z,79050
2024-05-09T14:41:03.000Z,81855
2024-05-09T14:43:31.000Z,79050
2024-05-09T14:44:47.000Z,79050
2024-05-09T14:46:03.000Z,80580
2024-05-09T14:48:31.000Z,80580
2024-05-09T14:50:59.000Z,77520
2024-05-09T14:53:27.000Z,76245
2024-05-09T14:55:56.000Z,74715
2024-05-09T14:58:24.000Z,74715
2024-05-09T15:00:52.000Z,76245
2024-05-09T15:03:20.000Z,81855
2024-05-09T15:05:49.000Z,83385
2024-05-09T15:08:17.000Z,83385
2024-05-09T15:09:33.000Z,84660
2024-05-09T15:10:48.000Z,83385
2024-05-09T15:13:16.000Z,83385
2024-05-09T15:15:45.000Z,83385
2024-05-09T15:18:13.000Z,83385
2024-05-09T15:20:41.000Z,84660
2024-05-09T15:23:09.000Z,84660
2024-05-09T15:25:38.000Z,84660
2024-05-09T15:28:06.000Z,84660
2024-05-09T15:30:34.000Z,84660
2024-05-09T15:33:03.000Z,83385
2024-05-09T15:34:18.000Z,83385
2024-05-09T15:35:34.000Z,81855
2024-05-09T15:38:02.000Z,81855
2024-05-09T15:40:30.000Z,80580
2024-05-09T15:42:59.000Z,79050
2024-05-09T15:50:23.000Z,80580
2024-05-09T15:55:20.000Z,80580
2024-05-09T15:59:04.000Z,84660
2024-05-09T16:00:33.000Z,84660
2024-05-09T16:03:01.000Z,84660
2024-05-09T16:05:29.000Z,84660
2024-05-09T16:10:26.000Z,83385
2024-05-09T16:12:54.000Z,81855
2024-05-09T16:15:23.000Z,80580
2024-05-09T16:18:07.000Z,73185
2024-05-09T16:20:35.000Z,67575
2024-05-09T16:24:19.000Z,60180
2024-05-09T16:25:35.000Z,60180
2024-05-09T16:28:03.000Z,60180
2024-05-09T16:30:31.000Z,60180
2024-05-09T16:33:00.000Z,57375
2024-05-09T16:35:28.000Z,55845
2024-05-09T16:37:56.000Z,51510
2024-05-09T16:40:24.000Z,49980
2024-05-09T16:42:53.000Z,48705
2024-05-09T16:45:21.000Z,45900
2024-05-09T16:47:49.000Z,45900
2024-05-09T16:49:05.000Z,44370
2024-05-09T16:50:20.000Z,44370
2024-05-09T16:55:17.000Z,42840
2024-05-09T16:57:45.000Z,42840
2024-05-09T17:00:30.000Z,42840
2024-05-09T17:02:58.000Z,42840
2024-05-09T17:05:26.000Z,41565
2024-05-09T17:07:55.000Z,41565
2024-05-09T17:10:23.000Z,41565
2024-05-09T17:12:51.000Z,40035
2024-05-09T17:14:07.000Z,40035
2024-05-09T17:15:23.000Z,38505
2024-05-09T17:17:51.000Z,38505
2024-05-09T17:20:19.000Z,38505
2024-05-09T17:25:16.000Z,37230
2024-05-09T17:27:44.000Z,35700
2024-05-09T17:30:12.000Z,35700
2024-05-09T17:32:40.000Z,34425
2024-05-09T17:35:09.000Z,34425
2024-05-09T17:37:37.000Z,32895
2024-05-09T17:38:53.000Z,31365
2024-05-09T17:40:08.000Z,31365
2024-05-09T17:42:36.000Z,31365
2024-05-09T17:45:05.000Z,30090
2024-05-09T17:47:49.000Z,30090
2024-05-09T17:52:46.000Z,27030
2024-05-09T17:55:14.000Z,27030
2024-05-09T17:57:42.000Z,25755
2024-05-09T18:00:11.000Z,24225
2024-05-09T18:02:39.000Z,24225
2024-05-09T18:03:55.000Z,22950
2024-05-09T18:05:10.000Z,22950
2024-05-09T18:10:07.000Z,21420
2024-05-09T18:12:35.000Z,19890
2024-05-09T18:15:03.000Z,19890
2024-05-09T18:17:48.000Z,19890
2024-05-09T18:20:16.000Z,18615
2024-05-09T18:22:44.000Z,18615
2024-05-09T18:25:13.000Z,17085
2024-05-09T18:27:41.000Z,17085
2024-05-09T18:28:57.000Z,15555
2024-05-09T18:30:12.000Z,15555
2024-05-09T18:32:40.000Z,15555
2024-05-09T18:35:09.000Z,14280
2024-05-09T18:37:37.000Z,14280
2024-05-09T18:40:05.000Z,12750
2024-05-09T18:42:34.000Z,11475
2024-05-09T18:45:18.000Z,11475
2024-05-09T18:47:46.000Z,9945
2024-05-09T18:50:15.000Z,8415
2024-05-09T18:52:43.000Z,7140
2024-05-09T18:53:59.000Z,5610
2024-05-09T18:55:14.000Z,5610
2024-05-09T18:57:42.000Z,4080
2024-05-09T19:00:11.000Z,4080
2024-05-09T19:02:39.000Z,2805
2024-05-09T19:05:07.000Z,2805
2024-05-09T19:07:52.000Z,1275
2024-05-09T19:10:20.000Z,1275
2024-05-09T19:12:48.000Z,1275
2024-05-09T19:15:17.000Z,0
2024-05-09T19:17:45.000Z,0
2024-05-09T19:19:01.000Z,0
2024-05-09T19:20:16.000Z,0
2024-05-09T19:22:45.000Z,0
2024-05-09T19:25:13.000Z,0
2024-05-09T19:27:41.000Z,0
2024-05-09T19:30:09.000Z,0
2024-05-09T19:32:38.000Z,0
2024-05-09T19:35:06.000Z,0
2024-05-09T19:37:34.000Z,0
2024-05-09T19:40:02.000Z,0
2024-05-09T19:42:31.000Z,0
2024-05-09T19:43:46.000Z,0
2024-05-09T19:45:02.000Z,0
2024-05-09T19:47:30.000Z,0
2024-05-09T19:49:58.000Z,0
2024-05-09T19:52:27.000Z,0
2024-05-09T19:54:55.000Z,0
2024-05-09T19:57:23.000Z,0
2024-05-09T19:59:51.000Z,0
2024-05-09T20:02:20.000Z,0
2024-05-09T20:04:48.000Z,0
2024-05-09T20:07:16.000Z,0
2024-05-09T20:08:32.000Z,0
2024-05-09T20:09:48.000Z,0
2024-05-09T20:12:16.000Z,0
2024-05-09T20:14:44.000Z,0
2024-05-09T20:17:12.000Z,0
2024-05-09T20:19:41.000Z,0
2024-05-09T20:22:09.000Z,0
2024-05-09T20:24:37.000Z,0
2024-05-09T20:27:05.000Z,0
2024-05-09T20:29:34.000Z,0
2024-05-09T20:32:02.000Z,0
2024-05-09T20:33:18.000Z,0
2024-05-09T20:34:33.000Z,0
2024-05-09T20:37:02.000Z,0
2024-05-09T20:39:30.000Z,0
2024-05-09T20:41:58.000Z,0
2024-05-09T20:44:26.000Z,0
2024-05-09T20:46:55.000Z,0
2024-05-09T20:49:23.000Z,0
2024-05-09T20:51:51.000Z,0
2024-05-09T20:54:19.000Z,0
2024-05-09T20:56:48.000Z,0
2024-05-09T20:58:03.000Z,0
2024-05-09T20:59:19.000Z,0
2024-05-09T21:01:47.000Z,0
2024-05-09T21:04:16.000Z,0
2024-05-09T21:06:44.000Z,0
2024-05-09T21:09:12.000Z,0
2024-05-09T21:11:40.000Z,0
2024-05-09T21:14:09.000Z,0
2024-05-09T21:16:37.000Z,0
2024-05-09T21:19:05.000Z,0
2024-05-09T21:21:33.000Z,0
2024-05-09T21:22:49.000Z,0
2024-05-09T21:24:05.000Z,0
2024-05-09T21:26:33.000Z,0
2024-05-09T21:29:01.000Z,0
2024-05-09T21:31:30.000Z,0
2024-05-09T21:33:58.000Z,0
2024-05-09T21:36:26.000Z,0
2024-05-09T21:38:54.000Z,0
2024-05-09T21:41:23.000Z,0
2024-05-09T21:43:51.000Z,0
2024-05-09T21:46:19.000Z,0
2024-05-09T21:47:35.000Z,0
2024-05-09T21:48:51.000Z,0
2024-05-09T21:51:19.000Z,0
2024-05-09T21:53:47.000Z,0
2024-05-09T21:56:15.000Z,0
2024-05-09T21:58:44.000Z,0
2024-05-09T22:01:28.000Z,0
2024-05-09T22:03:57.000Z,0
2024-05-09T22:06:25.000Z,0
2024-05-09T22:08:53.000Z,0
2024-05-09T22:11:21.000Z,0
2024-05-09T22:12:37.000Z,0
2024-05-09T22:13:53.000Z,0
2024-05-09T22:16:21.000Z,0
2024-05-09T22:18:49.000Z,0
2024-05-09T22:21:18.000Z,0
2024-05-09T22:23:46.000Z,0
2024-05-09T22:26:14.000Z,0
2024-05-09T22:28:42.000Z,0
2024-05-09T22:31:11.000Z,0
2024-05-09T22:33:39.000Z,0
2024-05-09T22:36:07.000Z,0
2024-05-09T22:37:23.000Z,0
2024-05-09T22:38:39.000Z,0
2024-05-09T22:41:07.000Z,0
2024-05-09T22:43:35.000Z,0
2024-05-09T22:46:03.000Z,0
2024-05-09T22:48:32.000Z,0
2024-05-09T22:51:00.000Z,0
2024-05-09T22:53:28.000Z,0
2024-05-09T22:55:56.000Z,0
2024-05-09T22:58:25.000Z,0
2024-05-09T23:00:53.000Z,0
2024-05-09T23:02:09.000Z,0
2024-05-09T23:03:24.000Z,0
2024-05-09T23:05:53.000Z,0
2024-05-09T23:08:21.000Z,0
2024-05-09T23:13:17.000Z,0
2024-05-09T23:15:46.000Z,0
2024-05-09T23:18:14.000Z,0
2024-05-09T23:23:10.000Z,0
2024-05-09T23:25:39.000Z,0
2024-05-09T23:26:54.000Z,0
2024-05-09T23:28:10.000Z,0
2024-05-09T23:30:38.000Z,0
2024-05-09T23:33:07.000Z,0
2024-05-09T23:35:35.000Z,0
2024-05-09T23:38:03.000Z,0
2024-05-09T23:40:31.000Z,0
2024-05-09T23:43:00.000Z,0
2024-05-09T23:45:28.000Z,0
2024-05-09T23:47:56.000Z,0
2024-05-09T23:50:24.000Z,0
2024-05-09T23:51:40.000Z,0
2024-05-09T23:52:56.000Z,0
2024-05-09T23:55:24.000Z,0
2024-05-09T23:57:52.000Z,0
